createdAt,value
2018-05-10T13:09:45.833Z,28.43
2018-05-10T13:10:45.822Z,28.42
2018-05-10T13:11:46.127Z,28.41
2018-05-10T13:12:45.684Z,28.24
2018-05-10T13:13:46.414Z,28.09
2018-05-10T13:14:46.866Z,27.93
2018-05-10T13:15:47.579Z,27.93
2018-05-10T13:16:47.358Z,27.93
2018-05-10T13:17:47.272Z,27.99
2018-05-10T13:18:47.520Z,27.94
2018-05-10T13:19:47.105Z,27.91
2018-05-10T13:20:47.585Z,27.91
2018-05-10T13:21:48.430Z,27.76
2018-05-10T13:22:48.024Z,27.62
2018-05-10T13:23:48.540Z,27.65
2018-05-10T13:24:48.348Z,27.57
2018-05-10T13:25:48.330Z,27.49
2018-05-10T13:26:49.095Z,27.55
2018-05-10T13:27:49.118Z,27.55
2018-05-10T13:28:49.250Z,27.49
2018-05-10T13:29:49.211Z,27.46
2018-05-10T13:30:49.128Z,27.41
2018-05-10T13:31:49.684Z,27.33
2018-05-10T13:32:49.672Z,27.36
2018-05-10T13:33:49.683Z,27.38
2018-05-10T13:34:49.734Z,27.42
2018-05-10T13:35:49.837Z,27.38
2018-05-10T13:36:49.538Z,27.37
2018-05-10T13:37:49.556Z,27.36
2018-05-10T13:38:50.285Z,27.37
2018-05-10T13:39:50.181Z,27.49
2018-05-10T13:40:49.958Z,27.52
2018-05-10T13:41:50.830Z,27.48
2018-05-10T13:42:50.488Z,27.59
2018-05-10T13:43:50.762Z,27.51
2018-05-10T13:44:50.250Z,27.46
2018-05-10T13:45:50.787Z,27.48
2018-05-10T13:46:50.832Z,27.41
2018-05-10T13:47:51.366Z,27.53
2018-05-10T13:48:50.850Z,27.48
2018-05-10T13:49:51.352Z,27.49
2018-05-10T13:50:51.823Z,27.62
2018-05-10T13:51:51.753Z,27.55
2018-05-10T13:52:52.220Z,27.66
2018-05-10T13:53:52.056Z,27.64
2018-05-10T13:54:52.332Z,27.75
2018-05-10T13:55:52.611Z,27.84
2018-05-10T13:56:52.576Z,27.79
2018-05-10T13:57:52.531Z,27.66
2018-05-10T13:58:53.124Z,27.68
2018-05-10T13:59:53.182Z,27.57
2018-05-10T14:00:53.437Z,27.53
2018-05-10T14:01:53.225Z,27.64
2018-05-10T14:02:53.262Z,27.46
2018-05-10T14:03:53.698Z,27.57
2018-05-10T14:04:53.360Z,27.49
2018-05-10T14:05:53.419Z,27.48
2018-05-10T14:06:53.560Z,27.45
2018-05-10T14:07:54.360Z,27.36
2018-05-10T14:08:54.883Z,27.41
2018-05-10T14:09:54.835Z,27.37
2018-05-10T14:10:54.698Z,27.37
2018-05-10T14:11:55.286Z,27.26
2018-05-10T14:12:54.935Z,27.23
2018-05-10T14:13:55.017Z,27.12
2018-05-10T14:14:55.293Z,27.05
2018-05-10T14:15:55.589Z,27.06
2018-05-10T14:16:55.239Z,27
2018-05-10T14:17:56.076Z,26.87
2018-05-10T14:18:56.581Z,26.86
2018-05-10T14:19:56.145Z,26.71
2018-05-10T14:20:56.076Z,26.63
2018-05-10T14:21:55.858Z,26.61
2018-05-10T14:22:55.939Z,26.53
2018-05-10T14:23:55.872Z,26.38
2018-05-10T14:24:56.099Z,26.32
2018-05-10T14:25:56.725Z,26.31
2018-05-10T14:26:56.484Z,26.23
2018-05-10T14:27:56.816Z,26.2
2018-05-10T14:28:56.979Z,26.11
2018-05-10T14:29:57.170Z,26.07
2018-05-10T14:30:56.941Z,26
2018-05-10T14:31:57.223Z,26
2018-05-10T14:32:57.518Z,25.89
2018-05-10T14:33:58.233Z,25.91
2018-05-10T14:34:57.754Z,25.85
2018-05-10T14:35:57.498Z,25.7
2018-05-10T14:36:57.859Z,25.79
2018-05-10T14:37:57.591Z,25.67
2018-05-10T14:38:59.189Z,25.66
2018-05-10T14:39:58.370Z,25.66
2018-05-10T14:40:58.826Z,25.62
2018-05-10T14:41:58.748Z,25.59
2018-05-10T14:42:58.361Z,25.64
2018-05-10T14:43:58.617Z,25.6
2018-05-10T14:44:59.637Z,25.52
2018-05-10T14:45:59.650Z,25.52
2018-05-10T14:46:59.475Z,25.47
2018-05-10T14:47:59.880Z,25.39
2018-05-10T14:48:59.771Z,25.41
2018-05-10T14:50:00.927Z,25.38
2018-05-10T14:51:00.990Z,25.34
2018-05-10T14:52:00.632Z,25.37
2018-05-10T14:53:00.872Z,25.33
2018-05-10T14:54:01.148Z,25.24
2018-05-10T14:54:59.841Z,25.27
2018-05-10T14:55:59.863Z,25.22
2018-05-10T14:57:00.088Z,25.15
2018-05-10T14:58:00.083Z,25.15
2018-05-10T14:59:00.645Z,25.04
2018-05-10T15:01:00.392Z,24.97
2018-05-10T15:02:00.876Z,24.96
2018-05-10T15:03:01.449Z,24.89
2018-05-10T15:04:00.427Z,24.93
2018-05-10T15:05:01.034Z,24.87
2018-05-10T15:06:01.051Z,24.86
2018-05-10T15:07:00.609Z,24.86
2018-05-10T15:08:00.838Z,24.9
2018-05-10T15:09:01.136Z,24.77
2018-05-10T15:10:01.341Z,24.7
2018-05-10T15:11:00.945Z,24.75
2018-05-10T15:12:00.986Z,24.74
2018-05-10T15:13:01.604Z,24.58
2018-05-10T15:14:01.350Z,24.58
2018-05-10T15:15:01.891Z,24.52
2018-05-10T15:16:02.075Z,24.63
2018-05-10T15:17:02.308Z,24.55
2018-05-10T15:18:02.909Z,24.51
2018-05-10T15:19:02.839Z,24.46
2018-05-10T15:20:03.376Z,24.51
2018-05-10T15:21:03.383Z,24.42
2018-05-10T15:22:03.399Z,24.39
2018-05-10T15:23:03.885Z,24.42
2018-05-10T15:24:04.291Z,24.44
2018-05-10T15:25:04.519Z,24.45
2018-05-10T15:26:05.099Z,24.29
2018-05-10T15:27:04.818Z,24.29
2018-05-10T15:28:04.850Z,24.27
2018-05-10T15:29:04.690Z,24.33
2018-05-10T15:30:05.506Z,24.3
2018-05-10T15:31:05.385Z,24.37
2018-05-10T15:32:05.023Z,24.26
2018-05-10T15:33:05.483Z,24.3
2018-05-10T15:34:05.331Z,24.37
2018-05-10T15:35:05.641Z,24.34
2018-05-10T15:36:04.842Z,24.44
2018-05-10T15:37:04.885Z,24.4
2018-05-10T15:38:05.315Z,24.4
2018-05-10T15:39:06.607Z,24.42
2018-05-10T15:40:05.895Z,24.3
2018-05-10T15:41:05.720Z,24.39
2018-05-10T15:42:06.182Z,24.29
2018-05-10T15:43:06.153Z,24.29
2018-05-10T15:44:06.167Z,24.32
2018-05-10T15:45:05.694Z,24.33
2018-05-10T15:46:06.573Z,24.27
2018-05-10T15:47:06.908Z,24.17
2018-05-10T15:48:06.756Z,24.19
2018-05-10T15:49:06.704Z,24.18
2018-05-10T15:50:07.764Z,24.18
2018-05-10T15:51:07.101Z,24.17
2018-05-10T15:52:07.437Z,24.14
2018-05-10T15:53:07.944Z,24.08
2018-05-10T15:54:07.984Z,24.09
2018-05-10T15:55:07.857Z,24.11
2018-05-10T15:56:08.017Z,24.09
2018-05-10T15:57:08.450Z,24.08
2018-05-10T15:58:08.242Z,24.12
2018-05-10T15:59:08.549Z,24.11
2018-05-10T16:00:14.907Z,24.14
2018-05-10T16:01:08.536Z,24.09
2018-05-10T16:02:09.472Z,24.07
2018-05-10T16:03:08.610Z,24.09
2018-05-10T16:04:08.714Z,24.12
2018-05-10T16:05:08.764Z,24.09
2018-05-10T16:06:09.829Z,24.07
2018-05-10T16:07:09.640Z,24
2018-05-10T16:08:09.738Z,24.04
2018-05-10T16:09:09.613Z,23.96
2018-05-10T16:10:10.039Z,23.96
2018-05-10T16:11:10.098Z,24
2018-05-10T16:12:09.718Z,23.96
2018-05-10T16:13:09.931Z,23.94
2018-05-10T16:14:10.136Z,23.97
2018-05-10T16:15:11.104Z,23.9
2018-05-10T16:16:10.963Z,23.97
2018-05-10T16:17:11.163Z,23.97
2018-05-10T16:18:11.308Z,23.9
2018-05-10T16:19:11.166Z,23.89
2018-05-10T16:20:11.257Z,23.87
2018-05-10T16:21:11.250Z,23.81
2018-05-10T16:22:10.740Z,23.78
2018-05-10T16:23:11.237Z,23.79
2018-05-10T16:24:11.397Z,23.82
2018-05-10T16:25:11.449Z,23.82
2018-05-10T16:26:11.649Z,23.79
2018-05-10T16:27:11.457Z,23.79
2018-05-10T16:28:11.759Z,23.79
2018-05-10T16:29:11.756Z,23.81
2018-05-10T16:30:11.928Z,23.74
2018-05-10T16:31:11.967Z,23.72
2018-05-10T16:32:12.114Z,23.74
2018-05-10T16:33:12.210Z,23.71
2018-05-10T16:34:12.238Z,23.66
2018-05-10T16:35:12.547Z,23.62
2018-05-10T16:36:12.078Z,23.59
2018-05-10T16:37:12.666Z,23.66
2018-05-10T16:38:12.846Z,23.62
2018-05-10T16:39:13.516Z,23.62
2018-05-10T16:40:13.471Z,23.48
2018-05-10T16:41:13.060Z,23.6
2018-05-10T16:42:13.632Z,23.52
2018-05-10T16:43:13.422Z,23.55
2018-05-10T16:44:13.749Z,23.57
2018-05-10T16:45:13.769Z,23.56
2018-05-10T16:46:13.789Z,23.5
2018-05-10T16:47:14.277Z,23.48
2018-05-10T16:48:14.593Z,23.48
2018-05-10T16:49:14.587Z,23.42
2018-05-10T16:50:14.610Z,23.41
2018-05-10T16:51:15.767Z,23.37
2018-05-10T16:52:14.473Z,23.37
2018-05-10T16:53:14.642Z,23.32
2018-05-10T16:54:14.635Z,23.38
2018-05-10T16:55:15.056Z,23.37
2018-05-10T16:56:15.502Z,23.48
2018-05-10T16:57:15.516Z,23.41
2018-05-10T16:58:15.974Z,23.44
2018-05-10T16:59:16.201Z,23.44
2018-05-10T17:00:16.199Z,23.47
2018-05-10T17:01:16.573Z,23.34
2018-05-10T17:02:16.601Z,23.41
2018-05-10T17:03:16.460Z,23.34
2018-05-10T17:04:16.767Z,23.41
2018-05-10T17:05:16.264Z,23.4
2018-05-10T17:06:17.701Z,23.35
2018-05-10T17:07:17.060Z,23.34
2018-05-10T17:08:17.363Z,23.32
2018-05-10T17:09:17.780Z,23.29
2018-05-10T17:10:17.802Z,23.41
2018-05-10T17:11:17.842Z,23.41
2018-05-10T17:12:18.086Z,23.38
2018-05-10T17:13:17.924Z,23.4
2018-05-10T17:14:17.952Z,23.42
2018-05-10T17:15:17.993Z,23.47
2018-05-10T17:16:18.203Z,23.37
2018-05-10T17:17:18.066Z,23.35
2018-05-10T17:18:18.131Z,23.38
2018-05-10T17:19:18.351Z,23.29
2018-05-10T17:20:18.350Z,23.24
2018-05-10T17:21:18.635Z,23.22
2018-05-10T17:22:18.773Z,23.24
2018-05-10T17:23:19.499Z,23.26
2018-05-10T17:24:19.818Z,23.22
2018-05-10T17:25:19.718Z,23.22
2018-05-10T17:26:19.767Z,23.19
2018-05-10T17:27:19.818Z,23.12
2018-05-10T17:28:19.416Z,23.06
2018-05-10T17:29:20.265Z,23.06
2018-05-10T17:30:20.129Z,22.99
2018-05-10T17:31:20.757Z,23.01
2018-05-10T17:32:20.401Z,23.04
2018-05-10T17:33:20.986Z,23.01
2018-05-10T17:34:19.953Z,23.01
2018-05-10T17:35:20.467Z,23.03
2018-05-10T17:36:20.016Z,22.99
2018-05-10T17:37:20.206Z,23.03
2018-05-10T17:38:20.169Z,23.04
2018-05-10T17:39:20.506Z,23.03
2018-05-10T17:40:20.497Z,22.94
2018-05-10T17:41:20.552Z,22.92
2018-05-10T17:42:20.348Z,22.97
2018-05-10T17:43:21.071Z,22.91
2018-05-10T17:44:20.744Z,22.91
2018-05-10T17:45:20.642Z,22.92
2018-05-10T17:46:21.501Z,22.81
2018-05-10T17:47:21.324Z,22.81
2018-05-10T17:48:21.934Z,22.79
2018-05-10T17:49:21.318Z,22.76
2018-05-10T17:55:27.471Z,22.33
2018-05-10T17:56:28.614Z,22.26
2018-05-10T17:57:29.061Z,22.14
2018-05-10T17:58:31.821Z,22.05
2018-05-10T17:59:28.058Z,21.96
2018-05-10T18:00:27.248Z,21.85
2018-05-10T18:01:27.441Z,21.93
2018-05-10T18:02:27.463Z,21.8
2018-05-10T18:03:27.785Z,21.73
2018-05-10T18:04:27.295Z,21.77
2018-05-10T18:05:27.948Z,21.62
2018-05-10T18:06:27.895Z,21.59
2018-05-10T18:07:27.963Z,21.58
2018-05-10T18:08:27.974Z,21.62
2018-05-10T18:09:27.880Z,21.59
2018-05-10T18:10:28.622Z,21.62
2018-05-10T18:11:28.648Z,21.68
2018-05-10T18:12:28.696Z,21.52
2018-05-10T18:13:28.727Z,21.48
2018-05-10T18:14:28.764Z,21.46
2018-05-10T18:15:29.100Z,21.49
2018-05-10T18:16:29.337Z,21.49
2018-05-10T18:17:29.356Z,21.45
2018-05-10T18:18:29.386Z,21.43
2018-05-10T18:19:29.136Z,21.4
2018-05-10T18:20:29.192Z,21.36
2018-05-10T18:21:30.000Z,21.37
2018-05-10T18:22:29.967Z,21.34
2018-05-10T18:23:30.272Z,21.34
2018-05-10T18:24:29.544Z,21.31
2018-05-10T18:25:30.549Z,21.28
2018-05-10T18:26:30.081Z,21.33
2018-05-10T18:27:30.358Z,21.28
2018-05-10T18:28:30.163Z,21.23
2018-05-10T18:29:30.479Z,21.33
2018-05-10T18:30:30.133Z,21.19
2018-05-10T18:31:31.008Z,21.27
2018-05-10T18:32:31.064Z,21.28
2018-05-10T18:33:30.771Z,21.27
2018-05-10T18:34:31.128Z,21.23
2018-05-10T18:35:31.170Z,21.15
2018-05-10T18:36:31.223Z,21.04
2018-05-10T18:37:31.431Z,20.96
2018-05-10T18:38:31.276Z,20.91
2018-05-10T18:39:30.709Z,20.93
2018-05-10T18:40:31.052Z,20.94
2018-05-10T18:41:31.084Z,20.91
2018-05-10T18:42:31.335Z,20.91
2018-05-10T18:43:31.859Z,20.81
2018-05-10T18:44:31.888Z,20.83
2018-05-10T18:45:32.204Z,20.79
2018-05-10T18:46:32.857Z,20.74
2018-05-10T18:47:32.488Z,20.71
2018-05-10T18:48:32.528Z,20.75
2018-05-10T18:49:32.744Z,20.56
2018-05-10T18:50:33.046Z,20.58
2018-05-10T18:51:33.071Z,20.6
2018-05-10T18:52:32.859Z,20.63
2018-05-10T18:53:33.669Z,20.58
2018-05-10T18:54:33.798Z,20.53
2018-05-10T18:55:33.463Z,20.53
2018-05-10T18:56:33.736Z,20.53
2018-05-10T18:57:33.993Z,20.44
2018-05-10T18:58:33.898Z,20.4
2018-05-10T18:59:34.629Z,20.41
2018-05-10T19:00:34.390Z,20.46
2018-05-10T19:01:34.711Z,20.41
2018-05-10T19:02:34.867Z,20.4
2018-05-10T19:03:35.090Z,20.35
2018-05-10T19:04:35.293Z,20.44
2018-05-10T19:05:35.208Z,20.46
2018-05-10T19:06:35.956Z,20.3
2018-05-10T19:07:35.470Z,20.23
2018-05-10T19:08:35.973Z,20.08
2018-05-10T19:09:36.281Z,20.07
2018-05-10T19:10:36.272Z,20
2018-05-10T19:11:36.576Z,19.86
2018-05-10T19:12:36.880Z,19.79
2018-05-10T19:13:37.233Z,19.74
2018-05-10T19:14:36.912Z,19.83
2018-05-10T19:15:36.705Z,19.74
2018-05-10T19:16:36.971Z,19.72
2018-05-10T19:17:37.013Z,19.61
2018-05-10T19:18:36.842Z,19.63
2018-05-10T19:19:37.145Z,19.63
2018-05-10T19:20:36.889Z,19.61
2018-05-10T19:21:37.152Z,19.6
2018-05-10T19:22:36.930Z,19.57
2018-05-10T19:23:37.181Z,19.65
2018-05-10T19:24:36.938Z,19.49
2018-05-10T19:25:37.228Z,19.5
2018-05-10T19:26:38.030Z,19.52
2018-05-10T19:27:38.267Z,19.49
2018-05-10T19:28:38.778Z,19.37
2018-05-10T19:29:38.939Z,19.38
2018-05-10T19:30:38.878Z,19.31
2018-05-10T19:31:39.380Z,19.32
2018-05-10T19:32:39.435Z,19.3
2018-05-10T19:33:39.559Z,19.28
2018-05-10T19:34:39.872Z,19.25
2018-05-10T19:35:39.811Z,19.23
2018-05-10T19:36:39.285Z,19.16
2018-05-10T19:37:39.761Z,19.15
2018-05-10T19:38:40.251Z,19.12
2018-05-10T19:39:40.010Z,19.05
2018-05-10T19:40:40.551Z,19
2018-05-10T19:41:40.550Z,19.02
2018-05-10T19:42:40.623Z,18.84
2018-05-10T19:43:40.335Z,18.9
2018-05-10T19:44:40.113Z,18.87
2018-05-10T19:45:41.693Z,18.87
2018-05-10T19:46:41.232Z,18.79
2018-05-10T19:47:40.735Z,18.79
2018-05-10T19:48:40.732Z,18.66
2018-05-10T19:49:41.105Z,18.71
2018-05-10T19:50:41.395Z,18.69
2018-05-10T19:51:41.621Z,18.66
2018-05-10T19:52:41.395Z,18.6
2018-05-10T19:53:41.113Z,18.63
2018-05-10T19:54:42.435Z,18.57
2018-05-10T19:55:42.872Z,18.53
2018-05-10T19:56:42.098Z,18.5
2018-05-10T19:57:42.224Z,18.56
2018-05-10T19:58:42.447Z,18.56
2018-05-10T19:59:43.144Z,18.45
2018-05-10T20:00:42.288Z,18.5
2018-05-10T20:01:42.635Z,18.38
2018-05-10T20:02:42.334Z,18.38
2018-05-10T20:03:42.161Z,18.42
2018-05-10T20:04:42.652Z,18.44
2018-05-10T20:05:42.409Z,18.38
2018-05-10T20:06:42.496Z,18.39
2018-05-10T20:07:42.335Z,18.39
2018-05-10T20:08:43.110Z,18.38
2018-05-10T20:09:42.902Z,18.39
2018-05-10T20:10:42.635Z,18.23
2018-05-10T20:11:43.090Z,18.39
2018-05-10T20:12:44.032Z,18.32
2018-05-10T20:13:44.306Z,18.29
2018-05-10T20:14:44.087Z,18.36
2018-05-10T20:15:44.298Z,18.26
2018-05-10T20:16:44.335Z,18.19
2018-05-10T20:17:44.813Z,18.17
2018-05-10T20:18:44.859Z,18.21
2018-05-10T20:19:44.850Z,18.14
2018-05-10T20:20:44.557Z,18.14
2018-05-10T20:21:45.455Z,18.03
2018-05-10T20:22:45.186Z,18.01
2018-05-10T20:23:45.277Z,18.03
2018-05-10T20:24:45.992Z,17.99
2018-05-10T20:25:45.641Z,17.96
2018-05-10T20:26:45.964Z,17.98
2018-05-10T20:27:45.921Z,17.94
2018-05-10T20:28:46.108Z,18.02
2018-05-10T20:29:45.950Z,17.96
2018-05-10T20:30:46.154Z,17.95
2018-05-10T20:31:46.385Z,17.92
2018-05-10T20:32:46.700Z,17.96
2018-05-10T20:33:46.865Z,17.95
2018-05-10T20:34:46.647Z,17.94
2018-05-10T20:35:46.957Z,17.99
2018-05-10T20:36:47.260Z,18.02
2018-05-10T20:37:47.032Z,17.88
2018-05-10T20:38:47.721Z,18.01
2018-05-10T20:39:47.768Z,17.96
2018-05-10T20:40:47.957Z,17.99
2018-05-10T20:41:48.149Z,17.99
2018-05-10T20:42:48.463Z,18.05
2018-05-10T20:43:48.768Z,18.01
2018-05-10T20:44:49.227Z,17.99
2018-05-10T20:45:48.751Z,17.99
2018-05-10T20:46:48.770Z,17.99
2018-05-10T20:47:48.971Z,18.05
2018-05-10T20:48:49.196Z,18.13
2018-05-10T20:49:49.653Z,18.05
2018-05-10T20:50:49.913Z,18.11
2018-05-10T20:51:49.939Z,18.03
2018-05-10T20:52:49.414Z,18.01
2018-05-10T20:53:49.935Z,18.02
2018-05-10T20:54:50.030Z,17.96
2018-05-10T20:55:49.755Z,17.98
2018-05-10T20:56:50.046Z,17.86
2018-05-10T20:57:50.517Z,17.86
2018-05-10T20:58:50.462Z,17.86
2018-05-10T20:59:50.757Z,17.68
2018-05-10T21:00:51.682Z,17.79
2018-05-10T21:01:51.164Z,17.74
2018-05-10T21:02:50.840Z,17.57
2018-05-10T21:03:50.886Z,17.65
2018-05-10T21:04:50.904Z,17.66
2018-05-10T21:05:50.960Z,17.6
2018-05-10T21:06:52.047Z,17.57
2018-05-10T21:07:52.141Z,17.5
2018-05-10T21:08:52.024Z,17.46
2018-05-10T21:09:52.603Z,17.49
2018-05-10T21:10:52.456Z,17.39
2018-05-10T21:11:52.854Z,17.49
2018-05-10T21:12:53.290Z,17.46
2018-05-10T21:13:53.183Z,17.46
2018-05-10T21:14:53.247Z,17.47
2018-05-10T21:15:53.648Z,17.45
2018-05-10T21:16:54.098Z,17.42
2018-05-10T21:17:54.120Z,17.42
2018-05-10T21:18:54.271Z,17.43
2018-05-10T21:19:54.727Z,17.36
2018-05-10T21:20:54.966Z,17.36
2018-05-10T21:21:54.941Z,17.38
2018-05-10T21:22:55.502Z,17.36
2018-05-10T21:23:55.069Z,17.25
2018-05-10T21:24:56.075Z,17.17
2018-05-10T21:25:55.390Z,17.27
2018-05-10T21:26:55.410Z,17.15
2018-05-10T21:27:55.908Z,17.17
2018-05-10T21:28:55.851Z,17.18
2018-05-10T21:29:56.014Z,17.12
2018-05-10T21:30:56.103Z,17.21
2018-05-10T21:31:57.086Z,17.12
2018-05-10T21:32:56.689Z,17.13
2018-05-10T21:33:57.038Z,17.07
2018-05-10T21:34:56.755Z,17.13
2018-05-10T21:35:56.687Z,17.1
2018-05-10T21:36:57.349Z,17.1
2018-05-10T21:37:57.684Z,17
2018-05-10T21:38:57.590Z,17.06
2018-05-10T21:39:57.339Z,16.99
2018-05-10T21:40:57.373Z,17.05
2018-05-10T21:41:57.814Z,16.99
2018-05-10T21:42:58.664Z,16.99
2018-05-10T21:43:58.247Z,17.02
2018-05-10T21:44:58.671Z,17.12
2018-05-10T21:45:58.953Z,17.21
2018-05-10T21:46:59.163Z,17.36
2018-05-10T21:47:59.569Z,17.32
2018-05-10T21:48:59.615Z,17.36
2018-05-10T21:49:59.828Z,17.43
2018-05-10T21:50:59.585Z,17.42
2018-05-10T21:51:59.616Z,17.45
2018-05-10T21:52:59.942Z,17.45
2018-05-10T21:53:59.412Z,17.47
2018-05-10T21:55:00.305Z,17.47
2018-05-10T21:56:00.125Z,17.45
2018-05-10T21:57:00.366Z,17.47
2018-05-10T21:58:00.706Z,17.52
2018-05-10T21:59:00.445Z,17.47
2018-05-10T22:00:01.050Z,17.62
2018-05-10T22:01:01.982Z,17.66
2018-05-10T22:02:05.555Z,17.71
2018-05-10T22:03:00.470Z,17.71
2018-05-10T22:04:00.769Z,17.71
2018-05-10T22:05:01.257Z,17.68
2018-05-10T22:06:01.296Z,17.69
2018-05-10T22:07:01.332Z,17.6
2018-05-10T22:08:01.149Z,17.58
2018-05-10T22:09:01.522Z,17.68
2018-05-10T22:10:01.414Z,17.58
2018-05-10T22:11:01.202Z,17.6
2018-05-10T22:12:01.988Z,17.66
2018-05-10T22:13:01.775Z,17.69
2018-05-10T22:14:02.415Z,17.74
2018-05-10T22:15:02.404Z,17.74
2018-05-10T22:16:02.681Z,17.71
2018-05-10T22:17:02.910Z,17.68
2018-05-10T22:18:02.411Z,17.68
2018-05-10T22:19:02.712Z,17.79
2018-05-10T22:20:02.919Z,17.58
2018-05-10T22:21:03.374Z,17.6
2018-05-10T22:22:03.328Z,17.68
2018-05-10T22:23:03.933Z,17.74
2018-05-10T22:24:03.480Z,17.66
2018-05-10T22:25:03.436Z,17.73
2018-05-10T22:26:03.725Z,17.69
2018-05-10T22:27:03.724Z,17.62
2018-05-10T22:28:03.733Z,17.54
2018-05-10T22:29:04.013Z,17.63
2018-05-10T22:30:04.255Z,17.58
2018-05-10T22:31:04.805Z,17.6
2018-05-10T22:32:04.291Z,17.55
2018-05-10T22:33:04.068Z,17.57
2018-05-10T22:34:05.992Z,17.55
2018-05-10T22:35:04.870Z,17.5
2018-05-10T22:36:05.650Z,17.55
2018-05-10T22:37:05.278Z,17.63
2018-05-10T22:38:05.007Z,17.57
2018-05-10T22:39:05.814Z,17.62
2018-05-10T22:40:05.282Z,17.55
2018-05-10T22:41:05.994Z,17.47
2018-05-10T22:42:06.993Z,17.49
2018-05-10T22:43:05.458Z,17.52
2018-05-10T22:44:06.841Z,17.54
2018-05-10T22:45:07.089Z,17.43
2018-05-10T22:46:06.790Z,17.45
2018-05-10T22:47:06.338Z,17.5
2018-05-10T22:48:06.996Z,17.47
2018-05-10T22:49:07.072Z,17.54
2018-05-10T22:50:07.295Z,17.47
2018-05-10T22:51:07.591Z,17.45
2018-05-10T22:52:08.153Z,17.43
2018-05-10T22:53:07.832Z,17.46
2018-05-10T22:54:07.940Z,17.5
2018-05-10T22:55:07.519Z,17.42
2018-05-10T22:56:07.627Z,17.47
2018-05-10T22:57:07.854Z,17.49
2018-05-10T22:58:07.626Z,17.45
2018-05-10T22:59:07.901Z,17.45
2018-05-10T23:00:14.613Z,17.46
2018-05-10T23:01:14.662Z,17.39
2018-05-10T23:02:14.618Z,17.32
2018-05-10T23:03:14.647Z,17.31
2018-05-10T23:04:14.919Z,17.3
2018-05-10T23:05:15.158Z,17.24
2018-05-10T23:06:15.361Z,17.17
2018-05-10T23:07:15.193Z,17.15
2018-05-10T23:08:15.214Z,17.18
2018-05-10T23:09:15.404Z,17.18
2018-05-10T23:10:15.521Z,17.15
2018-05-10T23:11:15.462Z,17.21
2018-05-10T23:12:16.022Z,17.15
2018-05-10T23:13:15.755Z,17.27
2018-05-10T23:14:15.926Z,17.2
2018-05-10T23:15:16.166Z,17.28
2018-05-10T23:16:15.966Z,17.27
2018-05-10T23:17:15.972Z,17.15
2018-05-10T23:18:15.668Z,17.15
2018-05-10T23:19:15.854Z,17.21
2018-05-10T23:20:16.478Z,17.15
2018-05-10T23:21:15.897Z,17.22
2018-05-10T23:22:16.714Z,17.28
2018-05-10T23:23:16.800Z,17.21
2018-05-10T23:24:16.543Z,17.35
2018-05-10T23:25:16.846Z,17.27
2018-05-10T23:26:17.088Z,17.24
2018-05-10T23:27:16.585Z,17.22
2018-05-10T23:28:17.174Z,17.28
2018-05-10T23:29:16.909Z,17.25
2018-05-10T23:30:17.407Z,17.2
2018-05-10T23:31:17.180Z,17.15
2018-05-10T23:32:17.372Z,17.13
2018-05-10T23:33:17.740Z,17.13
2018-05-10T23:34:17.909Z,17.15
2018-05-10T23:35:17.388Z,17.17
2018-05-10T23:36:18.067Z,17.18
2018-05-10T23:37:17.862Z,17.17
2018-05-10T23:38:17.860Z,17.13
2018-05-10T23:39:18.504Z,17
2018-05-10T23:40:18.270Z,16.91
2018-05-10T23:41:18.285Z,16.88
2018-05-10T23:42:18.908Z,16.8
2018-05-10T23:43:18.920Z,16.9
2018-05-10T23:44:19.005Z,16.81
2018-05-10T23:45:19.011Z,16.7
2018-05-10T23:46:18.593Z,16.69
2018-05-10T23:47:19.267Z,16.69
2018-05-10T23:48:19.544Z,16.69
2018-05-10T23:49:19.359Z,16.65
2018-05-10T23:50:19.358Z,16.65
2018-05-10T23:51:19.112Z,16.65
2018-05-10T23:52:19.446Z,16.55
2018-05-10T23:53:19.232Z,16.44
2018-05-10T23:54:19.563Z,16.37
2018-05-10T23:55:19.288Z,16.36
2018-05-10T23:56:19.311Z,16.22
2018-05-10T23:57:19.980Z,16.25
2018-05-10T23:58:19.746Z,16.22
2018-05-10T23:59:20.209Z,16.17
