createdAt,value
2024-01-11T00:00:41.530Z,99.48
2024-01-11T00:03:08.710Z,99.10
2024-01-11T00:05:36.233Z,99.40
2024-01-11T00:08:03.981Z,100.00
2024-01-11T00:10:31.066Z,99.04
2024-01-11T00:12:59.441Z,100.00
2024-01-11T00:15:26.548Z,99.86
2024-01-11T00:17:53.999Z,100.00
2024-01-11T00:20:21.139Z,100.00
2024-01-11T00:22:48.407Z,100.00
2024-01-11T00:25:17.217Z,100.00
2024-01-11T00:27:45.624Z,100.00
2024-01-11T00:30:13.103Z,99.39
2024-01-11T00:32:40.208Z,99.15
2024-01-11T00:35:07.656Z,99.32
2024-01-11T00:37:35.489Z,100.00
2024-01-11T00:40:02.697Z,100.00
2024-01-11T00:42:30.613Z,100.00
2024-01-11T00:44:57.810Z,100.00
2024-01-11T00:47:25.207Z,100.00
2024-01-11T00:49:53.578Z,100.00
2024-01-11T00:52:20.963Z,100.00
2024-01-11T00:54:47.990Z,100.00
2024-01-11T00:57:15.180Z,100.00
2024-01-11T00:59:42.644Z,100.00
2024-01-11T01:02:10.185Z,100.00
2024-01-11T01:04:40.466Z,100.00
2024-01-11T01:07:07.601Z,100.00
2024-01-11T01:09:34.780Z,100.00
2024-01-11T01:12:01.985Z,100.00
2024-01-11T01:14:30.238Z,100.00
2024-01-11T01:16:57.643Z,100.00
2024-01-11T01:19:25.022Z,100.00
2024-01-11T01:21:52.181Z,100.00
2024-01-11T01:24:19.399Z,100.00
2024-01-11T01:26:46.663Z,100.00
2024-01-11T01:29:14.007Z,100.00
2024-01-11T01:31:41.203Z,100.00
2024-01-11T01:34:08.884Z,100.00
2024-01-11T01:36:36.448Z,100.00
2024-01-11T01:39:04.572Z,100.00
2024-01-11T01:41:31.879Z,100.00
2024-01-11T01:43:59.423Z,100.00
2024-01-11T01:46:29.550Z,100.00
2024-01-11T01:48:58.368Z,100.00
2024-01-11T01:51:28.106Z,100.00
2024-01-11T01:53:55.817Z,100.00
2024-01-11T01:56:23.076Z,100.00
2024-01-11T01:58:52.945Z,100.00
2024-01-11T02:01:22.584Z,100.00
2024-01-11T02:03:52.829Z,100.00
2024-01-11T02:06:22.761Z,100.00
2024-01-11T02:08:52.931Z,100.00
2024-01-11T02:11:21.788Z,100.00
2024-01-11T02:13:49.071Z,100.00
2024-01-11T02:16:17.386Z,100.00
2024-01-11T02:18:45.035Z,100.00
2024-01-11T02:21:15.451Z,100.00
2024-01-11T02:23:48.361Z,100.00
2024-01-11T02:26:16.247Z,100.00
2024-01-11T02:28:47.149Z,100.00
2024-01-11T02:31:15.548Z,100.00
2024-01-11T02:33:42.988Z,100.00
2024-01-11T02:36:10.318Z,100.00
2024-01-11T02:38:38.376Z,100.00
2024-01-11T02:41:07.461Z,100.00
2024-01-11T02:43:37.073Z,100.00
2024-01-11T02:46:04.891Z,100.00
2024-01-11T02:48:32.452Z,100.00
2024-01-11T02:51:00.146Z,100.00
2024-01-11T02:53:28.602Z,100.00
2024-01-11T02:55:55.871Z,100.00
2024-01-11T02:58:23.109Z,100.00
2024-01-11T03:00:50.309Z,100.00
2024-01-11T03:03:17.587Z,100.00
2024-01-11T03:05:45.145Z,100.00
2024-01-11T03:08:12.447Z,100.00
2024-01-11T03:10:40.082Z,100.00
2024-01-11T03:13:08.531Z,100.00
2024-01-11T03:15:35.806Z,100.00
2024-01-11T03:18:03.334Z,100.00
2024-01-11T03:20:31.194Z,100.00
2024-01-11T03:22:58.582Z,100.00
2024-01-11T03:25:26.028Z,100.00
2024-01-11T03:27:53.256Z,100.00
2024-01-11T03:30:20.450Z,100.00
2024-01-11T03:32:47.979Z,100.00
2024-01-11T03:35:15.370Z,100.00
2024-01-11T03:37:42.899Z,100.00
2024-01-11T03:40:10.391Z,100.00
2024-01-11T03:42:37.553Z,100.00
2024-01-11T03:45:05.631Z,100.00
2024-01-11T03:47:33.004Z,100.00
2024-01-11T03:50:00.665Z,100.00
2024-01-11T03:52:27.922Z,100.00
2024-01-11T03:54:55.224Z,100.00
2024-01-11T03:57:22.540Z,100.00
2024-01-11T03:59:49.681Z,100.00
2024-01-11T04:02:17.363Z,100.00
2024-01-11T04:04:44.759Z,100.00
2024-01-11T04:07:12.039Z,100.00
2024-01-11T04:09:39.806Z,100.00
2024-01-11T04:12:07.664Z,100.00
2024-01-11T04:14:41.593Z,100.00
2024-01-11T04:17:08.880Z,100.00
2024-01-11T04:19:36.110Z,100.00
2024-01-11T04:22:03.309Z,100.00
2024-01-11T04:24:30.426Z,100.00
2024-01-11T04:26:57.740Z,100.00
2024-01-11T04:29:25.534Z,100.00
2024-01-11T04:31:52.798Z,100.00
2024-01-11T04:34:20.035Z,100.00
2024-01-11T04:36:47.262Z,100.00
2024-01-11T04:39:14.831Z,100.00
2024-01-11T04:41:42.331Z,100.00
2024-01-11T04:44:09.597Z,100.00
2024-01-11T04:46:36.773Z,100.00
2024-01-11T04:49:03.984Z,100.00
2024-01-11T04:51:31.764Z,100.00
2024-01-11T04:53:59.164Z,100.00
2024-01-11T04:56:26.418Z,100.00
2024-01-11T04:58:53.662Z,100.00
2024-01-11T05:01:21.018Z,100.00
2024-01-11T05:03:50.358Z,100.00
2024-01-11T05:06:23.132Z,100.00
2024-01-11T05:08:53.929Z,100.00
2024-01-11T05:11:23.018Z,100.00
2024-01-11T05:13:50.892Z,100.00
2024-01-11T05:16:22.456Z,100.00
2024-01-11T05:18:51.486Z,100.00
2024-01-11T05:21:19.124Z,100.00
2024-01-11T05:23:47.234Z,100.00
2024-01-11T05:26:17.112Z,100.00
2024-01-11T05:28:44.579Z,100.00
2024-01-11T05:31:14.236Z,100.00
2024-01-11T05:33:41.498Z,100.00
2024-01-11T05:36:09.721Z,100.00
2024-01-11T05:38:37.911Z,100.00
2024-01-11T05:41:09.409Z,100.00
2024-01-11T05:43:38.614Z,100.00
2024-01-11T05:46:06.029Z,100.00
2024-01-11T05:48:34.261Z,100.00
2024-01-11T05:51:02.037Z,100.00
2024-01-11T05:53:29.305Z,100.00
2024-01-11T05:55:56.609Z,100.00
2024-01-11T05:58:23.590Z,100.00
2024-01-11T06:00:51.105Z,100.00
2024-01-11T06:03:18.534Z,100.00
2024-01-11T06:05:46.032Z,100.00
2024-01-11T06:08:13.272Z,100.00
2024-01-11T06:10:41.411Z,100.00
2024-01-11T06:13:09.332Z,100.00
2024-01-11T06:15:36.795Z,100.00
2024-01-11T06:18:04.528Z,100.00
2024-01-11T06:23:47.499Z,100.00
2024-01-11T06:26:15.909Z,100.00
2024-01-11T06:28:43.230Z,100.00
2024-01-11T06:31:13.584Z,100.00
2024-01-11T06:33:41.070Z,100.00
2024-01-11T06:36:11.792Z,100.00
2024-01-11T06:38:39.575Z,100.00
2024-01-11T06:41:07.195Z,100.00
2024-01-11T06:43:34.530Z,100.00
2024-01-11T06:46:08.283Z,100.00
2024-01-11T06:48:35.543Z,100.00
2024-01-11T06:51:04.731Z,100.00
2024-01-11T06:53:31.973Z,100.00
2024-01-11T06:55:59.368Z,100.00
2024-01-11T06:58:26.579Z,100.00
2024-01-11T07:00:55.461Z,100.00
2024-01-11T07:03:23.123Z,100.00
2024-01-11T07:05:50.381Z,100.00
2024-01-11T07:08:17.702Z,100.00
2024-01-11T07:10:45.135Z,100.00
2024-01-11T07:13:13.413Z,100.00
2024-01-11T07:15:40.455Z,100.00
2024-01-11T07:18:07.864Z,100.00
2024-01-11T07:20:35.541Z,100.00
2024-01-11T07:23:05.501Z,100.00
2024-01-11T07:25:33.380Z,100.00
2024-01-11T07:28:00.903Z,100.00
2024-01-11T07:30:28.263Z,100.00
2024-01-11T07:32:55.587Z,99.40
2024-01-11T07:35:23.687Z,99.40
2024-01-11T07:37:51.232Z,99.45
2024-01-11T07:40:18.398Z,98.83
2024-01-11T07:42:47.351Z,98.93
2024-01-11T07:45:14.922Z,98.44
2024-01-11T07:47:42.285Z,98.59
2024-01-11T07:50:13.596Z,98.84
2024-01-11T07:52:43.812Z,98.87
2024-01-11T07:55:13.680Z,99.79
2024-01-11T07:57:41.547Z,99.39
2024-01-11T08:00:10.308Z,98.87
2024-01-11T08:02:41.305Z,97.69
2024-01-11T08:05:09.439Z,98.65
2024-01-11T08:07:37.548Z,97.30
2024-01-11T08:10:05.717Z,96.77
2024-01-11T08:12:33.016Z,95.85
2024-01-11T08:15:00.324Z,94.57
2024-01-11T08:17:27.556Z,93.89
2024-01-11T08:19:56.605Z,94.30
2024-01-11T08:22:27.617Z,92.18
2024-01-11T08:24:55.749Z,92.69
2024-01-11T08:27:23.178Z,93.15
2024-01-11T08:29:51.756Z,93.49
2024-01-11T08:32:28.329Z,95.15
2024-01-11T08:35:00.430Z,95.68
2024-01-11T08:37:27.716Z,95.80
2024-01-11T08:39:55.954Z,94.91
2024-01-11T08:42:23.062Z,96.18
2024-01-11T08:44:50.394Z,96.50
2024-01-11T08:47:17.760Z,96.84
2024-01-11T08:49:44.903Z,96.48
2024-01-11T08:52:13.267Z,97.08
2024-01-11T08:54:40.502Z,98.38
2024-01-11T08:57:07.658Z,97.95
2024-01-11T08:59:34.865Z,99.10
2024-01-11T09:04:51.654Z,100.00
2024-01-11T09:07:18.870Z,100.00
2024-01-11T09:09:53.669Z,99.91
2024-01-11T09:12:24.252Z,100.00
2024-01-11T09:14:51.678Z,100.00
2024-01-11T09:17:18.885Z,100.00
2024-01-11T09:19:46.285Z,100.00
2024-01-11T09:22:13.622Z,100.00
2024-01-11T09:24:41.188Z,100.00
2024-01-11T09:27:08.368Z,100.00
2024-01-11T09:29:35.703Z,100.00
2024-01-11T09:32:03.108Z,100.00
2024-01-11T09:34:33.124Z,100.00
2024-01-11T09:37:00.789Z,100.00
2024-01-11T09:39:28.546Z,100.00
2024-01-11T09:42:12.470Z,100.00
2024-01-11T09:44:40.820Z,100.00
2024-01-11T09:47:13.900Z,100.00
2024-01-11T09:49:45.886Z,100.00
2024-01-11T09:52:16.241Z,100.00
2024-01-11T09:54:44.057Z,99.17
2024-01-11T09:57:11.685Z,99.59
2024-01-11T09:59:39.072Z,99.71
2024-01-11T10:02:11.461Z,98.90
2024-01-11T10:04:38.926Z,96.98
2024-01-11T10:07:08.526Z,94.89
2024-01-11T10:09:36.343Z,93.99
2024-01-11T10:12:04.696Z,94.98
2024-01-11T10:14:33.086Z,96.22
2024-01-11T10:17:00.485Z,96.97
2024-01-11T10:19:27.959Z,98.12
2024-01-11T10:21:55.234Z,97.31
2024-01-11T10:24:23.418Z,96.34
2024-01-11T10:26:50.542Z,93.91
2024-01-11T10:29:19.416Z,92.37
2024-01-11T10:31:47.970Z,91.67
2024-01-11T10:34:16.099Z,92.73
2024-01-11T10:36:43.971Z,91.69
2024-01-11T10:39:11.538Z,90.83
2024-01-11T10:41:45.239Z,90.10
2024-01-11T10:44:23.116Z,88.53
2024-01-11T10:46:51.837Z,85.34
2024-01-11T10:49:20.679Z,83.14
2024-01-11T10:51:57.622Z,83.47
2024-01-11T10:54:25.340Z,80.67
2024-01-11T10:56:53.815Z,78.26
2024-01-11T10:59:26.218Z,77.49
2024-01-11T11:01:57.837Z,77.97
2024-01-11T11:04:27.025Z,77.23
2024-01-11T11:07:00.232Z,77.22
2024-01-11T11:09:29.133Z,74.15
2024-01-11T11:11:59.968Z,73.46
2024-01-11T11:14:27.135Z,73.95
2024-01-11T11:16:55.028Z,72.14
2024-01-11T11:19:22.593Z,70.65
2024-01-11T11:21:51.880Z,69.29
2024-01-11T11:24:20.102Z,68.99
2024-01-11T11:26:47.992Z,69.02
2024-01-11T11:29:16.954Z,68.99
2024-01-11T11:31:54.789Z,69.78
2024-01-11T11:34:40.934Z,70.45
2024-01-11T11:37:08.250Z,71.27
2024-01-11T11:39:35.798Z,72.55
2024-01-11T11:42:08.742Z,71.96
2024-01-11T11:44:50.597Z,72.60
2024-01-11T11:47:22.340Z,73.11
2024-01-11T11:50:06.440Z,73.20
2024-01-11T11:52:36.321Z,72.55
2024-01-11T11:55:07.007Z,71.63
2024-01-11T11:57:35.024Z,72.16
2024-01-11T12:00:08.727Z,71.76
2024-01-11T12:02:40.590Z,71.07
2024-01-11T12:05:08.457Z,71.31
2024-01-11T12:07:36.588Z,71.46
2024-01-11T12:10:03.848Z,70.45
2024-01-11T12:12:32.465Z,71.51
2024-01-11T12:15:01.074Z,71.01
2024-01-11T12:17:29.773Z,70.45
2024-01-11T12:20:17.174Z,70.96
2024-01-11T12:22:45.196Z,70.04
2024-01-11T12:25:13.382Z,69.73
2024-01-11T12:27:41.479Z,70.36
2024-01-11T12:30:12.470Z,70.56
2024-01-11T12:32:39.897Z,71.45
2024-01-11T12:35:09.554Z,70.59
2024-01-11T12:37:36.905Z,71.10
2024-01-11T12:40:07.601Z,70.50
2024-01-11T12:42:36.436Z,71.32
2024-01-11T12:45:04.233Z,71.35
2024-01-11T12:47:32.573Z,71.88
2024-01-11T12:50:01.008Z,70.77
2024-01-11T12:52:31.585Z,71.63
2024-01-11T12:54:59.392Z,71.57
2024-01-11T12:57:28.078Z,72.33
2024-01-11T12:59:55.565Z,71.52
2024-01-11T13:02:22.739Z,71.34
2024-01-11T13:04:52.308Z,71.43
2024-01-11T13:07:21.022Z,72.54
2024-01-11T13:09:48.042Z,72.91
2024-01-11T13:12:15.772Z,74.14
2024-01-11T13:14:43.314Z,75.60
2024-01-11T13:17:10.594Z,74.64
2024-01-11T13:19:37.938Z,71.52
2024-01-11T13:22:05.192Z,70.40
2024-01-11T13:24:32.365Z,68.42
2024-01-11T13:27:00.568Z,67.31
2024-01-11T13:29:28.319Z,67.54
2024-01-11T13:31:55.816Z,66.85
2024-01-11T13:34:23.155Z,66.45
2024-01-11T13:36:50.719Z,66.51
2024-01-11T13:39:19.632Z,66.54
2024-01-11T13:41:47.385Z,67.10
2024-01-11T13:44:15.043Z,66.59
2024-01-11T13:46:42.481Z,65.82
2024-01-11T13:49:10.448Z,66.53
2024-01-11T13:51:46.448Z,67.12
2024-01-11T13:54:23.091Z,67.63
2024-01-11T13:56:53.385Z,66.85
2024-01-11T13:59:21.345Z,67.23
2024-01-11T14:01:48.731Z,67.69
2024-01-11T14:04:15.945Z,68.27
2024-01-11T14:06:43.402Z,68.84
2024-01-11T14:09:11.789Z,68.80
2024-01-11T14:11:39.279Z,68.98
2024-01-11T14:14:06.866Z,69.12
2024-01-11T14:16:33.985Z,70.15
2024-01-11T14:19:02.800Z,71.25
2024-01-11T14:21:30.305Z,70.14
2024-01-11T14:23:57.538Z,71.00
2024-01-11T14:26:24.997Z,70.45
2024-01-11T14:28:52.589Z,71.42
2024-01-11T14:31:20.096Z,71.92
2024-01-11T14:33:49.659Z,71.34
2024-01-11T14:36:17.787Z,70.84
2024-01-11T14:38:45.051Z,70.94
2024-01-11T14:41:12.335Z,72.22
2024-01-11T14:43:40.238Z,72.29
2024-01-11T14:46:11.369Z,73.04
2024-01-11T14:48:39.106Z,72.08
2024-01-11T14:51:06.709Z,71.31
2024-01-11T14:53:34.031Z,70.68
2024-01-11T14:56:01.670Z,70.92
2024-01-11T14:58:28.950Z,71.42
2024-01-11T15:00:56.183Z,71.88
2024-01-11T15:03:23.806Z,72.70
2024-01-11T15:05:50.977Z,73.45
2024-01-11T15:08:20.236Z,72.96
2024-01-11T15:10:48.502Z,73.28
2024-01-11T15:13:16.128Z,73.15
2024-01-11T15:15:43.744Z,73.45
2024-01-11T15:18:11.255Z,73.71
2024-01-11T15:20:39.038Z,72.37
2024-01-11T15:23:06.658Z,72.15
2024-01-11T15:25:33.841Z,72.00
2024-01-11T15:28:01.116Z,72.05
2024-01-11T15:30:29.323Z,72.92
2024-01-11T15:33:00.711Z,72.88
2024-01-11T15:35:29.363Z,72.80
2024-01-11T15:37:57.072Z,72.42
2024-01-11T15:40:24.287Z,72.78
2024-01-11T15:42:53.568Z,73.02
2024-01-11T15:45:21.928Z,73.20
2024-01-11T15:47:49.244Z,73.43
2024-01-11T15:50:16.497Z,73.92
2024-01-11T15:52:44.052Z,73.82
2024-01-11T15:55:11.587Z,73.95
2024-01-11T15:57:39.364Z,73.32
2024-01-11T16:00:11.432Z,73.80
2024-01-11T16:02:41.893Z,74.56
2024-01-11T16:05:10.909Z,73.70
2024-01-11T16:07:38.115Z,73.69
2024-01-11T16:10:07.422Z,74.19
2024-01-11T16:12:34.697Z,74.17
2024-01-11T16:15:03.268Z,73.69
2024-01-11T16:17:34.275Z,73.32
2024-01-11T16:20:02.197Z,72.87
2024-01-11T16:22:30.804Z,72.62
2024-01-11T16:24:58.480Z,72.87
2024-01-11T16:27:26.787Z,73.09
2024-01-11T16:29:54.588Z,72.56
2024-01-11T16:32:21.892Z,71.74
2024-01-11T16:34:50.400Z,71.38
2024-01-11T16:37:17.890Z,71.23
2024-01-11T16:40:01.364Z,70.93
2024-01-11T16:42:29.964Z,70.19
2024-01-11T16:44:57.844Z,71.10
2024-01-11T16:47:25.426Z,71.08
2024-01-11T16:49:54.333Z,71.48
2024-01-11T16:52:22.223Z,71.06
2024-01-11T16:54:50.166Z,71.33
2024-01-11T16:57:17.516Z,70.98
2024-01-11T16:59:45.058Z,70.48
2024-01-11T17:02:12.607Z,70.29
2024-01-11T17:04:41.725Z,70.74
2024-01-11T17:07:10.935Z,70.61
2024-01-11T17:09:38.430Z,70.62
2024-01-11T17:12:08.333Z,70.33
2024-01-11T17:14:36.840Z,69.97
2024-01-11T17:17:07.241Z,70.15
2024-01-11T17:19:35.779Z,69.94
2024-01-11T17:22:03.255Z,69.50
2024-01-11T17:24:31.540Z,69.84
2024-01-11T17:27:05.414Z,69.73
2024-01-11T17:29:32.813Z,69.72
2024-01-11T17:32:00.967Z,70.31
2024-01-11T17:34:28.350Z,70.59
2024-01-11T17:36:55.949Z,70.63
2024-01-11T17:39:24.412Z,70.80
2024-01-11T17:41:52.063Z,70.91
2024-01-11T17:44:23.795Z,70.96
2024-01-11T17:46:51.120Z,71.79
2024-01-11T17:49:18.303Z,71.71
2024-01-11T17:51:47.265Z,72.32
2024-01-11T17:54:14.539Z,73.25
2024-01-11T17:56:42.945Z,73.86
2024-01-11T17:59:10.827Z,74.85
2024-01-11T18:01:38.158Z,75.48
2024-01-11T18:04:06.780Z,76.19
2024-01-11T18:06:34.652Z,76.91
2024-01-11T18:09:02.567Z,78.19
2024-01-11T18:11:29.802Z,78.25
2024-01-11T18:13:57.164Z,79.10
2024-01-11T18:16:26.940Z,81.35
2024-01-11T18:18:54.524Z,82.32
2024-01-11T18:21:21.965Z,83.42
2024-01-11T18:23:49.393Z,84.52
2024-01-11T18:26:17.812Z,85.18
2024-01-11T18:28:45.712Z,84.99
2024-01-11T18:31:17.213Z,83.67
2024-01-11T18:33:46.598Z,83.17
2024-01-11T18:36:16.465Z,81.00
2024-01-11T18:38:43.743Z,76.75
2024-01-11T18:41:11.875Z,74.44
2024-01-11T18:43:39.263Z,72.64
2024-01-11T18:46:06.469Z,72.75
2024-01-11T18:48:36.626Z,72.67
2024-01-11T18:51:06.780Z,72.94
2024-01-11T18:53:34.734Z,72.72
2024-01-11T18:56:01.980Z,71.05
2024-01-11T18:58:31.278Z,69.49
2024-01-11T19:00:58.733Z,69.62
2024-01-11T19:03:26.047Z,69.05
2024-01-11T19:05:54.126Z,69.27
2024-01-11T19:08:21.389Z,69.29
2024-01-11T19:10:48.670Z,69.87
2024-01-11T19:13:16.967Z,70.12
2024-01-11T19:15:44.390Z,69.19
2024-01-11T19:18:11.879Z,69.23
2024-01-11T19:20:40.447Z,69.05
2024-01-11T19:23:08.734Z,69.21
2024-01-11T19:25:36.017Z,69.05
2024-01-11T19:28:03.337Z,69.15
2024-01-11T19:30:32.886Z,69.32
2024-01-11T19:33:04.277Z,68.37
2024-01-11T19:35:31.683Z,69.49
2024-01-11T19:37:58.921Z,69.24
2024-01-11T19:40:26.834Z,68.88
2024-01-11T19:42:53.968Z,70.14
2024-01-11T19:45:21.143Z,69.91
2024-01-11T19:47:48.804Z,69.91
2024-01-11T19:50:16.900Z,70.27
2024-01-11T19:52:44.393Z,69.33
2024-01-11T19:55:12.467Z,69.56
2024-01-11T19:57:39.721Z,70.14
2024-01-11T20:00:08.521Z,69.76
2024-01-11T20:02:38.944Z,70.15
2024-01-11T20:05:06.928Z,70.07
2024-01-11T20:07:35.620Z,69.50
2024-01-11T20:10:02.766Z,69.63
2024-01-11T20:12:32.570Z,70.59
2024-01-11T20:14:59.779Z,70.90
2024-01-11T20:17:29.882Z,71.06
2024-01-11T20:19:57.150Z,70.95
2024-01-11T20:22:24.401Z,71.36
2024-01-11T20:24:53.320Z,72.07
2024-01-11T20:27:20.532Z,71.45
2024-01-11T20:29:48.832Z,72.25
2024-01-11T20:32:16.504Z,72.24
2024-01-11T20:34:43.947Z,72.04
2024-01-11T20:37:11.575Z,72.81
2024-01-11T20:39:39.316Z,73.38
2024-01-11T20:42:07.714Z,73.39
2024-01-11T20:44:37.295Z,73.57
2024-01-11T20:47:05.316Z,73.41
2024-01-11T20:49:33.986Z,73.86
2024-01-11T20:52:02.325Z,73.02
2024-01-11T20:54:29.897Z,72.97
2024-01-11T20:56:58.169Z,71.14
2024-01-11T20:59:25.459Z,71.13
2024-01-11T21:01:52.740Z,71.17
2024-01-11T21:04:20.023Z,71.29
2024-01-11T21:06:47.616Z,72.31
2024-01-11T21:09:14.807Z,73.15
2024-01-11T21:11:42.268Z,74.33
2024-01-11T21:14:09.554Z,74.72
2024-01-11T21:16:36.856Z,75.85
2024-01-11T21:19:06.783Z,76.81
2024-01-11T21:21:39.267Z,77.33
2024-01-11T21:24:06.888Z,76.65
2024-01-11T21:26:36.930Z,77.63
2024-01-11T21:29:05.170Z,76.73
2024-01-11T21:31:36.046Z,76.40
2024-01-11T21:34:05.918Z,75.46
2024-01-11T21:36:34.372Z,75.46
2024-01-11T21:39:04.116Z,75.56
2024-01-11T21:41:34.292Z,74.61
2024-01-11T21:44:01.538Z,75.50
2024-01-11T21:46:29.104Z,75.67
2024-01-11T21:48:56.635Z,75.32
2024-01-11T21:51:24.331Z,71.98
2024-01-11T21:53:58.795Z,67.91
2024-01-11T21:56:26.800Z,65.93
2024-01-11T21:58:54.621Z,65.18
2024-01-11T22:01:22.052Z,64.18
2024-01-11T22:03:49.322Z,64.03
2024-01-11T22:06:17.064Z,63.96
2024-01-11T22:08:44.521Z,63.79
2024-01-11T22:11:11.783Z,64.29
2024-01-11T22:13:39.047Z,64.92
2024-01-11T22:16:08.606Z,65.20
2024-01-11T22:18:37.029Z,64.95
2024-01-11T22:21:07.003Z,65.11
2024-01-11T22:23:34.225Z,64.82
2024-01-11T22:26:01.313Z,64.85
2024-01-11T22:28:28.577Z,65.08
2024-01-11T22:30:55.934Z,64.66
2024-01-11T22:33:23.328Z,65.25
2024-01-11T22:35:50.626Z,65.01
2024-01-11T22:38:18.028Z,64.76
2024-01-11T22:40:45.703Z,64.53
2024-01-11T22:43:12.947Z,64.44
2024-01-11T22:45:40.199Z,64.61
2024-01-11T22:48:07.686Z,64.69
2024-01-11T22:50:35.132Z,64.62
2024-01-11T22:53:03.688Z,64.65
2024-01-11T22:55:35.016Z,64.70
2024-01-11T22:58:02.220Z,64.20
2024-01-11T23:00:30.134Z,63.79
2024-01-11T23:02:57.554Z,63.98
2024-01-11T23:05:25.155Z,63.88
2024-01-11T23:07:53.210Z,64.03
2024-01-11T23:10:20.509Z,63.06
2024-01-11T23:12:47.861Z,62.73
2024-01-11T23:15:15.603Z,61.87
2024-01-11T23:17:43.187Z,62.10
2024-01-11T23:20:11.274Z,62.23
2024-01-11T23:22:39.720Z,62.60
2024-01-11T23:25:07.288Z,61.78
2024-01-11T23:27:35.377Z,62.43
2024-01-11T23:30:02.676Z,62.48
2024-01-11T23:32:31.235Z,62.44
2024-01-11T23:34:58.712Z,62.48
2024-01-11T23:37:26.033Z,63.13
2024-01-11T23:39:53.475Z,62.57
2024-01-11T23:42:20.543Z,62.60
2024-01-11T23:44:48.469Z,62.75
2024-01-11T23:47:15.657Z,63.59
2024-01-11T23:49:43.030Z,64.04
2024-01-11T23:52:11.764Z,64.74
2024-01-11T23:54:38.909Z,64.98
2024-01-11T23:57:06.123Z,64.02
2024-01-11T23:59:33.368Z,64.38
