createdAt,value
2017-12-16T00:00:46.466Z,99.90
2017-12-16T00:03:14.333Z,99.90
2017-12-16T00:05:42.201Z,99.90
2017-12-16T00:08:10.068Z,99.90
2017-12-16T00:10:37.935Z,99.90
2017-12-16T00:13:05.803Z,99.90
2017-12-16T00:15:33.571Z,99.90
2017-12-16T00:18:01.434Z,99.90
2017-12-16T00:20:29.302Z,99.90
2017-12-16T00:22:57.169Z,99.90
2017-12-16T00:25:25.037Z,99.90
2017-12-16T00:27:52.903Z,99.90
2017-12-16T00:30:20.798Z,99.90
2017-12-16T00:32:48.639Z,99.90
2017-12-16T00:35:16.505Z,99.90
2017-12-16T00:37:44.373Z,99.90
2017-12-16T00:40:12.241Z,99.90
2017-12-16T00:42:40.108Z,99.90
2017-12-16T00:45:07.975Z,99.90
2017-12-16T00:47:35.843Z,99.90
2017-12-16T00:50:03.709Z,99.90
2017-12-16T00:52:31.577Z,99.90
2017-12-16T00:54:59.445Z,99.90
2017-12-16T00:57:27.312Z,99.90
2017-12-16T00:59:55.179Z,99.90
2017-12-16T01:02:23.046Z,99.90
2017-12-16T01:04:50.845Z,99.90
2017-12-16T01:07:19.499Z,99.90
2017-12-16T01:09:47.364Z,99.90
2017-12-16T01:12:15.232Z,99.90
2017-12-16T01:14:43.099Z,99.90
2017-12-16T01:17:10.967Z,99.90
2017-12-16T01:19:38.834Z,99.90
2017-12-16T01:22:06.703Z,99.90
2017-12-16T01:24:34.569Z,99.90
2017-12-16T01:27:02.436Z,99.90
2017-12-16T01:29:30.303Z,99.90
2017-12-16T01:31:58.171Z,99.90
2017-12-16T01:34:46.723Z,99.90
2017-12-16T01:37:26.366Z,99.90
2017-12-16T01:39:54.234Z,99.90
2017-12-16T01:42:22.100Z,99.90
2017-12-16T01:44:49.969Z,99.90
2017-12-16T01:47:17.835Z,99.90
2017-12-16T01:49:45.703Z,99.90
2017-12-16T01:52:13.571Z,99.90
2017-12-16T01:54:41.437Z,99.90
2017-12-16T01:57:09.305Z,99.90
2017-12-16T01:59:37.172Z,99.90
2017-12-16T02:02:05.040Z,99.90
2017-12-16T02:04:32.907Z,99.90
2017-12-16T02:07:00.775Z,99.90
2017-12-16T02:09:28.640Z,99.90
2017-12-16T02:11:57.327Z,99.90
2017-12-16T02:14:25.195Z,99.90
2017-12-16T02:16:53.165Z,99.90
2017-12-16T02:19:21.032Z,99.90
2017-12-16T02:21:48.900Z,99.90
2017-12-16T02:24:16.767Z,99.90
2017-12-16T02:26:44.635Z,99.90
2017-12-16T02:29:12.501Z,99.90
2017-12-16T02:31:40.371Z,99.90
2017-12-16T02:34:08.235Z,99.90
2017-12-16T02:36:36.210Z,99.90
2017-12-16T02:39:04.176Z,99.90
2017-12-16T02:41:32.044Z,99.90
2017-12-16T02:44:00.013Z,99.90
2017-12-16T02:46:27.880Z,99.90
2017-12-16T02:48:55.849Z,99.90
2017-12-16T02:51:23.717Z,99.90
2017-12-16T02:53:51.723Z,99.90
2017-12-16T02:56:20.374Z,99.90
2017-12-16T02:58:48.240Z,99.90
2017-12-16T03:01:16.108Z,99.90
2017-12-16T03:03:43.976Z,99.90
2017-12-16T03:06:11.842Z,99.90
2017-12-16T03:08:39.813Z,99.90
2017-12-16T03:11:07.679Z,99.90
2017-12-16T03:13:35.546Z,99.90
2017-12-16T03:16:03.414Z,99.90
2017-12-16T03:18:31.281Z,99.90
2017-12-16T03:20:59.186Z,99.90
2017-12-16T03:23:27.841Z,99.90
2017-12-16T03:25:55.805Z,99.90
2017-12-16T03:28:23.602Z,99.90
2017-12-16T03:30:51.540Z,99.90
2017-12-16T03:33:19.407Z,99.90
2017-12-16T03:35:47.274Z,99.90
2017-12-16T03:38:15.141Z,99.90
2017-12-16T03:40:43.008Z,99.90
2017-12-16T03:43:10.876Z,99.90
2017-12-16T03:45:38.674Z,99.90
2017-12-16T03:48:07.327Z,99.90
2017-12-16T03:50:35.196Z,99.90
2017-12-16T03:53:03.061Z,99.90
2017-12-16T03:55:30.930Z,99.90
2017-12-16T03:57:58.796Z,99.90
2017-12-16T04:00:26.656Z,99.90
2017-12-16T04:02:54.532Z,99.90
2017-12-16T04:05:22.399Z,99.90
2017-12-16T04:07:50.258Z,99.90
2017-12-16T04:10:19.050Z,99.90
2017-12-16T04:12:46.921Z,99.90
2017-12-16T04:15:14.789Z,99.90
2017-12-16T04:17:42.656Z,99.90
2017-12-16T04:20:10.524Z,99.90
2017-12-16T04:22:38.391Z,99.90
2017-12-16T04:25:06.258Z,99.90
2017-12-16T04:27:34.126Z,99.90
2017-12-16T04:30:01.993Z,99.90
2017-12-16T04:32:29.860Z,99.90
2017-12-16T04:34:57.659Z,99.90
2017-12-16T04:37:26.311Z,99.90
2017-12-16T04:39:54.179Z,99.90
2017-12-16T04:42:21.976Z,99.90
2017-12-16T04:44:49.914Z,99.90
2017-12-16T04:47:17.781Z,99.90
2017-12-16T04:49:45.648Z,99.90
2017-12-16T04:52:13.515Z,99.90
2017-12-16T04:54:41.383Z,99.90
2017-12-16T04:57:09.250Z,99.90
2017-12-16T04:59:37.118Z,99.90
2017-12-16T05:02:04.983Z,99.90
2017-12-16T05:04:32.874Z,99.90
2017-12-16T05:07:00.827Z,99.90
2017-12-16T05:09:28.689Z,99.90
2017-12-16T05:11:56.555Z,99.90
2017-12-16T05:14:24.424Z,99.90
2017-12-16T05:16:52.290Z,99.90
2017-12-16T05:19:20.161Z,99.90
2017-12-16T05:21:48.026Z,99.90
2017-12-16T05:24:15.892Z,99.90
2017-12-16T05:26:43.760Z,99.90
2017-12-16T05:29:11.627Z,99.90
2017-12-16T05:31:39.420Z,99.90
2017-12-16T05:34:07.363Z,99.90
2017-12-16T05:36:35.229Z,99.90
2017-12-16T05:39:03.200Z,99.90
2017-12-16T05:41:31.067Z,99.90
2017-12-16T05:43:58.934Z,99.90
2017-12-16T05:46:26.801Z,99.90
2017-12-16T05:48:54.668Z,99.90
2017-12-16T05:51:22.535Z,99.90
2017-12-16T05:53:50.402Z,99.90
2017-12-16T05:56:18.270Z,99.90
2017-12-16T05:58:46.071Z,99.90
2017-12-16T06:01:14.724Z,99.90
2017-12-16T06:03:42.588Z,99.90
2017-12-16T06:06:10.456Z,99.90
2017-12-16T06:08:38.254Z,99.90
2017-12-16T06:11:06.088Z,99.90
2017-12-16T06:13:33.955Z,99.90
2017-12-16T06:16:01.823Z,99.90
2017-12-16T06:18:29.690Z,99.90
2017-12-16T06:20:57.561Z,99.90
2017-12-16T06:23:25.425Z,99.90
2017-12-16T06:25:53.230Z,99.90
2017-12-16T06:28:21.877Z,99.90
2017-12-16T06:30:49.744Z,99.90
2017-12-16T06:33:17.615Z,99.90
2017-12-16T06:35:45.478Z,99.90
2017-12-16T06:38:14.937Z,99.90
2017-12-16T06:40:42.852Z,99.90
2017-12-16T06:43:11.026Z,99.90
2017-12-16T06:45:38.893Z,99.90
2017-12-16T06:48:06.760Z,99.90
2017-12-16T06:50:34.628Z,99.90
2017-12-16T06:53:02.495Z,99.90
2017-12-16T06:55:30.464Z,99.90
2017-12-16T06:57:58.331Z,99.90
2017-12-16T07:00:26.198Z,99.90
2017-12-16T07:02:54.066Z,99.90
2017-12-16T07:05:21.934Z,99.90
2017-12-16T07:07:50.620Z,99.90
2017-12-16T07:10:18.487Z,99.90
2017-12-16T07:12:46.354Z,99.90
2017-12-16T07:15:14.085Z,99.90
2017-12-16T07:17:41.846Z,99.90
2017-12-16T07:20:09.752Z,99.90
2017-12-16T07:22:37.620Z,99.90
2017-12-16T07:25:05.488Z,99.90
2017-12-16T07:27:33.355Z,99.90
2017-12-16T07:30:01.228Z,99.90
2017-12-16T07:32:29.091Z,99.90
2017-12-16T07:34:56.958Z,99.90
2017-12-16T07:37:24.823Z,99.90
2017-12-16T07:39:52.622Z,99.90
2017-12-16T07:42:21.275Z,99.90
2017-12-16T07:44:49.073Z,99.90
2017-12-16T07:47:17.726Z,99.90
2017-12-16T07:49:45.539Z,99.90
2017-12-16T07:52:14.177Z,99.90
2017-12-16T07:54:45.290Z,99.90
2017-12-16T07:57:13.198Z,99.90
2017-12-16T07:59:41.056Z,99.90
2017-12-16T08:02:08.924Z,99.90
2017-12-16T08:04:36.790Z,99.90
2017-12-16T08:07:04.658Z,99.90
2017-12-16T08:09:33.447Z,99.90
2017-12-16T08:12:01.314Z,99.90
2017-12-16T08:14:29.182Z,99.90
2017-12-16T08:16:57.049Z,99.90
2017-12-16T08:19:24.919Z,99.90
2017-12-16T08:21:53.499Z,99.90
2017-12-16T08:24:21.368Z,99.90
2017-12-16T08:26:49.166Z,99.90
2017-12-16T08:29:16.999Z,99.90
2017-12-16T08:31:44.869Z,99.90
2017-12-16T08:34:12.742Z,99.90
2017-12-16T08:36:40.602Z,99.90
2017-12-16T08:39:08.469Z,99.90
2017-12-16T08:41:36.336Z,99.90
2017-12-16T08:44:05.024Z,99.90
2017-12-16T08:46:32.893Z,99.90
2017-12-16T08:49:00.757Z,99.90
2017-12-16T08:51:28.625Z,99.90
2017-12-16T08:53:56.492Z,99.90
2017-12-16T08:56:24.285Z,99.90
2017-12-16T08:58:52.943Z,99.90
2017-12-16T09:01:20.810Z,99.90
2017-12-16T09:03:48.679Z,99.90
2017-12-16T09:06:16.545Z,99.90
2017-12-16T09:08:44.412Z,99.90
2017-12-16T09:11:12.280Z,99.90
2017-12-16T09:13:40.148Z,99.90
2017-12-16T09:16:08.015Z,99.90
2017-12-16T09:18:35.882Z,99.90
2017-12-16T09:21:03.749Z,99.90
2017-12-16T09:23:31.617Z,99.90
2017-12-16T09:25:59.484Z,99.90
2017-12-16T09:28:27.352Z,99.90
2017-12-16T09:30:55.219Z,99.90
2017-12-16T09:33:23.086Z,99.90
2017-12-16T09:35:55.074Z,99.90
2017-12-16T09:38:30.279Z,99.90
2017-12-16T09:41:01.594Z,99.90
2017-12-16T09:43:38.222Z,99.90
2017-12-16T09:46:11.235Z,99.90
2017-12-16T09:48:41.687Z,99.90
2017-12-16T09:51:30.777Z,99.90
2017-12-16T09:54:01.076Z,99.90
2017-12-16T09:56:31.506Z,99.90
2017-12-16T09:58:59.270Z,99.90
2017-12-16T10:01:27.176Z,99.90
2017-12-16T10:03:58.854Z,99.90
2017-12-16T10:06:31.587Z,99.90
2017-12-16T10:09:01.398Z,99.90
2017-12-16T10:11:30.879Z,99.90
2017-12-16T10:14:00.501Z,99.90
2017-12-16T10:16:29.227Z,99.90
2017-12-16T10:18:57.095Z,99.90
2017-12-16T10:21:24.963Z,99.90
2017-12-16T10:23:52.756Z,99.90
2017-12-16T10:26:20.601Z,99.90
2017-12-16T10:28:48.462Z,99.90
2017-12-16T10:31:16.329Z,99.90
2017-12-16T10:33:44.200Z,99.90
2017-12-16T10:36:12.119Z,99.90
2017-12-16T10:38:40.742Z,99.90
2017-12-16T10:41:08.618Z,99.90
2017-12-16T10:43:36.486Z,99.90
2017-12-16T10:46:04.353Z,99.90
2017-12-16T10:48:32.222Z,99.90
2017-12-16T10:51:00.087Z,99.90
2017-12-16T10:53:27.955Z,99.90
2017-12-16T10:55:55.822Z,99.90
2017-12-16T10:58:23.688Z,99.90
2017-12-16T11:00:55.450Z,99.90
2017-12-16T11:03:23.319Z,99.90
2017-12-16T11:05:51.183Z,99.90
2017-12-16T11:08:19.050Z,99.90
2017-12-16T11:10:46.918Z,99.90
2017-12-16T11:13:14.784Z,99.90
2017-12-16T11:15:42.655Z,99.90
2017-12-16T11:18:10.519Z,99.90
2017-12-16T11:20:38.390Z,99.90
2017-12-16T11:23:06.256Z,99.90
2017-12-16T11:25:34.121Z,99.90
2017-12-16T11:28:01.988Z,99.90
2017-12-16T11:30:29.859Z,99.90
2017-12-16T11:32:57.723Z,99.90
2017-12-16T11:35:25.591Z,99.90
2017-12-16T11:37:53.458Z,99.90
2017-12-16T11:40:21.326Z,99.90
2017-12-16T11:42:49.121Z,99.90
2017-12-16T11:45:16.957Z,99.90
2017-12-16T11:47:44.824Z,99.90
2017-12-16T11:50:12.691Z,99.90
2017-12-16T11:52:40.559Z,99.90
2017-12-16T11:55:08.426Z,99.90
2017-12-16T11:57:36.294Z,99.50
2017-12-16T12:00:04.160Z,99.80
2017-12-16T12:02:32.031Z,99.50
2017-12-16T12:05:03.251Z,99.50
2017-12-16T12:07:31.141Z,99.60
2017-12-16T12:09:59.112Z,99.70
2017-12-16T12:12:29.155Z,99.90
2017-12-16T12:14:59.230Z,99.20
2017-12-16T12:17:28.595Z,98.00
2017-12-16T12:20:23.793Z,98.40
2017-12-16T12:22:54.036Z,97.30
2017-12-16T12:25:24.560Z,97.80
2017-12-16T12:27:53.197Z,97.80
2017-12-16T12:30:21.064Z,97.80
2017-12-16T12:32:48.932Z,97.60
2017-12-16T12:35:16.799Z,98.00
2017-12-16T12:37:44.667Z,99.70
2017-12-16T12:40:12.534Z,97.50
2017-12-16T12:42:40.401Z,97.40
2017-12-16T12:45:08.269Z,97.60
2017-12-16T12:47:36.137Z,97.50
2017-12-16T12:50:04.004Z,96.90
2017-12-16T12:52:31.871Z,98.10
2017-12-16T12:54:59.739Z,97.40
2017-12-16T12:57:27.606Z,98.10
2017-12-16T12:59:55.472Z,98.30
2017-12-16T13:02:23.341Z,96.30
2017-12-16T13:05:14.866Z,94.60
2017-12-16T13:07:42.674Z,93.00
2017-12-16T13:10:11.313Z,94.60
2017-12-16T13:12:39.184Z,94.60
2017-12-16T13:15:07.054Z,95.20
2017-12-16T13:17:34.916Z,95.20
2017-12-16T13:20:02.783Z,95.90
2017-12-16T13:22:31.469Z,96.60
2017-12-16T13:24:59.336Z,96.60
2017-12-16T13:27:27.204Z,96.40
2017-12-16T13:29:55.075Z,97.00
2017-12-16T13:32:22.939Z,97.80
2017-12-16T13:34:50.806Z,97.40
2017-12-16T13:37:18.673Z,97.90
2017-12-16T13:39:46.540Z,97.60
2017-12-16T13:42:14.408Z,98.20
2017-12-16T13:44:42.278Z,98.20
2017-12-16T13:47:10.142Z,98.60
2017-12-16T13:49:38.011Z,98.70
2017-12-16T13:52:05.877Z,99.10
2017-12-16T13:54:33.750Z,99.10
2017-12-16T13:57:01.611Z,99.50
2017-12-16T13:59:29.479Z,99.20
2017-12-16T14:01:57.244Z,99.90
2017-12-16T14:04:25.111Z,99.90
2017-12-16T14:06:52.979Z,99.30
2017-12-16T14:09:20.846Z,99.50
2017-12-16T14:11:48.713Z,99.60
2017-12-16T14:14:16.581Z,99.10
2017-12-16T14:16:44.448Z,99.20
2017-12-16T14:19:12.314Z,99.40
2017-12-16T14:21:40.182Z,99.90
2017-12-16T14:24:08.050Z,99.90
2017-12-16T14:26:35.927Z,99.90
2017-12-16T14:29:03.783Z,99.90
2017-12-16T14:31:31.652Z,99.90
2017-12-16T14:34:00.161Z,99.80
2017-12-16T14:36:28.820Z,99.90
2017-12-16T14:38:56.892Z,99.90
2017-12-16T14:41:24.759Z,99.90
2017-12-16T14:43:53.104Z,99.90
2017-12-16T14:46:23.224Z,99.90
2017-12-16T14:48:51.228Z,99.90
2017-12-16T14:51:19.095Z,99.90
2017-12-16T14:53:46.964Z,99.90
2017-12-16T14:56:14.830Z,99.90
2017-12-16T14:58:42.800Z,99.90
2017-12-16T15:01:10.667Z,99.90
2017-12-16T15:03:38.534Z,99.90
2017-12-16T15:06:10.726Z,99.90
2017-12-16T15:08:38.718Z,99.90
2017-12-16T15:11:07.460Z,99.90
2017-12-16T15:13:35.331Z,99.90
2017-12-16T15:16:03.197Z,99.90
2017-12-16T15:18:31.064Z,99.90
2017-12-16T15:20:58.932Z,99.90
2017-12-16T15:23:26.901Z,99.90
2017-12-16T15:25:54.767Z,99.90
2017-12-16T15:28:22.636Z,99.90
2017-12-16T15:30:50.502Z,99.90
2017-12-16T15:33:20.065Z,99.90
2017-12-16T15:35:47.876Z,99.90
2017-12-16T15:38:15.744Z,99.90
2017-12-16T15:40:43.612Z,99.90
2017-12-16T15:43:11.480Z,99.90
2017-12-16T15:45:39.344Z,99.90
2017-12-16T15:48:07.212Z,99.90
2017-12-16T15:50:35.080Z,99.90
2017-12-16T15:53:02.953Z,99.90
2017-12-16T15:55:30.814Z,99.90
2017-12-16T15:57:58.681Z,99.90
2017-12-16T16:00:26.551Z,99.90
2017-12-16T16:02:54.418Z,99.90
2017-12-16T16:05:22.292Z,99.90
2017-12-16T16:07:50.155Z,99.90
2017-12-16T16:10:18.018Z,99.90
2017-12-16T16:12:45.885Z,99.90
2017-12-16T16:15:14.060Z,99.90
2017-12-16T16:17:41.933Z,99.90
2017-12-16T16:20:09.795Z,99.90
2017-12-16T16:22:37.537Z,99.90
2017-12-16T16:25:05.273Z,99.90
2017-12-16T16:27:33.806Z,99.90
2017-12-16T16:30:01.777Z,99.90
2017-12-16T16:32:29.644Z,99.90
2017-12-16T16:34:57.510Z,99.90
2017-12-16T16:37:25.270Z,99.90
2017-12-16T16:39:53.002Z,99.90
2017-12-16T16:42:20.734Z,99.90
2017-12-16T16:44:48.570Z,99.90
2017-12-16T16:47:16.439Z,99.90
2017-12-16T16:49:44.206Z,99.90
2017-12-16T16:52:11.922Z,99.90
2017-12-16T16:54:39.834Z,99.90
2017-12-16T16:57:07.702Z,99.90
2017-12-16T16:59:35.421Z,99.90
2017-12-16T17:02:03.233Z,99.90
2017-12-16T17:04:31.025Z,99.90
2017-12-16T17:06:58.864Z,99.90
2017-12-16T17:09:26.833Z,99.90
2017-12-16T17:11:54.701Z,99.90
2017-12-16T17:14:22.427Z,99.90
2017-12-16T17:16:50.182Z,99.90
2017-12-16T17:19:18.707Z,99.90
2017-12-16T17:21:46.437Z,99.90
2017-12-16T17:24:14.161Z,99.90
2017-12-16T17:26:41.879Z,99.90
2017-12-16T17:29:09.603Z,99.90
2017-12-16T17:31:38.104Z,99.90
2017-12-16T17:34:06.581Z,99.90
2017-12-16T17:36:35.106Z,99.90
2017-12-16T17:39:02.879Z,99.90
2017-12-16T17:41:30.615Z,99.90
2017-12-16T17:43:58.412Z,99.90
2017-12-16T17:46:26.276Z,99.90
2017-12-16T17:48:53.981Z,99.90
2017-12-16T17:51:21.910Z,99.90
2017-12-16T17:53:49.629Z,99.90
2017-12-16T17:56:17.334Z,99.90
2017-12-16T17:58:46.221Z,99.90
2017-12-16T18:01:14.914Z,99.90
2017-12-16T18:03:42.782Z,99.90
2017-12-16T18:06:10.548Z,99.90
2017-12-16T18:08:38.283Z,99.90
2017-12-16T18:11:06.030Z,99.90
2017-12-16T18:13:33.768Z,99.90
2017-12-16T18:16:01.491Z,99.90
2017-12-16T18:18:29.269Z,99.90
2017-12-16T18:20:57.136Z,99.90
2017-12-16T18:23:25.109Z,99.90
2017-12-16T18:25:52.834Z,99.90
2017-12-16T18:28:20.669Z,99.90
2017-12-16T18:30:48.381Z,99.90
2017-12-16T18:33:16.167Z,99.90
2017-12-16T18:35:44.238Z,99.90
2017-12-16T18:38:12.006Z,99.90
2017-12-16T18:40:39.874Z,99.90
2017-12-16T18:43:07.610Z,99.90
2017-12-16T18:45:35.349Z,99.90
2017-12-16T18:48:03.866Z,99.90
2017-12-16T18:50:31.650Z,99.90
2017-12-16T18:52:59.385Z,99.90
2017-12-16T18:55:27.121Z,99.90
2017-12-16T18:57:55.610Z,99.90
2017-12-16T19:00:23.526Z,99.90
2017-12-16T19:02:51.262Z,99.90
2017-12-16T19:05:18.985Z,99.90
2017-12-16T19:07:46.684Z,99.90
2017-12-16T19:10:14.419Z,99.90
2017-12-16T19:12:42.919Z,99.90
2017-12-16T19:15:10.638Z,99.90
2017-12-16T19:17:38.346Z,99.90
2017-12-16T19:20:06.122Z,99.90
2017-12-16T19:22:33.884Z,99.90
2017-12-16T19:25:01.632Z,99.90
2017-12-16T19:27:30.141Z,99.90
2017-12-16T19:29:59.010Z,99.90
2017-12-16T19:32:27.484Z,99.90
2017-12-16T19:34:55.990Z,99.90
2017-12-16T19:37:23.788Z,99.90
2017-12-16T19:39:51.526Z,99.90
2017-12-16T19:42:19.267Z,99.90
2017-12-16T19:44:47.751Z,99.90
2017-12-16T19:47:16.355Z,99.90
2017-12-16T19:49:44.082Z,99.90
2017-12-16T19:52:12.593Z,99.90
2017-12-16T19:54:40.498Z,99.90
2017-12-16T19:57:08.378Z,99.90
2017-12-16T19:59:36.094Z,99.90
2017-12-16T20:02:03.835Z,99.90
2017-12-16T20:04:32.313Z,99.90
2017-12-16T20:07:00.962Z,99.90
2017-12-16T20:09:28.676Z,99.90
2017-12-16T20:11:56.490Z,99.90
2017-12-16T20:14:24.358Z,99.90
2017-12-16T20:16:52.099Z,99.90
2017-12-16T20:19:19.811Z,99.90
2017-12-16T20:21:47.513Z,99.90
2017-12-16T20:24:15.282Z,99.90
2017-12-16T20:26:43.021Z,99.90
2017-12-16T20:29:11.570Z,99.90
2017-12-16T20:31:39.406Z,99.90
2017-12-16T20:34:07.130Z,99.90
2017-12-16T20:36:35.703Z,99.90
2017-12-16T20:39:04.743Z,99.90
2017-12-16T20:41:33.271Z,99.90
2017-12-16T20:44:00.998Z,99.90
2017-12-16T20:46:28.736Z,99.90
2017-12-16T20:48:56.479Z,99.90
2017-12-16T20:51:24.422Z,99.90
2017-12-16T20:53:52.139Z,99.90
2017-12-16T20:56:19.911Z,99.90
2017-12-16T20:58:47.646Z,99.90
2017-12-16T21:01:16.142Z,99.90
2017-12-16T21:03:44.661Z,99.90
2017-12-16T21:06:12.369Z,99.90
2017-12-16T21:08:40.958Z,99.90
2017-12-16T21:11:08.686Z,99.90
2017-12-16T21:13:36.409Z,99.90
2017-12-16T21:16:04.129Z,99.90
2017-12-16T21:18:31.837Z,99.90
2017-12-16T21:20:59.618Z,99.90
2017-12-16T21:23:27.334Z,99.90
2017-12-16T21:25:55.071Z,99.90
2017-12-16T21:28:22.781Z,99.90
2017-12-16T21:30:51.420Z,99.90
2017-12-16T21:33:19.287Z,99.90
2017-12-16T21:35:47.011Z,99.90
2017-12-16T21:38:14.722Z,99.90
2017-12-16T21:40:42.442Z,99.90
2017-12-16T21:43:10.244Z,99.90
2017-12-16T21:45:37.946Z,99.90
2017-12-16T21:48:06.491Z,99.90
2017-12-16T21:50:34.194Z,99.90
2017-12-16T21:53:02.694Z,99.90
2017-12-16T21:55:30.406Z,99.90
2017-12-16T21:57:58.874Z,99.90
2017-12-16T22:00:26.578Z,99.90
2017-12-16T22:02:55.057Z,99.90
2017-12-16T22:05:22.771Z,99.90
2017-12-16T22:07:50.526Z,99.90
2017-12-16T22:10:18.320Z,99.90
2017-12-16T22:12:46.187Z,99.90
2017-12-16T22:15:14.056Z,99.90
2017-12-16T22:17:41.760Z,99.90
2017-12-16T22:20:10.237Z,99.90
2017-12-16T22:22:38.698Z,99.90
2017-12-16T22:25:06.548Z,99.90
2017-12-16T22:27:34.416Z,99.90
2017-12-16T22:30:02.294Z,99.90
2017-12-16T22:32:29.987Z,99.90
2017-12-16T22:34:58.635Z,99.90
2017-12-16T22:37:26.366Z,99.90
2017-12-16T22:39:54.145Z,99.90
2017-12-16T22:42:22.028Z,99.90
2017-12-16T22:44:49.774Z,99.90
2017-12-16T22:47:17.512Z,99.90
2017-12-16T22:49:45.247Z,99.90
2017-12-16T22:52:12.973Z,99.90
2017-12-16T22:54:40.752Z,99.90
2017-12-16T22:57:08.620Z,99.90
2017-12-16T22:59:36.487Z,99.90
2017-12-16T23:02:04.354Z,99.90
2017-12-16T23:04:32.221Z,99.90
2017-12-16T23:06:59.995Z,99.90
2017-12-16T23:09:27.769Z,99.90
2017-12-16T23:11:55.551Z,99.90
2017-12-16T23:14:24.086Z,99.90
2017-12-16T23:16:51.968Z,99.90
2017-12-16T23:19:19.735Z,99.90
2017-12-16T23:21:47.599Z,99.90
2017-12-16T23:24:15.466Z,99.90
2017-12-16T23:26:43.334Z,99.90
2017-12-16T23:29:11.202Z,99.90
2017-12-16T23:31:39.068Z,99.90
2017-12-16T23:34:06.847Z,99.90
2017-12-16T23:36:34.606Z,99.90
2017-12-16T23:39:02.406Z,99.90
2017-12-16T23:41:30.946Z,99.90
2017-12-16T23:43:58.726Z,99.90
2017-12-16T23:46:26.493Z,99.90
2017-12-16T23:48:54.261Z,99.90
2017-12-16T23:51:22.034Z,99.90
2017-12-16T23:53:49.810Z,99.90
2017-12-16T23:56:18.331Z,99.90
2017-12-16T23:58:46.224Z,99.90
