createdAt,value
2023-03-29T00:02:03.128Z,99121.56
2023-03-29T00:04:29.809Z,99107.50
2023-03-29T00:06:56.823Z,99105.25
2023-03-29T00:09:26.549Z,99110.66
2023-03-29T00:11:53.281Z,99098.19
2023-03-29T00:14:21.437Z,99094.50
2023-03-29T00:16:48.734Z,99087.34
2023-03-29T00:19:15.609Z,99077.81
2023-03-29T00:21:42.229Z,99081.38
2023-03-29T00:24:09.111Z,99076.72
2023-03-29T00:26:35.716Z,99077.38
2023-03-29T00:29:02.362Z,99076.97
2023-03-29T00:31:29.013Z,99068.31
2023-03-29T00:33:56.666Z,99066.72
2023-03-29T00:36:23.533Z,99071.09
2023-03-29T00:38:50.166Z,99058.06
2023-03-29T00:41:17.085Z,99057.38
2023-03-29T00:44:01.946Z,99059.31
2023-03-29T00:46:30.515Z,99058.38
2023-03-29T00:49:13.489Z,99064.69
2023-03-29T00:51:41.248Z,99052.09
2023-03-29T00:54:14.460Z,99046.81
2023-03-29T00:56:45.850Z,99043.88
2023-03-29T00:59:23.503Z,99046.59
2023-03-29T01:01:59.562Z,99040.00
2023-03-29T01:04:47.507Z,99031.25
2023-03-29T01:07:35.237Z,99034.59
2023-03-29T01:10:29.520Z,99019.16
2023-03-29T01:13:11.244Z,99016.72
2023-03-29T01:15:41.408Z,99016.41
2023-03-29T01:18:09.147Z,99012.78
2023-03-29T01:20:57.393Z,99002.03
2023-03-29T01:24:06.570Z,99001.41
2023-03-29T01:26:45.081Z,98997.31
2023-03-29T01:29:21.450Z,98996.75
2023-03-29T01:32:03.619Z,98993.53
2023-03-29T01:34:44.607Z,98993.31
2023-03-29T01:37:32.803Z,98987.03
2023-03-29T01:40:00.956Z,98984.44
2023-03-29T01:42:57.975Z,98972.25
2023-03-29T01:45:48.234Z,98975.78
2023-03-29T01:48:30.287Z,98971.38
2023-03-29T01:51:07.216Z,98975.56
2023-03-29T01:53:47.315Z,98970.84
2023-03-29T01:56:19.979Z,98968.91
2023-03-29T01:58:52.595Z,98973.41
2023-03-29T02:01:25.987Z,98971.50
2023-03-29T02:04:00.270Z,98957.31
2023-03-29T02:06:28.665Z,98967.59
2023-03-29T02:08:55.761Z,98964.59
2023-03-29T02:11:29.102Z,98948.56
2023-03-29T02:13:58.594Z,98947.53
2023-03-29T02:16:35.358Z,98944.91
2023-03-29T02:19:02.838Z,98955.25
2023-03-29T02:21:48.236Z,98949.00
2023-03-29T02:24:18.194Z,98957.44
2023-03-29T02:26:45.140Z,98950.41
2023-03-29T02:29:12.411Z,98947.84
2023-03-29T02:31:48.799Z,98950.00
2023-03-29T02:34:37.461Z,98948.81
2023-03-29T02:37:11.586Z,98950.97
2023-03-29T02:39:39.938Z,98947.28
2023-03-29T02:42:07.388Z,98950.75
2023-03-29T02:44:39.757Z,98942.00
2023-03-29T02:47:16.564Z,98934.97
2023-03-29T02:49:43.655Z,98935.84
2023-03-29T02:52:16.559Z,98936.03
2023-03-29T02:54:47.476Z,98934.53
2023-03-29T02:57:14.084Z,98930.19
2023-03-29T02:59:43.723Z,98920.72
2023-03-29T03:02:11.626Z,98921.53
2023-03-29T03:04:38.285Z,98925.41
2023-03-29T03:07:05.351Z,98924.13
2023-03-29T03:09:32.374Z,98923.94
2023-03-29T03:11:58.972Z,98926.53
2023-03-29T03:14:25.660Z,98914.88
2023-03-29T03:16:52.728Z,98909.66
2023-03-29T03:19:19.780Z,98907.19
2023-03-29T03:21:46.847Z,98912.03
2023-03-29T03:24:15.455Z,98898.44
2023-03-29T03:26:42.000Z,98899.50
2023-03-29T03:29:08.575Z,98896.28
2023-03-29T03:31:37.647Z,98895.28
2023-03-29T03:34:04.292Z,98911.19
2023-03-29T03:36:31.475Z,98899.81
2023-03-29T03:38:58.067Z,98907.34
2023-03-29T03:41:26.203Z,98901.13
2023-03-29T03:43:52.995Z,98898.50
2023-03-29T03:46:20.102Z,98904.22
2023-03-29T03:48:46.925Z,98902.09
2023-03-29T03:51:13.992Z,98894.78
2023-03-29T03:53:45.659Z,98893.22
2023-03-29T03:56:13.328Z,98898.00
2023-03-29T03:58:39.927Z,98888.16
2023-03-29T04:01:08.307Z,98886.84
2023-03-29T04:03:37.588Z,98887.09
2023-03-29T04:06:05.274Z,98899.16
2023-03-29T04:08:31.945Z,98897.59
2023-03-29T04:10:59.822Z,98889.19
2023-03-29T04:13:27.502Z,98890.47
2023-03-29T04:15:57.176Z,98892.28
2023-03-29T04:18:26.160Z,98880.84
2023-03-29T04:20:52.873Z,98886.38
2023-03-29T04:23:19.446Z,98890.47
2023-03-29T04:25:46.106Z,98888.88
2023-03-29T04:28:12.899Z,98880.19
2023-03-29T04:30:39.912Z,98876.22
2023-03-29T04:33:06.829Z,98879.44
2023-03-29T04:35:33.622Z,98875.75
2023-03-29T04:38:00.380Z,98870.81
2023-03-29T04:40:27.226Z,98871.44
2023-03-29T04:42:54.298Z,98870.03
2023-03-29T04:45:21.101Z,98872.28
2023-03-29T04:47:47.828Z,98872.72
2023-03-29T04:50:20.291Z,98870.34
2023-03-29T04:52:47.003Z,98866.16
2023-03-29T04:55:13.641Z,98858.91
2023-03-29T04:57:40.233Z,98857.84
2023-03-29T05:00:17.178Z,98862.38
2023-03-29T05:02:44.953Z,98856.31
2023-03-29T05:05:13.202Z,98852.41
2023-03-29T05:07:40.088Z,98862.78
2023-03-29T05:10:08.275Z,98857.63
2023-03-29T05:12:34.927Z,98857.06
2023-03-29T05:15:01.515Z,98852.41
2023-03-29T05:17:28.213Z,98858.88
2023-03-29T05:19:55.108Z,98858.63
2023-03-29T05:22:22.014Z,98866.09
2023-03-29T05:24:59.272Z,98864.25
2023-03-29T05:27:26.150Z,98856.53
2023-03-29T05:29:52.906Z,98861.66
2023-03-29T05:32:19.615Z,98865.88
2023-03-29T05:34:46.245Z,98860.97
2023-03-29T05:37:13.291Z,98865.25
2023-03-29T05:39:39.856Z,98857.97
2023-03-29T05:42:06.638Z,98857.81
2023-03-29T05:44:33.247Z,98854.19
2023-03-29T05:46:59.904Z,98858.97
2023-03-29T05:49:26.983Z,98852.09
2023-03-29T05:51:58.244Z,98855.66
2023-03-29T05:54:26.151Z,98852.09
2023-03-29T05:56:52.762Z,98844.97
2023-03-29T05:59:19.635Z,98845.19
2023-03-29T06:01:49.190Z,98841.69
2023-03-29T06:04:17.884Z,98838.69
2023-03-29T06:06:44.973Z,98846.09
2023-03-29T06:09:12.176Z,98847.63
2023-03-29T06:11:39.135Z,98842.38
2023-03-29T06:14:06.137Z,98846.41
2023-03-29T06:16:33.025Z,98848.78
2023-03-29T06:18:59.692Z,98849.88
2023-03-29T06:21:28.058Z,98856.56
2023-03-29T06:23:54.893Z,98859.53
2023-03-29T06:26:21.716Z,98865.13
2023-03-29T06:28:50.637Z,98866.66
2023-03-29T06:31:19.660Z,98867.00
2023-03-29T06:33:46.706Z,98863.50
2023-03-29T06:36:15.967Z,98869.91
2023-03-29T06:38:45.479Z,98868.28
2023-03-29T06:41:12.108Z,98868.53
2023-03-29T06:43:39.147Z,98868.53
2023-03-29T06:46:11.636Z,98866.28
2023-03-29T06:48:40.078Z,98868.91
2023-03-29T06:51:07.542Z,98871.78
2023-03-29T06:53:35.287Z,98876.09
2023-03-29T06:56:05.607Z,98861.75
2023-03-29T06:58:32.411Z,98867.78
2023-03-29T07:01:02.454Z,98865.16
2023-03-29T07:03:29.869Z,98867.34
2023-03-29T07:06:09.496Z,98875.78
2023-03-29T07:08:43.256Z,98878.56
2023-03-29T07:11:12.701Z,98879.22
2023-03-29T07:13:43.438Z,98882.88
2023-03-29T07:16:13.062Z,98882.72
2023-03-29T07:18:44.610Z,98871.00
2023-03-29T07:21:12.952Z,98883.56
2023-03-29T07:23:40.712Z,98890.41
2023-03-29T07:26:08.353Z,98891.84
2023-03-29T07:28:37.342Z,98894.97
2023-03-29T07:31:11.286Z,98887.41
2023-03-29T07:33:39.011Z,98893.84
2023-03-29T07:36:06.761Z,98885.72
2023-03-29T07:38:33.722Z,98890.59
2023-03-29T07:41:07.771Z,98895.50
2023-03-29T07:43:34.617Z,98901.38
2023-03-29T07:46:09.930Z,98892.38
2023-03-29T07:48:39.294Z,98896.56
2023-03-29T07:51:07.039Z,98903.25
2023-03-29T07:53:33.931Z,98908.38
2023-03-29T07:56:00.531Z,98907.00
2023-03-29T07:58:27.327Z,98911.22
2023-03-29T08:00:53.990Z,98912.41
2023-03-29T08:03:20.839Z,98903.94
2023-03-29T08:05:47.540Z,98905.84
2023-03-29T08:08:21.925Z,98915.22
2023-03-29T08:10:48.519Z,98897.22
2023-03-29T08:13:15.305Z,98895.19
2023-03-29T08:15:46.039Z,98892.75
2023-03-29T08:18:12.929Z,98893.41
2023-03-29T08:20:39.933Z,98896.16
2023-03-29T08:23:06.941Z,98887.72
2023-03-29T08:25:35.002Z,98886.75
2023-03-29T08:28:01.679Z,98886.88
2023-03-29T08:30:28.329Z,98892.13
2023-03-29T08:32:55.636Z,98887.59
2023-03-29T08:35:22.857Z,98895.03
2023-03-29T08:37:49.543Z,98905.22
2023-03-29T08:40:27.192Z,98892.41
2023-03-29T08:43:28.483Z,98891.69
2023-03-29T08:46:15.665Z,98896.31
2023-03-29T08:48:49.812Z,98889.72
2023-03-29T08:51:27.417Z,98884.22
2023-03-29T08:54:16.848Z,98890.88
2023-03-29T08:56:46.839Z,98885.50
2023-03-29T08:59:34.616Z,98879.56
2023-03-29T09:02:04.296Z,98883.59
2023-03-29T09:04:36.537Z,98887.50
2023-03-29T09:07:08.863Z,98878.84
2023-03-29T09:09:37.560Z,98879.69
2023-03-29T09:12:19.958Z,98883.59
2023-03-29T09:15:00.226Z,98882.66
2023-03-29T09:18:06.189Z,98890.13
2023-03-29T09:20:47.926Z,98882.22
2023-03-29T09:24:05.570Z,98879.16
2023-03-29T09:26:54.621Z,98884.34
2023-03-29T09:29:53.055Z,98893.47
2023-03-29T09:32:47.342Z,98893.34
2023-03-29T09:35:31.090Z,98883.13
2023-03-29T09:37:57.986Z,98878.50
2023-03-29T09:40:42.682Z,98883.84
2023-03-29T09:43:21.403Z,98870.53
2023-03-29T09:45:53.610Z,98875.94
2023-03-29T09:48:21.445Z,98877.44
2023-03-29T09:50:53.458Z,98883.59
2023-03-29T09:53:21.339Z,98874.84
2023-03-29T09:55:50.548Z,98880.28
2023-03-29T09:58:27.740Z,98878.19
2023-03-29T10:00:59.463Z,98870.28
2023-03-29T10:03:29.547Z,98875.34
2023-03-29T10:06:02.600Z,98871.59
2023-03-29T10:08:38.967Z,98867.25
2023-03-29T10:11:31.822Z,98875.66
2023-03-29T10:14:12.679Z,98866.34
2023-03-29T10:16:47.519Z,98862.19
2023-03-29T10:19:22.963Z,98861.72
2023-03-29T10:21:54.926Z,98848.69
2023-03-29T10:24:24.102Z,98856.94
2023-03-29T10:27:07.201Z,98862.03
2023-03-29T10:29:42.495Z,98869.63
2023-03-29T10:32:30.568Z,98849.91
2023-03-29T10:35:15.595Z,98849.41
2023-03-29T10:37:50.151Z,98852.56
2023-03-29T10:40:42.835Z,98842.88
2023-03-29T10:43:26.549Z,98848.22
2023-03-29T10:46:07.941Z,98843.72
2023-03-29T10:48:36.404Z,98830.09
2023-03-29T10:51:05.918Z,98845.00
2023-03-29T10:53:36.457Z,98847.31
2023-03-29T10:56:50.804Z,98847.09
2023-03-29T10:59:44.324Z,98837.19
2023-03-29T11:02:14.252Z,98839.34
2023-03-29T11:05:12.400Z,98846.06
2023-03-29T11:08:16.533Z,98852.16
2023-03-29T11:10:59.544Z,98841.03
2023-03-29T11:14:00.137Z,98833.19
2023-03-29T11:16:35.823Z,98837.50
2023-03-29T11:19:47.324Z,98849.66
2023-03-29T11:22:42.328Z,98849.53
2023-03-29T11:25:45.002Z,98836.75
2023-03-29T11:28:45.506Z,98839.94
2023-03-29T11:31:14.902Z,98829.56
2023-03-29T11:34:31.422Z,98835.19
2023-03-29T11:37:19.319Z,98836.19
2023-03-29T11:40:35.950Z,98829.22
2023-03-29T11:43:11.110Z,98838.47
2023-03-29T11:45:45.606Z,98830.88
2023-03-29T11:48:22.147Z,98823.56
2023-03-29T11:51:06.937Z,98834.63
2023-03-29T11:54:01.932Z,98827.47
2023-03-29T11:56:56.700Z,98827.88
2023-03-29T11:59:35.729Z,98818.94
2023-03-29T12:02:24.880Z,98826.81
2023-03-29T12:04:55.920Z,98825.19
2023-03-29T12:07:48.852Z,98817.06
2023-03-29T12:10:27.232Z,98820.47
2023-03-29T12:13:03.417Z,98819.66
2023-03-29T12:15:36.727Z,98809.03
2023-03-29T12:18:30.544Z,98804.66
2023-03-29T12:21:03.081Z,98797.34
2023-03-29T12:23:31.817Z,98800.34
2023-03-29T12:26:07.399Z,98788.50
2023-03-29T12:29:10.237Z,98778.81
2023-03-29T12:32:06.104Z,98782.28
2023-03-29T12:34:41.750Z,98787.34
2023-03-29T12:37:39.103Z,98785.09
2023-03-29T12:40:16.918Z,98782.41
2023-03-29T12:43:08.466Z,98776.16
2023-03-29T12:45:40.256Z,98778.19
2023-03-29T12:48:14.831Z,98768.31
2023-03-29T12:51:02.748Z,98777.88
2023-03-29T12:53:36.807Z,98777.47
2023-03-29T12:56:03.981Z,98772.78
2023-03-29T12:58:39.573Z,98783.97
2023-03-29T13:01:10.427Z,98778.72
2023-03-29T13:03:40.061Z,98777.13
2023-03-29T13:06:10.770Z,98761.44
2023-03-29T13:08:42.405Z,98755.50
2023-03-29T13:11:32.173Z,98762.47
2023-03-29T13:14:01.927Z,98752.75
2023-03-29T13:16:34.183Z,98756.88
2023-03-29T13:19:19.943Z,98751.78
2023-03-29T13:21:59.008Z,98751.34
2023-03-29T13:24:54.702Z,98741.91
2023-03-29T13:27:55.205Z,98732.75
2023-03-29T13:30:59.632Z,98725.53
2023-03-29T13:34:05.402Z,98732.09
2023-03-29T13:37:05.815Z,98738.69
2023-03-29T13:39:36.782Z,98725.78
2023-03-29T13:42:26.385Z,98725.03
2023-03-29T13:45:22.215Z,98721.28
2023-03-29T13:48:04.318Z,98727.34
2023-03-29T13:50:39.735Z,98718.97
2023-03-29T13:53:49.349Z,98717.81
2023-03-29T13:56:24.595Z,98703.34
2023-03-29T13:59:05.616Z,98711.66
2023-03-29T14:01:54.490Z,98708.03
2023-03-29T14:04:26.477Z,98711.34
2023-03-29T14:06:56.409Z,98710.97
2023-03-29T14:09:32.197Z,98713.41
2023-03-29T14:12:00.665Z,98717.78
2023-03-29T14:14:30.231Z,98702.44
2023-03-29T14:16:57.178Z,98695.81
2023-03-29T14:19:33.831Z,98692.94
2023-03-29T14:22:02.454Z,98696.28
2023-03-29T14:24:40.271Z,98683.31
2023-03-29T14:27:11.229Z,98685.66
2023-03-29T14:29:38.486Z,98694.22
2023-03-29T14:32:11.286Z,98685.63
2023-03-29T14:34:39.597Z,98687.56
2023-03-29T14:37:07.096Z,98688.09
2023-03-29T14:39:34.914Z,98697.03
2023-03-29T14:42:02.627Z,98690.59
2023-03-29T14:44:33.145Z,98684.66
2023-03-29T14:47:01.420Z,98684.25
2023-03-29T14:49:28.934Z,98687.28
2023-03-29T14:51:56.654Z,98679.91
2023-03-29T14:54:33.225Z,98671.19
2023-03-29T14:57:03.887Z,98678.16
2023-03-29T14:59:42.370Z,98661.25
2023-03-29T15:02:31.889Z,98661.00
2023-03-29T15:05:51.994Z,98650.91
2023-03-29T15:08:29.491Z,98646.25
2023-03-29T15:10:56.590Z,98646.56
2023-03-29T15:13:25.170Z,98644.41
2023-03-29T15:15:59.741Z,98641.16
2023-03-29T15:18:39.703Z,98637.38
2023-03-29T15:21:13.749Z,98627.28
2023-03-29T15:23:58.810Z,98627.97
2023-03-29T15:26:37.474Z,98620.06
2023-03-29T15:29:23.583Z,98627.97
2023-03-29T15:31:58.757Z,98616.44
2023-03-29T15:34:29.240Z,98618.72
2023-03-29T15:36:59.675Z,98617.44
2023-03-29T15:39:28.532Z,98620.56
2023-03-29T15:41:57.042Z,98617.22
2023-03-29T15:44:32.025Z,98628.66
2023-03-29T15:46:59.776Z,98632.63
2023-03-29T15:49:27.263Z,98624.66
2023-03-29T15:51:54.534Z,98623.91
2023-03-29T15:54:24.505Z,98621.78
2023-03-29T15:57:01.413Z,98620.75
2023-03-29T15:59:28.177Z,98610.97
2023-03-29T16:01:55.093Z,98617.78
2023-03-29T16:04:22.488Z,98613.72
2023-03-29T16:06:55.678Z,98616.94
2023-03-29T16:09:23.757Z,98604.91
2023-03-29T16:11:50.584Z,98603.69
2023-03-29T16:14:30.312Z,98605.66
2023-03-29T16:17:00.201Z,98600.47
2023-03-29T16:19:28.537Z,98587.53
2023-03-29T16:21:56.742Z,98592.88
2023-03-29T16:24:28.850Z,98583.56
2023-03-29T16:26:59.177Z,98583.56
2023-03-29T16:29:26.057Z,98582.31
2023-03-29T16:31:53.813Z,98580.34
2023-03-29T16:34:22.556Z,98587.03
2023-03-29T16:36:50.549Z,98591.75
2023-03-29T16:39:18.079Z,98583.56
2023-03-29T16:41:46.857Z,98579.47
2023-03-29T16:44:20.031Z,98577.63
2023-03-29T16:46:48.719Z,98566.06
2023-03-29T16:49:17.936Z,98555.53
2023-03-29T16:51:48.150Z,98559.78
2023-03-29T16:54:17.095Z,98559.28
2023-03-29T16:56:43.790Z,98561.75
2023-03-29T16:59:10.699Z,98549.84
2023-03-29T17:01:38.444Z,98553.78
2023-03-29T17:04:05.404Z,98557.69
2023-03-29T17:06:32.664Z,98550.22
2023-03-29T17:09:00.491Z,98547.09
2023-03-29T17:11:28.053Z,98551.81
2023-03-29T17:13:55.265Z,98556.78
2023-03-29T17:16:21.977Z,98548.84
2023-03-29T17:18:48.620Z,98559.50
2023-03-29T17:21:15.668Z,98543.13
2023-03-29T17:23:42.275Z,98532.72
2023-03-29T17:26:08.956Z,98535.47
2023-03-29T17:28:36.098Z,98533.72
2023-03-29T17:31:06.929Z,98530.25
2023-03-29T17:33:34.384Z,98540.66
2023-03-29T17:36:01.360Z,98528.41
2023-03-29T17:38:29.523Z,98535.47
2023-03-29T17:40:56.345Z,98536.69
2023-03-29T17:43:23.258Z,98546.25
2023-03-29T17:45:53.805Z,98532.22
2023-03-29T17:48:21.192Z,98521.91
2023-03-29T17:50:47.880Z,98518.56
2023-03-29T17:53:14.647Z,98499.38
2023-03-29T17:55:41.541Z,98499.50
2023-03-29T17:58:09.211Z,98528.50
2023-03-29T18:00:35.924Z,98531.09
2023-03-29T18:03:03.719Z,98536.16
2023-03-29T18:05:30.521Z,98543.81
2023-03-29T18:07:57.240Z,98519.44
2023-03-29T18:10:36.700Z,98515.25
2023-03-29T18:13:03.493Z,98527.38
2023-03-29T18:15:30.230Z,98524.00
2023-03-29T18:17:57.343Z,98518.31
2023-03-29T18:20:24.008Z,98521.97
2023-03-29T18:22:50.606Z,98514.88
2023-03-29T18:25:18.166Z,98520.44
2023-03-29T18:27:44.873Z,98520.31
2023-03-29T18:30:13.668Z,98524.69
2023-03-29T18:32:40.427Z,98522.41
2023-03-29T18:35:07.885Z,98511.69
2023-03-29T18:37:34.523Z,98511.53
2023-03-29T18:40:01.858Z,98515.06
2023-03-29T18:42:28.461Z,98500.97
2023-03-29T18:44:55.034Z,98499.88
2023-03-29T18:47:22.079Z,98511.22
2023-03-29T18:49:48.708Z,98495.22
2023-03-29T18:52:15.277Z,98505.00
2023-03-29T18:54:41.944Z,98503.41
2023-03-29T18:57:08.716Z,98511.75
2023-03-29T18:59:38.178Z,98536.25
2023-03-29T19:02:04.940Z,98519.31
2023-03-29T19:04:31.619Z,98524.47
2023-03-29T19:07:01.148Z,98523.41
2023-03-29T19:09:27.808Z,98519.06
2023-03-29T19:11:54.407Z,98518.66
2023-03-29T19:14:23.403Z,98518.47
2023-03-29T19:16:52.358Z,98516.88
2023-03-29T19:19:24.710Z,98530.53
2023-03-29T19:21:52.692Z,98522.78
2023-03-29T19:24:21.860Z,98521.56
2023-03-29T19:26:49.869Z,98521.03
2023-03-29T19:29:16.522Z,98507.16
2023-03-29T19:31:43.424Z,98508.44
2023-03-29T19:34:10.927Z,98512.84
2023-03-29T19:36:37.931Z,98503.31
2023-03-29T19:39:05.521Z,98507.91
2023-03-29T19:41:33.788Z,98507.72
2023-03-29T19:44:00.478Z,98501.78
2023-03-29T19:46:28.711Z,98493.25
2023-03-29T19:48:56.030Z,98499.09
2023-03-29T19:51:23.835Z,98498.13
2023-03-29T19:53:50.811Z,98484.00
2023-03-29T19:56:17.756Z,98486.53
2023-03-29T19:58:44.547Z,98486.09
2023-03-29T20:01:11.265Z,98474.78
2023-03-29T20:03:38.200Z,98472.41
2023-03-29T20:06:05.327Z,98469.53
2023-03-29T20:08:31.902Z,98479.97
2023-03-29T20:10:59.667Z,98464.13
2023-03-29T20:13:37.428Z,98453.13
2023-03-29T20:16:08.297Z,98457.03
2023-03-29T20:18:37.881Z,98446.84
2023-03-29T20:21:06.454Z,98435.09
2023-03-29T20:23:34.285Z,98438.78
2023-03-29T20:26:01.239Z,98433.97
2023-03-29T20:28:27.917Z,98418.72
2023-03-29T20:30:54.529Z,98426.69
2023-03-29T20:33:21.778Z,98417.13
2023-03-29T20:35:49.227Z,98407.25
2023-03-29T20:38:16.112Z,98405.94
2023-03-29T20:40:42.793Z,98394.91
2023-03-29T20:43:18.172Z,98400.44
2023-03-29T20:45:53.567Z,98388.03
2023-03-29T20:48:23.305Z,98386.25
2023-03-29T20:50:51.516Z,98385.06
2023-03-29T20:53:20.211Z,98373.28
2023-03-29T20:55:47.588Z,98376.13
2023-03-29T20:58:15.495Z,98373.16
2023-03-29T21:00:42.077Z,98381.81
2023-03-29T21:03:08.938Z,98377.00
2023-03-29T21:05:35.655Z,98375.03
2023-03-29T21:08:11.662Z,98374.63
2023-03-29T21:10:38.225Z,98367.63
2023-03-29T21:13:06.269Z,98367.94
2023-03-29T21:15:33.507Z,98349.25
2023-03-29T21:18:04.091Z,98353.31
2023-03-29T21:20:32.140Z,98341.19
2023-03-29T21:22:58.773Z,98339.56
2023-03-29T21:25:25.517Z,98351.38
2023-03-29T21:27:53.172Z,98343.44
2023-03-29T21:30:19.829Z,98335.53
2023-03-29T21:32:46.501Z,98338.53
2023-03-29T21:35:13.386Z,98327.50
2023-03-29T21:37:40.148Z,98322.56
2023-03-29T21:40:10.495Z,98325.88
2023-03-29T21:42:37.103Z,98321.53
2023-03-29T21:45:04.445Z,98319.91
2023-03-29T21:47:31.168Z,98320.03
2023-03-29T21:49:57.832Z,98318.41
2023-03-29T21:52:24.473Z,98310.34
2023-03-29T21:54:51.036Z,98308.84
2023-03-29T21:57:17.703Z,98313.75
2023-03-29T21:59:44.393Z,98301.38
2023-03-29T22:02:11.030Z,98297.19
2023-03-29T22:04:37.919Z,98292.91
2023-03-29T22:07:05.869Z,98293.50
2023-03-29T22:09:34.898Z,98294.09
2023-03-29T22:12:03.296Z,98282.16
2023-03-29T22:14:34.914Z,98278.56
2023-03-29T22:17:02.956Z,98280.50
2023-03-29T22:19:29.534Z,98266.78
2023-03-29T22:22:01.292Z,98267.69
2023-03-29T22:24:28.906Z,98275.88
2023-03-29T22:26:55.605Z,98284.25
2023-03-29T22:29:22.301Z,98275.88
2023-03-29T22:31:49.051Z,98270.06
2023-03-29T22:34:15.808Z,98270.22
2023-03-29T22:36:42.366Z,98271.25
2023-03-29T22:39:08.994Z,98279.44
2023-03-29T22:41:35.977Z,98276.44
2023-03-29T22:44:02.655Z,98271.09
2023-03-29T22:46:29.413Z,98268.28
2023-03-29T22:48:56.258Z,98265.59
2023-03-29T22:51:23.206Z,98266.91
2023-03-29T22:53:49.989Z,98273.63
2023-03-29T22:56:17.507Z,98270.03
2023-03-29T22:58:45.551Z,98271.81
2023-03-29T23:01:15.722Z,98267.06
2023-03-29T23:03:42.395Z,98262.75
2023-03-29T23:06:09.334Z,98267.63
2023-03-29T23:08:36.733Z,98263.66
2023-03-29T23:11:04.363Z,98268.56
2023-03-29T23:13:33.182Z,98268.56
2023-03-29T23:16:02.152Z,98268.09
2023-03-29T23:18:30.460Z,98263.66
2023-03-29T23:20:58.791Z,98254.97
2023-03-29T23:23:27.462Z,98247.69
2023-03-29T23:25:59.341Z,98244.41
2023-03-29T23:28:30.142Z,98246.06
2023-03-29T23:31:03.291Z,98236.53
2023-03-29T23:33:33.286Z,98237.09
2023-03-29T23:36:03.614Z,98235.88
2023-03-29T23:38:33.045Z,98241.56
2023-03-29T23:41:02.678Z,98237.69
2023-03-29T23:43:33.112Z,98235.59
2023-03-29T23:46:12.364Z,98223.66
2023-03-29T23:48:39.919Z,98221.56
2023-03-29T23:51:08.016Z,98220.00
2023-03-29T23:53:34.626Z,98222.09
2023-03-29T23:56:04.869Z,98209.16
2023-03-29T23:58:35.126Z,98217.53
