createdAt,value
2019-02-06T00:00:10.743Z,2.33
2019-02-06T00:01:10.855Z,2.22
2019-02-06T00:02:10.716Z,2.23
2019-02-06T00:03:10.705Z,2.28
2019-02-06T00:04:10.694Z,2.26
2019-02-06T00:05:13.982Z,2.20
2019-02-06T00:06:11.718Z,2.28
2019-02-06T00:07:10.691Z,2.27
2019-02-06T00:08:10.649Z,2.20
2019-02-06T00:09:10.661Z,2.20
2019-02-06T00:10:10.643Z,2.15
2019-02-06T00:11:10.617Z,2.13
2019-02-06T00:12:10.642Z,2.16
2019-02-06T00:13:10.595Z,2.19
2019-02-06T00:14:10.585Z,2.12
2019-02-06T00:15:10.574Z,2.26
2019-02-06T00:16:10.575Z,2.08
2019-02-06T00:17:10.560Z,2.10
2019-02-06T00:18:10.572Z,2.08
2019-02-06T00:19:10.529Z,2.12
2019-02-06T00:20:10.519Z,2.10
2019-02-06T00:21:10.510Z,2.10
2019-02-06T00:22:10.498Z,2.09
2019-02-06T00:23:10.488Z,2.15
2019-02-06T00:24:10.508Z,2.04
2019-02-06T00:25:10.465Z,2.12
2019-02-06T00:26:10.454Z,2.09
2019-02-06T00:27:10.446Z,2.04
2019-02-06T00:28:10.432Z,2.01
2019-02-06T00:29:10.425Z,2.04
2019-02-06T00:30:10.449Z,2.10
2019-02-06T00:31:10.406Z,2.13
2019-02-06T00:32:10.389Z,2.04
2019-02-06T00:33:10.377Z,2.06
2019-02-06T00:34:10.464Z,2.09
2019-02-06T00:35:10.778Z,2.12
2019-02-06T00:36:10.378Z,2.09
2019-02-06T00:37:10.336Z,2.15
2019-02-06T00:38:10.323Z,2.08
2019-02-06T00:39:10.314Z,2.06
2019-02-06T00:40:10.302Z,2.20
2019-02-06T00:41:10.304Z,2.15
2019-02-06T00:42:10.309Z,2.09
2019-02-06T00:43:10.269Z,2.10
2019-02-06T00:44:10.257Z,2.13
2019-02-06T00:45:10.247Z,2.12
2019-02-06T00:46:10.236Z,2.13
2019-02-06T00:47:10.224Z,2.16
2019-02-06T00:48:10.246Z,2.13
2019-02-06T00:49:10.203Z,2.19
2019-02-06T00:50:10.194Z,2.15
2019-02-06T00:51:10.182Z,2.06
2019-02-06T00:52:10.172Z,2.02
2019-02-06T00:53:10.164Z,2.09
2019-02-06T00:54:10.167Z,1.99
2019-02-06T00:55:10.137Z,1.91
2019-02-06T00:56:10.127Z,2.06
2019-02-06T00:57:10.116Z,2.01
2019-02-06T00:58:10.118Z,1.97
2019-02-06T00:59:10.134Z,1.91
2019-02-06T01:00:10.091Z,1.93
2019-02-06T01:01:10.080Z,1.85
2019-02-06T01:02:10.062Z,1.87
2019-02-06T01:03:10.049Z,1.90
2019-02-06T01:04:10.041Z,1.83
2019-02-06T01:05:10.045Z,1.82
2019-02-06T01:06:10.025Z,1.78
2019-02-06T01:07:10.014Z,1.79
2019-02-06T01:08:09.997Z,1.80
2019-02-06T01:09:09.988Z,1.80
2019-02-06T01:10:10.013Z,1.78
2019-02-06T01:11:09.965Z,1.82
2019-02-06T01:12:09.961Z,1.89
2019-02-06T01:13:09.946Z,1.80
2019-02-06T01:14:09.934Z,1.78
2019-02-06T01:15:09.920Z,1.75
2019-02-06T01:16:09.921Z,1.75
2019-02-06T01:17:09.902Z,1.79
2019-02-06T01:18:09.890Z,1.62
2019-02-06T01:19:09.881Z,1.65
2019-02-06T01:20:09.886Z,1.75
2019-02-06T01:21:09.853Z,1.68
2019-02-06T01:22:09.865Z,1.55
2019-02-06T01:23:09.832Z,1.55
2019-02-06T01:24:09.821Z,1.72
2019-02-06T01:25:09.817Z,1.55
2019-02-06T01:26:09.797Z,1.58
2019-02-06T01:27:09.785Z,1.57
2019-02-06T01:28:09.790Z,1.46
2019-02-06T01:29:09.764Z,1.50
2019-02-06T01:30:09.752Z,1.50
2019-02-06T01:31:09.751Z,1.47
2019-02-06T01:32:09.736Z,1.46
2019-02-06T01:33:09.744Z,1.50
2019-02-06T01:34:09.709Z,1.54
2019-02-06T01:35:09.698Z,1.44
2019-02-06T01:36:09.688Z,1.39
2019-02-06T01:37:09.675Z,1.40
2019-02-06T01:38:09.672Z,1.34
2019-02-06T01:39:09.668Z,1.22
2019-02-06T01:40:09.679Z,1.25
2019-02-06T01:41:09.633Z,1.15
2019-02-06T01:42:09.622Z,1.18
2019-02-06T01:43:09.610Z,1.01
2019-02-06T01:44:09.603Z,1.04
2019-02-06T01:45:09.589Z,0.98
2019-02-06T01:46:09.590Z,0.98
2019-02-06T01:47:09.605Z,0.86
2019-02-06T01:48:09.554Z,0.86
2019-02-06T01:49:09.553Z,0.78
2019-02-06T01:50:09.540Z,0.68
2019-02-06T01:51:09.526Z,0.71
2019-02-06T01:52:09.514Z,0.80
2019-02-06T01:53:09.525Z,0.71
2019-02-06T01:54:09.492Z,0.68
2019-02-06T01:55:09.481Z,0.58
2019-02-06T01:56:09.470Z,0.65
2019-02-06T01:57:09.460Z,0.68
2019-02-06T01:58:09.448Z,0.61
2019-02-06T01:59:09.447Z,0.61
2019-02-06T02:00:09.425Z,0.46
2019-02-06T02:01:09.414Z,0.48
2019-02-06T02:02:09.408Z,0.42
2019-02-06T02:03:09.415Z,0.36
2019-02-06T02:04:09.381Z,0.36
2019-02-06T02:05:09.372Z,0.28
2019-02-06T02:06:09.361Z,0.31
2019-02-06T02:07:09.350Z,0.30
2019-02-06T02:08:09.351Z,0.24
2019-02-06T02:09:09.351Z,0.27
2019-02-06T02:10:09.317Z,0.12
2019-02-06T02:11:09.305Z,0.21
2019-02-06T02:12:09.294Z,0.16
2019-02-06T02:13:09.281Z,0.09
2019-02-06T02:14:09.285Z,0.03
2019-02-06T02:15:09.276Z,0.00
2019-02-06T02:16:09.285Z,0.05
2019-02-06T02:17:09.240Z,0.00
2019-02-06T02:18:09.230Z,-0.04
2019-02-06T02:19:09.222Z,0.09
2019-02-06T02:20:09.209Z,0.10
2019-02-06T02:21:09.213Z,0.13
2019-02-06T02:22:09.199Z,0.25
2019-02-06T02:23:09.176Z,0.20
2019-02-06T02:24:09.164Z,0.21
2019-02-06T02:25:09.153Z,0.23
2019-02-06T02:26:09.151Z,0.10
2019-02-06T02:27:09.163Z,0.09
2019-02-06T02:28:09.121Z,0.20
2019-02-06T02:29:09.109Z,0.21
2019-02-06T02:30:09.211Z,0.28
2019-02-06T02:31:09.088Z,0.20
2019-02-06T02:32:09.098Z,0.31
2019-02-06T02:33:09.080Z,0.30
2019-02-06T02:34:09.055Z,0.28
2019-02-06T02:35:09.042Z,0.28
2019-02-06T02:36:15.699Z,0.25
2019-02-06T02:37:10.033Z,0.25
2019-02-06T02:38:09.032Z,0.12
2019-02-06T02:39:09.009Z,0.05
2019-02-06T02:40:08.998Z,0.16
2019-02-06T02:41:08.978Z,0.05
2019-02-06T02:42:08.968Z,0.12
2019-02-06T02:43:08.994Z,0.09
2019-02-06T02:44:08.948Z,0.10
2019-02-06T02:45:08.941Z,0.03
2019-02-06T02:46:08.928Z,0.00
2019-02-06T02:47:08.913Z,-0.09
2019-02-06T02:48:08.907Z,0.03
2019-02-06T02:49:08.905Z,-0.09
2019-02-06T02:50:08.884Z,-0.16
2019-02-06T02:51:08.880Z,-0.12
2019-02-06T02:52:08.860Z,-0.22
2019-02-06T02:53:08.848Z,-0.19
2019-02-06T02:54:08.847Z,-0.24
2019-02-06T02:55:08.825Z,-0.19
2019-02-06T02:56:08.815Z,-0.30
2019-02-06T02:57:08.812Z,-0.42
2019-02-06T02:58:08.955Z,-0.37
2019-02-06T02:59:08.782Z,-0.48
2019-02-06T03:00:08.772Z,-0.41
2019-02-06T03:01:08.761Z,-0.57
2019-02-06T03:02:08.749Z,-0.57
2019-02-06T03:03:08.742Z,-0.68
2019-02-06T03:04:08.771Z,-0.69
2019-02-06T03:05:08.716Z,-0.75
2019-02-06T03:06:08.707Z,-0.86
2019-02-06T03:07:08.706Z,-0.86
2019-02-06T03:08:08.683Z,-0.91
2019-02-06T03:09:08.681Z,-0.91
2019-02-06T03:10:08.676Z,-0.91
2019-02-06T03:11:08.651Z,-0.97
2019-02-06T03:12:08.639Z,-1.09
2019-02-06T03:13:08.638Z,-1.03
2019-02-06T03:14:08.618Z,-1.03
2019-02-06T03:15:08.631Z,-0.97
2019-02-06T03:16:08.634Z,-1.12
2019-02-06T03:17:08.585Z,-1.06
2019-02-06T03:18:08.575Z,-1.07
2019-02-06T03:19:08.565Z,-1.18
2019-02-06T03:20:08.552Z,-1.13
2019-02-06T03:21:08.547Z,-1.03
2019-02-06T03:22:08.562Z,-1.20
2019-02-06T03:23:08.526Z,-1.12
2019-02-06T03:24:08.510Z,-1.23
2019-02-06T03:25:08.504Z,-1.17
2019-02-06T03:26:08.489Z,-1.18
2019-02-06T03:27:08.488Z,-1.20
2019-02-06T03:28:08.478Z,-1.23
2019-02-06T03:29:08.456Z,-1.18
2019-02-06T03:30:08.456Z,-1.20
2019-02-06T03:31:08.434Z,-1.18
2019-02-06T03:32:08.424Z,-1.23
2019-02-06T03:33:08.431Z,-1.24
2019-02-06T03:34:08.403Z,-1.20
2019-02-06T03:35:08.392Z,-1.39
2019-02-06T03:36:08.380Z,-1.31
2019-02-06T03:37:08.371Z,-1.28
2019-02-06T03:38:08.368Z,-1.31
2019-02-06T03:39:08.355Z,-1.42
2019-02-06T03:40:08.347Z,-1.41
2019-02-06T03:41:08.340Z,-1.41
2019-02-06T03:42:08.314Z,-1.39
2019-02-06T03:43:08.323Z,-1.39
2019-02-06T03:44:08.292Z,-1.39
2019-02-06T03:45:08.300Z,-1.42
2019-02-06T03:46:08.277Z,-1.42
2019-02-06T03:47:08.259Z,-1.41
2019-02-06T03:48:08.270Z,-1.41
2019-02-06T03:49:08.237Z,-1.39
2019-02-06T03:50:08.233Z,-1.41
2019-02-06T03:51:08.219Z,-1.43
2019-02-06T03:52:08.207Z,-1.39
2019-02-06T03:53:08.194Z,-1.38
2019-02-06T03:54:08.198Z,-1.38
2019-02-06T03:55:08.184Z,-1.39
2019-02-06T03:56:08.162Z,-1.42
2019-02-06T03:57:08.157Z,-1.43
2019-02-06T03:58:08.153Z,-1.35
2019-02-06T03:59:08.187Z,-1.31
2019-02-06T04:00:08.121Z,-1.30
2019-02-06T04:01:11.250Z,-1.21
2019-02-06T04:02:08.103Z,-1.23
2019-02-06T04:03:08.093Z,-1.23
2019-02-06T04:04:08.075Z,-1.23
2019-02-06T04:05:08.076Z,-1.12
2019-02-06T04:06:08.066Z,-1.15
2019-02-06T04:07:08.043Z,-1.06
2019-02-06T04:08:08.031Z,-1.10
2019-02-06T04:09:08.024Z,-1.07
2019-02-06T04:10:08.025Z,-1.02
2019-02-06T04:11:08.004Z,-0.97
2019-02-06T04:12:07.989Z,-1.00
2019-02-06T04:13:07.978Z,-1.03
2019-02-06T04:14:07.964Z,-0.99
2019-02-06T04:15:07.974Z,-1.05
2019-02-06T04:16:07.945Z,-0.94
2019-02-06T04:17:07.933Z,-1.02
2019-02-06T04:18:07.935Z,-1.00
2019-02-06T04:19:07.917Z,-0.94
2019-02-06T04:20:07.909Z,-0.94
2019-02-06T04:21:07.893Z,-1.00
2019-02-06T04:22:07.880Z,-0.91
2019-02-06T04:23:07.886Z,-0.89
2019-02-06T04:24:07.856Z,-0.84
2019-02-06T04:25:07.847Z,-0.89
2019-02-06T04:26:07.834Z,-0.84
2019-02-06T04:27:07.828Z,-0.95
2019-02-06T04:28:07.823Z,-0.89
2019-02-06T04:29:07.816Z,-0.84
2019-02-06T04:30:07.793Z,-0.84
2019-02-06T04:31:07.778Z,-0.86
2019-02-06T04:32:07.769Z,-0.87
2019-02-06T04:33:07.760Z,-0.89
2019-02-06T04:34:07.785Z,-0.97
2019-02-06T04:35:07.738Z,-0.87
2019-02-06T04:36:07.730Z,-0.87
2019-02-06T04:37:07.714Z,-0.94
2019-02-06T04:38:07.704Z,-0.97
2019-02-06T04:39:07.693Z,-0.92
2019-02-06T04:40:07.726Z,-0.91
2019-02-06T04:41:07.672Z,-0.92
2019-02-06T04:42:07.663Z,-1.02
2019-02-06T04:43:07.649Z,-0.89
2019-02-06T04:44:07.642Z,-0.94
2019-02-06T04:45:07.628Z,-0.95
2019-02-06T04:46:07.656Z,-0.97
2019-02-06T04:47:07.608Z,-0.92
2019-02-06T04:48:07.599Z,-0.94
2019-02-06T04:49:07.585Z,-0.92
2019-02-06T04:50:07.578Z,-0.89
2019-02-06T04:51:07.565Z,-0.78
2019-02-06T04:52:07.571Z,-0.91
2019-02-06T04:53:07.544Z,-0.83
2019-02-06T04:54:07.533Z,-0.91
2019-02-06T04:55:07.521Z,-0.83
2019-02-06T04:56:07.521Z,-0.86
2019-02-06T04:57:09.550Z,-0.77
2019-02-06T04:58:07.489Z,-0.69
2019-02-06T04:59:07.490Z,-0.69
2019-02-06T05:00:07.463Z,-0.62
2019-02-06T05:01:07.464Z,-0.60
2019-02-06T05:02:07.463Z,-0.65
2019-02-06T05:03:07.445Z,-0.57
2019-02-06T05:04:07.421Z,-0.57
2019-02-06T05:05:07.419Z,-0.60
2019-02-06T05:06:07.404Z,-0.60
2019-02-06T05:07:18.356Z,-0.57
2019-02-06T05:08:08.401Z,-0.59
2019-02-06T05:09:07.366Z,-0.60
2019-02-06T05:10:07.354Z,-0.59
2019-02-06T05:11:07.351Z,-0.66
2019-02-06T05:12:09.529Z,-0.60
2019-02-06T05:13:07.322Z,-0.59
2019-02-06T05:14:07.332Z,-0.57
2019-02-06T05:15:07.304Z,-0.63
2019-02-06T05:16:07.299Z,-0.59
2019-02-06T05:17:07.286Z,-0.65
2019-02-06T05:18:07.269Z,-0.59
2019-02-06T05:19:07.272Z,-0.55
2019-02-06T05:20:07.258Z,-0.57
2019-02-06T05:21:07.237Z,-0.57
2019-02-06T05:22:07.224Z,-0.59
2019-02-06T05:23:07.227Z,-0.66
2019-02-06T05:24:07.217Z,-0.59
2019-02-06T05:25:07.193Z,-0.62
2019-02-06T05:26:07.182Z,-0.65
2019-02-06T05:27:07.173Z,-0.60
2019-02-06T05:28:07.161Z,-0.68
2019-02-06T05:29:07.195Z,-0.65
2019-02-06T05:30:07.138Z,-0.66
2019-02-06T05:31:07.127Z,-0.78
2019-02-06T05:32:07.117Z,-0.73
2019-02-06T05:33:07.109Z,-0.77
2019-02-06T05:34:07.094Z,-0.83
2019-02-06T05:35:07.111Z,-0.81
2019-02-06T05:36:07.074Z,-0.78
2019-02-06T05:37:07.063Z,-0.80
2019-02-06T05:38:07.053Z,-0.91
2019-02-06T05:39:07.042Z,-0.95
2019-02-06T05:40:07.043Z,-0.92
2019-02-06T05:41:07.035Z,-0.92
2019-02-06T05:42:07.006Z,-0.99
2019-02-06T05:43:06.998Z,-0.97
2019-02-06T05:44:06.987Z,-0.91
2019-02-06T05:45:06.997Z,-0.95
2019-02-06T05:46:06.964Z,-1.05
2019-02-06T05:47:06.976Z,-0.95
2019-02-06T05:48:06.948Z,-1.00
2019-02-06T05:49:06.932Z,-1.02
2019-02-06T05:50:06.933Z,-1.05
2019-02-06T05:51:06.910Z,-1.06
2019-02-06T05:52:06.898Z,-0.89
2019-02-06T05:53:06.892Z,-0.84
2019-02-06T05:54:06.879Z,-1.00
2019-02-06T05:55:06.878Z,-0.91
2019-02-06T05:56:06.855Z,-0.87
2019-02-06T05:57:06.866Z,-0.86
2019-02-06T05:58:06.835Z,-0.91
2019-02-06T05:59:06.830Z,-0.94
2019-02-06T06:00:06.812Z,-0.97
2019-02-06T06:01:06.802Z,-1.05
2019-02-06T06:02:06.801Z,-1.03
2019-02-06T06:03:06.794Z,-0.99
2019-02-06T06:04:06.769Z,-1.00
2019-02-06T06:05:06.766Z,-1.02
2019-02-06T06:06:06.753Z,-0.94
2019-02-06T06:07:06.751Z,-0.99
2019-02-06T06:08:06.724Z,-0.97
2019-02-06T06:09:06.715Z,-1.02
2019-02-06T06:10:06.711Z,-0.92
2019-02-06T06:11:06.736Z,-0.84
2019-02-06T06:12:06.722Z,-0.92
2019-02-06T06:13:06.671Z,-0.84
2019-02-06T06:14:06.662Z,-0.83
2019-02-06T06:15:06.666Z,-0.81
2019-02-06T06:16:06.640Z,-0.84
2019-02-06T06:17:06.633Z,-0.92
2019-02-06T06:18:06.639Z,-0.94
2019-02-06T06:19:06.608Z,-0.94
2019-02-06T06:20:06.600Z,-0.95
2019-02-06T06:21:06.584Z,-1.00
2019-02-06T06:22:06.576Z,-0.95
2019-02-06T06:23:06.569Z,-1.06
2019-02-06T06:24:09.092Z,-0.95
2019-02-06T06:25:06.544Z,-0.99
2019-02-06T06:26:06.529Z,-0.99
2019-02-06T06:27:06.520Z,-0.92
2019-02-06T06:28:06.507Z,-0.99
2019-02-06T06:29:06.504Z,-0.86
2019-02-06T06:30:06.498Z,-0.99
2019-02-06T06:31:06.475Z,-1.00
2019-02-06T06:32:06.466Z,-1.09
2019-02-06T06:33:06.457Z,-1.05
2019-02-06T06:34:06.454Z,-1.00
2019-02-06T06:35:06.451Z,-1.03
2019-02-06T06:36:06.422Z,-1.10
2019-02-06T06:37:06.409Z,-1.10
2019-02-06T06:38:06.399Z,-1.10
2019-02-06T06:39:06.390Z,-1.05
2019-02-06T06:40:06.391Z,-1.12
2019-02-06T06:41:06.392Z,-1.12
2019-02-06T06:42:06.358Z,-1.13
2019-02-06T06:43:06.511Z,-1.23
2019-02-06T06:44:06.335Z,-1.12
2019-02-06T06:45:06.323Z,-1.13
2019-02-06T06:46:06.324Z,-1.13
2019-02-06T06:47:06.306Z,-1.12
2019-02-06T06:48:06.293Z,-1.13
2019-02-06T06:49:06.277Z,-1.09
2019-02-06T06:50:06.266Z,-1.15
2019-02-06T06:51:06.270Z,-1.15
2019-02-06T06:52:06.248Z,-1.12
2019-02-06T06:53:06.251Z,-1.09
2019-02-06T06:54:06.225Z,-1.09
2019-02-06T06:55:06.214Z,-1.10
2019-02-06T06:56:06.217Z,-1.07
2019-02-06T06:57:06.201Z,-1.12
2019-02-06T06:58:06.181Z,-1.12
2019-02-06T06:59:06.181Z,-1.15
2019-02-06T07:02:35.565Z,-1.06
2019-02-06T07:03:35.544Z,-0.87
2019-02-06T07:04:35.536Z,-0.84
2019-02-06T07:05:35.556Z,-0.89
2019-02-06T07:06:35.512Z,-0.78
2019-02-06T07:07:35.502Z,-0.72
2019-02-06T07:08:35.496Z,-0.70
2019-02-06T07:09:35.479Z,-0.65
2019-02-06T07:10:35.583Z,-0.59
2019-02-06T07:11:35.479Z,-0.48
2019-02-06T07:12:35.449Z,-0.39
2019-02-06T07:13:35.434Z,-0.37
2019-02-06T07:14:35.427Z,-0.30
2019-02-06T07:15:35.412Z,-0.30
2019-02-06T07:16:35.447Z,-0.23
2019-02-06T07:17:35.392Z,-0.15
2019-02-06T07:18:35.491Z,-0.16
2019-02-06T07:19:35.368Z,-0.18
2019-02-06T07:20:35.358Z,-0.19
2019-02-06T07:21:35.347Z,0.00
2019-02-06T07:22:35.390Z,-0.06
2019-02-06T07:23:35.325Z,0.03
2019-02-06T07:24:35.313Z,0.09
2019-02-06T07:25:35.301Z,0.05
2019-02-06T07:26:35.290Z,0.10
2019-02-06T07:27:35.314Z,0.09
2019-02-06T07:28:35.280Z,0.16
2019-02-06T07:29:35.258Z,0.21
2019-02-06T07:30:35.248Z,0.27
2019-02-06T07:31:35.234Z,0.24
2019-02-06T07:32:36.430Z,0.27
2019-02-06T07:33:35.228Z,0.36
2019-02-06T07:34:35.215Z,0.42
2019-02-06T07:35:35.192Z,0.45
2019-02-06T07:36:35.182Z,0.48
2019-02-06T07:37:35.184Z,0.51
2019-02-06T07:38:35.164Z,0.51
2019-02-06T07:39:35.147Z,0.71
2019-02-06T07:40:35.147Z,0.70
2019-02-06T07:41:35.126Z,0.62
2019-02-06T07:42:35.146Z,0.61
2019-02-06T07:43:35.105Z,0.78
2019-02-06T07:44:35.093Z,0.79
2019-02-06T07:45:35.081Z,0.58
2019-02-06T07:46:35.083Z,0.70
2019-02-06T07:47:35.061Z,0.70
2019-02-06T07:48:35.121Z,0.71
2019-02-06T07:49:35.049Z,0.78
2019-02-06T07:50:35.028Z,0.75
2019-02-06T07:51:35.017Z,0.83
2019-02-06T07:52:35.014Z,0.83
2019-02-06T07:53:34.994Z,0.85
2019-02-06T07:54:34.996Z,0.79
2019-02-06T07:55:34.971Z,0.86
2019-02-06T07:56:34.961Z,0.83
2019-02-06T07:57:34.951Z,0.83
2019-02-06T07:58:34.959Z,0.80
2019-02-06T07:59:34.927Z,0.86
2019-02-06T08:00:34.917Z,0.82
2019-02-06T08:01:34.918Z,0.82
2019-02-06T08:02:34.894Z,0.85
2019-02-06T08:03:34.883Z,0.86
2019-02-06T08:04:34.888Z,0.94
2019-02-06T08:05:34.860Z,0.94
2019-02-06T08:06:34.861Z,0.98
2019-02-06T08:07:34.876Z,1.00
2019-02-06T08:08:36.379Z,1.04
2019-02-06T08:09:34.824Z,1.10
2019-02-06T08:10:34.808Z,1.04
2019-02-06T08:11:34.794Z,1.06
2019-02-06T08:12:34.787Z,1.04
2019-02-06T08:13:34.793Z,1.01
2019-02-06T08:14:34.769Z,1.04
2019-02-06T08:15:34.760Z,1.03
2019-02-06T08:16:34.745Z,1.03
2019-02-06T08:17:34.728Z,1.10
2019-02-06T08:18:34.718Z,1.22
2019-02-06T08:19:34.720Z,1.19
2019-02-06T08:20:34.694Z,1.18
2019-02-06T08:21:34.684Z,1.29
2019-02-06T08:22:34.678Z,1.32
2019-02-06T08:23:34.664Z,1.39
2019-02-06T08:24:34.663Z,1.39
2019-02-06T08:25:34.640Z,1.43
2019-02-06T08:26:34.631Z,1.52
2019-02-06T08:27:34.630Z,1.61
2019-02-06T08:28:34.613Z,1.61
2019-02-06T08:29:34.618Z,1.65
2019-02-06T08:30:34.584Z,1.73
2019-02-06T08:31:34.573Z,1.75
2019-02-06T08:32:34.563Z,1.75
2019-02-06T08:33:34.553Z,1.94
2019-02-06T08:34:34.547Z,2.01
2019-02-06T08:35:34.558Z,2.13
2019-02-06T08:36:34.575Z,2.09
2019-02-06T08:37:34.511Z,2.30
2019-02-06T08:38:34.497Z,2.34
2019-02-06T08:39:34.484Z,2.49
2019-02-06T08:40:34.478Z,2.45
2019-02-06T08:41:34.474Z,2.46
2019-02-06T08:42:34.452Z,2.55
2019-02-06T08:43:34.439Z,2.79
2019-02-06T08:44:34.451Z,2.74
2019-02-06T08:45:34.420Z,2.82
2019-02-06T08:46:34.420Z,3.02
2019-02-06T08:47:34.433Z,3.05
2019-02-06T08:48:34.388Z,3.27
2019-02-06T08:49:34.376Z,3.28
2019-02-06T08:50:34.368Z,3.39
2019-02-06T08:51:34.351Z,3.42
2019-02-06T08:52:34.341Z,3.67
2019-02-06T08:53:34.344Z,3.75
2019-02-06T08:54:34.318Z,3.78
2019-02-06T08:55:34.312Z,3.78
2019-02-06T08:56:34.297Z,3.83
2019-02-06T08:57:34.285Z,3.96
2019-02-06T08:58:34.319Z,4.01
2019-02-06T08:59:36.198Z,4.07
2019-02-06T09:00:34.250Z,4.06
2019-02-06T09:01:34.240Z,4.21
2019-02-06T09:02:34.230Z,4.21
2019-02-06T09:03:34.218Z,4.22
2019-02-06T09:04:34.228Z,4.26
2019-02-06T09:05:34.201Z,4.29
2019-02-06T09:06:34.184Z,4.29
2019-02-06T09:07:34.173Z,4.29
2019-02-06T09:08:34.162Z,4.29
2019-02-06T09:09:34.164Z,4.32
2019-02-06T09:10:34.145Z,4.36
2019-02-06T09:11:34.129Z,4.40
2019-02-06T09:12:34.123Z,4.34
2019-02-06T09:13:34.106Z,4.34
2019-02-06T09:14:34.111Z,4.47
2019-02-06T09:15:34.082Z,4.44
2019-02-06T09:16:34.079Z,4.54
2019-02-06T09:17:34.061Z,4.47
2019-02-06T09:18:34.049Z,4.52
2019-02-06T09:19:34.054Z,4.51
2019-02-06T09:20:34.026Z,4.57
2019-02-06T09:21:34.014Z,4.58
2019-02-06T09:22:34.017Z,4.55
2019-02-06T09:23:33.993Z,4.62
2019-02-06T09:24:34.028Z,4.65
2019-02-06T09:25:33.970Z,4.65
2019-02-06T09:26:36.147Z,4.59
2019-02-06T09:27:33.950Z,4.73
2019-02-06T09:28:33.942Z,4.75
2019-02-06T09:29:33.925Z,4.65
2019-02-06T09:30:33.958Z,4.61
2019-02-06T09:31:33.902Z,4.75
2019-02-06T09:32:33.894Z,4.77
2019-02-06T09:33:33.883Z,4.76
2019-02-06T09:34:33.876Z,4.80
2019-02-06T09:35:33.859Z,4.73
2019-02-06T09:36:33.863Z,4.75
2019-02-06T09:37:33.852Z,4.77
2019-02-06T09:38:33.838Z,4.79
2019-02-06T09:39:33.817Z,4.80
2019-02-06T09:40:33.807Z,4.80
2019-02-06T09:41:33.790Z,4.83
2019-02-06T09:42:33.819Z,4.77
2019-02-06T09:43:33.769Z,4.80
2019-02-06T09:44:33.766Z,4.94
2019-02-06T09:45:33.748Z,4.98
2019-02-06T09:46:33.747Z,4.91
2019-02-06T09:47:33.724Z,4.91
2019-02-06T09:48:33.727Z,5.05
2019-02-06T09:49:33.703Z,5.16
2019-02-06T09:50:33.690Z,5.10
2019-02-06T09:51:33.687Z,5.14
2019-02-06T09:52:33.675Z,5.12
2019-02-06T09:53:33.672Z,5.10
2019-02-06T09:54:33.645Z,5.13
2019-02-06T09:55:33.638Z,5.12
2019-02-06T09:56:33.624Z,5.19
2019-02-06T09:57:35.567Z,5.19
2019-02-06T09:58:33.745Z,5.23
2019-02-06T09:59:33.605Z,5.30
2019-02-06T10:00:33.579Z,5.30
2019-02-06T10:01:33.568Z,5.30
2019-02-06T10:02:33.559Z,5.38
2019-02-06T10:03:33.559Z,5.37
2019-02-06T10:04:33.579Z,5.30
2019-02-06T10:05:33.529Z,5.34
2019-02-06T10:06:33.519Z,5.31
2019-02-06T10:07:33.503Z,5.27
2019-02-06T10:08:33.490Z,5.30
2019-02-06T10:09:33.478Z,5.31
2019-02-06T10:10:33.504Z,5.35
2019-02-06T10:11:33.454Z,5.25
2019-02-06T10:12:33.447Z,5.34
2019-02-06T10:13:33.433Z,5.35
2019-02-06T10:14:33.421Z,5.37
2019-02-06T10:15:33.409Z,5.38
2019-02-06T10:16:33.419Z,5.37
2019-02-06T10:17:36.069Z,5.32
2019-02-06T10:18:33.379Z,5.28
2019-02-06T10:19:33.365Z,5.25
2019-02-06T10:20:33.354Z,5.27
2019-02-06T10:21:33.355Z,5.38
2019-02-06T10:22:33.353Z,5.38
2019-02-06T10:23:33.323Z,5.46
2019-02-06T10:24:33.310Z,5.40
2019-02-06T10:25:33.298Z,5.43
2019-02-06T10:26:33.292Z,5.43
2019-02-06T10:27:33.291Z,5.41
2019-02-06T10:28:33.271Z,5.46
2019-02-06T10:29:33.262Z,5.53
2019-02-06T10:30:33.243Z,5.57
2019-02-06T10:31:33.234Z,5.60
2019-02-06T10:32:33.234Z,5.53
2019-02-06T10:33:33.234Z,5.71
2019-02-06T10:34:33.209Z,5.71
2019-02-06T10:35:33.187Z,5.67
2019-02-06T10:36:33.178Z,5.67
2019-02-06T10:37:33.166Z,5.77
2019-02-06T10:38:33.156Z,5.83
2019-02-06T10:39:34.845Z,5.75
2019-02-06T10:40:33.140Z,5.83
2019-02-06T10:41:33.122Z,5.74
2019-02-06T10:42:33.110Z,5.78
2019-02-06T10:43:35.825Z,5.74
2019-02-06T10:44:33.101Z,5.81
2019-02-06T10:45:33.080Z,5.77
2019-02-06T10:46:33.076Z,5.78
2019-02-06T10:47:33.056Z,5.78
2019-02-06T10:48:33.058Z,5.74
2019-02-06T10:49:33.034Z,5.75
2019-02-06T10:50:33.033Z,5.75
2019-02-06T10:51:33.009Z,5.71
2019-02-06T10:52:33.013Z,5.77
2019-02-06T10:53:32.986Z,5.81
2019-02-06T10:54:32.977Z,5.74
2019-02-06T10:55:33.004Z,5.73
2019-02-06T10:56:32.956Z,5.74
2019-02-06T10:57:32.944Z,5.83
2019-02-06T10:58:32.936Z,5.73
2019-02-06T10:59:32.920Z,5.71
2019-02-06T11:00:32.909Z,5.81
2019-02-06T11:01:32.934Z,5.93
2019-02-06T11:02:34.666Z,5.81
2019-02-06T11:03:32.876Z,5.93
2019-02-06T11:04:32.934Z,5.82
2019-02-06T11:05:32.854Z,5.78
2019-02-06T11:06:32.841Z,5.77
2019-02-06T11:07:32.846Z,5.77
2019-02-06T11:08:32.822Z,5.78
2019-02-06T11:09:32.810Z,5.78
2019-02-06T11:10:32.803Z,5.77
2019-02-06T11:11:32.804Z,5.77
2019-02-06T11:12:32.777Z,5.77
2019-02-06T11:13:32.767Z,5.83
2019-02-06T11:14:32.760Z,5.74
2019-02-06T11:15:32.744Z,5.75
2019-02-06T11:16:32.759Z,5.81
2019-02-06T11:17:32.732Z,5.82
2019-02-06T11:18:32.710Z,5.85
2019-02-06T11:19:32.701Z,5.74
2019-02-06T11:20:32.694Z,5.85
2019-02-06T11:21:32.694Z,5.71
2019-02-06T11:22:32.669Z,5.82
2019-02-06T11:23:32.665Z,5.70
2019-02-06T11:24:32.650Z,5.83
2019-02-06T11:25:32.638Z,5.67
2019-02-06T11:26:32.639Z,5.67
2019-02-06T11:27:32.610Z,5.66
2019-02-06T11:28:32.600Z,5.66
2019-02-06T11:29:32.590Z,5.63
2019-02-06T11:30:32.578Z,5.64
2019-02-06T11:31:32.577Z,5.56
2019-02-06T11:32:32.553Z,5.57
2019-02-06T11:33:32.545Z,5.60
2019-02-06T11:34:32.531Z,5.64
2019-02-06T11:35:32.525Z,5.73
2019-02-06T11:36:32.521Z,5.70
2019-02-06T11:37:32.497Z,5.81
2019-02-06T11:38:32.489Z,5.91
2019-02-06T11:39:32.490Z,5.91
2019-02-06T11:40:32.464Z,5.83
2019-02-06T11:41:32.498Z,5.81
2019-02-06T11:42:32.441Z,5.91
2019-02-06T11:43:32.430Z,5.89
2019-02-06T11:44:32.426Z,6.01
2019-02-06T11:45:32.406Z,5.91
2019-02-06T11:46:32.397Z,5.95
2019-02-06T11:47:32.414Z,5.96
2019-02-06T11:48:32.375Z,6.00
2019-02-06T11:49:32.362Z,6.03
2019-02-06T11:50:32.353Z,5.98
2019-02-06T11:51:32.338Z,6.00
2019-02-06T11:52:32.344Z,5.98
2019-02-06T11:53:32.325Z,6.01
2019-02-06T11:54:32.330Z,6.19
2019-02-06T11:55:32.357Z,6.26
2019-02-06T11:56:32.283Z,6.33
2019-02-06T11:57:32.287Z,6.35
2019-02-06T11:58:32.262Z,6.33
2019-02-06T11:59:32.252Z,6.41
2019-02-06T12:00:32.252Z,6.44
2019-02-06T12:01:32.296Z,6.61
2019-02-06T12:02:37.350Z,6.61
2019-02-06T12:03:33.206Z,6.61
2019-02-06T12:04:32.195Z,6.63
2019-02-06T12:05:32.183Z,6.59
2019-02-06T12:06:32.191Z,6.58
2019-02-06T12:07:32.178Z,6.62
2019-02-06T12:08:32.151Z,6.73
2019-02-06T12:09:32.151Z,6.66
2019-02-06T12:10:32.127Z,6.68
2019-02-06T12:11:32.114Z,6.72
2019-02-06T12:12:32.113Z,6.72
2019-02-06T12:13:32.117Z,6.72
2019-02-06T12:14:32.084Z,6.71
2019-02-06T12:15:32.071Z,6.73
2019-02-06T12:16:32.123Z,6.76
2019-02-06T12:17:32.049Z,6.66
2019-02-06T12:18:32.046Z,6.71
2019-02-06T12:19:32.138Z,6.73
2019-02-06T12:20:32.016Z,6.71
2019-02-06T12:21:32.004Z,6.71
2019-02-06T12:22:31.994Z,6.72
2019-02-06T12:23:32.614Z,6.72
2019-02-06T12:24:32.016Z,6.71
2019-02-06T12:25:34.381Z,6.73
2019-02-06T12:26:31.949Z,6.73
2019-02-06T12:27:31.937Z,6.77
2019-02-06T12:28:31.927Z,6.76
2019-02-06T12:29:31.915Z,6.66
2019-02-06T12:30:31.923Z,6.63
2019-02-06T12:31:31.900Z,6.65
2019-02-06T12:32:31.898Z,6.61
2019-02-06T12:33:31.871Z,6.62
2019-02-06T12:34:31.908Z,6.61
2019-02-06T12:35:31.848Z,6.63
2019-02-06T12:36:31.846Z,6.63
2019-02-06T12:37:31.831Z,6.50
2019-02-06T12:38:31.814Z,6.48
2019-02-06T12:39:31.804Z,6.53
2019-02-06T12:40:31.807Z,6.58
2019-02-06T12:41:31.827Z,6.56
2019-02-06T12:42:31.781Z,6.51
2019-02-06T12:43:31.758Z,6.53
2019-02-06T12:44:31.747Z,6.59
2019-02-06T12:45:31.739Z,6.62
2019-02-06T12:46:31.726Z,6.56
2019-02-06T12:47:31.726Z,6.62
2019-02-06T12:48:31.714Z,6.63
2019-02-06T12:49:31.695Z,6.69
2019-02-06T12:50:31.710Z,6.65
2019-02-06T12:51:31.671Z,6.63
2019-02-06T12:52:31.661Z,6.71
2019-02-06T12:53:31.648Z,6.76
2019-02-06T12:54:31.645Z,6.86
2019-02-06T12:55:31.627Z,6.87
2019-02-06T12:56:31.645Z,6.76
2019-02-06T12:57:36.944Z,6.84
2019-02-06T12:58:32.590Z,6.79
2019-02-06T12:59:31.581Z,6.87
2019-02-06T13:00:31.580Z,6.91
2019-02-06T13:01:31.559Z,6.94
2019-02-06T13:02:31.559Z,6.89
2019-02-06T13:03:31.537Z,6.94
2019-02-06T13:04:31.525Z,6.95
2019-02-06T13:05:31.519Z,6.95
2019-02-06T13:06:31.512Z,6.90
2019-02-06T13:07:31.511Z,6.91
2019-02-06T13:08:31.485Z,6.91
2019-02-06T13:09:31.470Z,6.94
2019-02-06T13:10:34.351Z,6.87
2019-02-06T13:11:31.451Z,6.95