createdAt,value
2017-06-26T00:02:05.728Z,101368.11
2017-06-26T00:04:33.572Z,101380.86
2017-06-26T00:07:01.542Z,101385.36
2017-06-26T00:09:31.351Z,101384.84
2017-06-26T00:11:59.276Z,101383.69
2017-06-26T00:14:27.092Z,101390.52
2017-06-26T00:17:36.990Z,101386.16
2017-06-26T00:20:04.842Z,101379.72
2017-06-26T00:22:32.665Z,101378.08
2017-06-26T00:25:00.968Z,101377.41
2017-06-26T00:27:28.840Z,101387.62
2017-06-26T00:29:56.687Z,101380.61
2017-06-26T00:32:24.614Z,101384.46
2017-06-26T00:34:52.715Z,101393.98
2017-06-26T00:37:20.637Z,101393.95
2017-06-26T00:39:48.577Z,101391.16
2017-06-26T00:42:16.403Z,101389.01
2017-06-26T00:44:44.251Z,101390.13
2017-06-26T00:47:12.187Z,101383.48
2017-06-26T00:49:40.866Z,101386.41
2017-06-26T00:52:09.451Z,101392.94
2017-06-26T00:54:37.399Z,101387.45
2017-06-26T00:57:05.973Z,101383.43
2017-06-26T00:59:33.889Z,101391.06
2017-06-26T01:02:01.742Z,101386.86
2017-06-26T01:04:29.570Z,101394.14
2017-06-26T01:06:57.490Z,101395.92
2017-06-26T01:09:25.321Z,101399.37
2017-06-26T01:11:53.139Z,101404.42
2017-06-26T01:14:21.091Z,101404.88
2017-06-26T01:17:37.020Z,101404.96
2017-06-26T01:20:04.989Z,101405.77
2017-06-26T01:22:33.007Z,101414.31
2017-06-26T01:25:01.287Z,101409.42
2017-06-26T01:27:29.235Z,101410.30
2017-06-26T01:29:57.062Z,101408.78
2017-06-26T01:32:24.920Z,101402.88
2017-06-26T01:34:53.276Z,101393.33
2017-06-26T01:37:21.215Z,101393.47
2017-06-26T01:39:49.811Z,101387.95
2017-06-26T01:42:17.778Z,101382.91
2017-06-26T01:44:45.853Z,101378.24
2017-06-26T01:47:13.679Z,101375.36
2017-06-26T01:49:41.526Z,101374.73
2017-06-26T01:52:09.478Z,101379.14
2017-06-26T01:54:37.331Z,101387.95
2017-06-26T01:57:05.185Z,101395.26
2017-06-26T01:59:33.362Z,101389.47
2017-06-26T02:02:01.207Z,101387.56
2017-06-26T02:04:29.066Z,101388.77
2017-06-26T02:06:57.015Z,101391.55
2017-06-26T02:09:24.852Z,101384.80
2017-06-26T02:11:52.666Z,101389.63
2017-06-26T02:14:20.603Z,101387.62
2017-06-26T02:17:37.725Z,101392.11
2017-06-26T02:20:05.739Z,101384.13
2017-06-26T02:22:33.584Z,101375.20
2017-06-26T02:25:01.640Z,101379.60
2017-06-26T02:27:29.563Z,101383.86
2017-06-26T02:29:57.405Z,101386.91
2017-06-26T02:32:25.244Z,101393.02
2017-06-26T02:34:54.187Z,101400.94
2017-06-26T02:37:22.016Z,101405.03
2017-06-26T02:39:49.998Z,101407.55
2017-06-26T02:42:17.926Z,101403.25
2017-06-26T02:44:45.732Z,101402.19
2017-06-26T02:47:13.721Z,101413.16
2017-06-26T02:49:41.547Z,101406.86
2017-06-26T02:52:09.364Z,101407.39
2017-06-26T02:54:37.300Z,101394.74
2017-06-26T02:57:05.116Z,101407.69
2017-06-26T02:59:33.279Z,101420.10
2017-06-26T03:02:01.095Z,101414.22
2017-06-26T03:04:28.930Z,101403.72
2017-06-26T03:06:56.880Z,101406.81
2017-06-26T03:09:24.702Z,101419.09
2017-06-26T03:11:58.469Z,101421.22
2017-06-26T03:14:26.286Z,101417.68
2017-06-26T03:17:37.426Z,101426.43
2017-06-26T03:20:05.248Z,101429.59
2017-06-26T03:22:33.096Z,101425.00
2017-06-26T03:25:01.383Z,101429.69
2017-06-26T03:27:29.217Z,101436.69
2017-06-26T03:29:57.832Z,101438.98
2017-06-26T03:32:25.782Z,101443.10
2017-06-26T03:34:53.600Z,101436.90
2017-06-26T03:37:21.435Z,101439.62
2017-06-26T03:39:49.487Z,101440.45
2017-06-26T03:42:17.324Z,101440.98
2017-06-26T03:44:45.136Z,101445.20
2017-06-26T03:47:13.077Z,101442.03
2017-06-26T03:49:40.922Z,101437.17
2017-06-26T03:52:08.755Z,101432.15
2017-06-26T03:54:36.694Z,101442.00
2017-06-26T03:57:04.530Z,101444.27
2017-06-26T03:59:32.541Z,101446.62
2017-06-26T04:02:00.349Z,101448.89
2017-06-26T04:04:28.212Z,101451.26
2017-06-26T04:06:56.117Z,101454.97
2017-06-26T04:09:23.928Z,101446.80
2017-06-26T04:11:51.748Z,101449.61
2017-06-26T04:14:19.691Z,101452.90
2017-06-26T04:17:37.313Z,101450.92
2017-06-26T04:20:05.338Z,101449.92
2017-06-26T04:22:33.157Z,101460.00
2017-06-26T04:25:00.961Z,101462.92
2017-06-26T04:27:28.867Z,101468.36
2017-06-26T04:29:56.702Z,101472.29
2017-06-26T04:32:24.615Z,101468.33
2017-06-26T04:34:52.552Z,101470.14
2017-06-26T04:37:20.358Z,101467.66
2017-06-26T04:39:48.162Z,101474.81
2017-06-26T04:42:16.177Z,101485.75
2017-06-26T04:44:44.019Z,101481.48
2017-06-26T04:47:12.600Z,101482.41
2017-06-26T04:49:41.503Z,101488.25
2017-06-26T04:52:10.081Z,101497.25
2017-06-26T04:54:38.748Z,101495.64
2017-06-26T04:57:06.568Z,101496.77
2017-06-26T04:59:34.408Z,101494.48
2017-06-26T05:02:02.332Z,101505.06
2017-06-26T05:04:31.676Z,101502.39
2017-06-26T05:07:00.368Z,101502.00
2017-06-26T05:09:28.216Z,101508.78
2017-06-26T05:11:56.063Z,101504.63
2017-06-26T05:14:23.979Z,101511.23
2017-06-26T05:17:38.456Z,101513.22
2017-06-26T05:20:06.382Z,101521.09
2017-06-26T05:22:34.263Z,101527.48
2017-06-26T05:25:02.131Z,101531.72
2017-06-26T05:27:30.529Z,101515.84
2017-06-26T05:29:58.457Z,101524.44
2017-06-26T05:32:27.130Z,101538.55
2017-06-26T05:34:55.029Z,101535.13
2017-06-26T05:37:23.151Z,101542.36
2017-06-26T05:39:51.097Z,101551.29
2017-06-26T05:55:19.646Z,101563.30
2017-06-26T05:57:47.592Z,101575.09
2017-06-26T06:00:15.520Z,101567.16
2017-06-26T06:02:44.228Z,101571.69
2017-06-26T06:05:12.048Z,101571.23
2017-06-26T06:07:40.107Z,101576.88
2017-06-26T06:10:07.933Z,101574.05
2017-06-26T06:12:35.747Z,101575.98
2017-06-26T06:15:03.660Z,101581.81
2017-06-26T06:17:31.848Z,101583.87
2017-06-26T06:20:00.096Z,101578.56
2017-06-26T06:22:28.012Z,101586.83
2017-06-26T06:24:56.742Z,101586.72
2017-06-26T06:27:24.698Z,101583.91
2017-06-26T06:29:53.438Z,101578.50
2017-06-26T06:32:22.309Z,101584.81
2017-06-26T06:34:50.174Z,101586.60
2017-06-26T06:37:18.254Z,101580.77
2017-06-26T06:39:46.369Z,101592.66
2017-06-26T06:42:14.290Z,101590.03
2017-06-26T06:44:42.352Z,101585.11
2017-06-26T06:47:10.270Z,101586.11
2017-06-26T06:49:38.150Z,101588.64
2017-06-26T06:52:05.960Z,101596.52
2017-06-26T06:54:33.852Z,101596.46
2017-06-26T06:57:01.668Z,101598.69
2017-06-26T06:59:29.480Z,101598.81
2017-06-26T07:01:58.310Z,101589.04
2017-06-26T07:04:26.155Z,101600.68
2017-06-26T07:06:54.047Z,101600.76
2017-06-26T07:09:22.080Z,101600.95
2017-06-26T07:11:49.900Z,101603.52
2017-06-26T07:14:17.888Z,101598.38
2017-06-26T07:17:37.475Z,101603.41
2017-06-26T07:20:05.306Z,101606.70
2017-06-26T07:22:33.855Z,101601.44
2017-06-26T07:25:02.087Z,101598.95
2017-06-26T07:27:29.908Z,101609.58
2017-06-26T07:29:57.753Z,101599.09
2017-06-26T07:32:25.655Z,101594.14
2017-06-26T07:34:54.287Z,101596.91
2017-06-26T07:37:22.197Z,101597.99
2017-06-26T07:39:50.280Z,101592.67
2017-06-26T07:42:18.742Z,101593.09
2017-06-26T07:44:46.736Z,101593.02
2017-06-26T07:47:15.301Z,101594.61
2017-06-26T07:49:43.103Z,101598.48
2017-06-26T07:52:11.300Z,101606.50
2017-06-26T07:54:39.139Z,101605.30
2017-06-26T07:57:07.394Z,101602.45
2017-06-26T07:59:35.356Z,101600.93
2017-06-26T08:02:04.042Z,101600.29
2017-06-26T08:04:32.609Z,101599.41
2017-06-26T08:07:00.554Z,101599.52
2017-06-26T08:09:28.469Z,101614.14
2017-06-26T08:11:57.102Z,101617.22
2017-06-26T08:14:25.028Z,101615.27
2017-06-26T08:17:36.540Z,101623.17
2017-06-26T08:20:04.376Z,101620.20
2017-06-26T08:22:32.205Z,101626.75
2017-06-26T08:25:00.138Z,101619.27
2017-06-26T08:27:27.957Z,101617.27
2017-06-26T08:29:55.784Z,101617.27
2017-06-26T08:32:24.030Z,101618.47
2017-06-26T08:34:51.893Z,101615.84
2017-06-26T08:37:19.728Z,101616.80
2017-06-26T08:39:48.764Z,101616.60
2017-06-26T08:42:16.601Z,101622.05
2017-06-26T08:44:44.564Z,101620.40
2017-06-26T08:47:12.569Z,101624.77
2017-06-26T08:49:40.417Z,101620.05
2017-06-26T08:52:08.242Z,101611.85
2017-06-26T08:54:36.277Z,101608.02
2017-06-26T08:57:05.123Z,101608.20
2017-06-26T08:59:33.213Z,101615.59
2017-06-26T09:02:01.413Z,101610.00
2017-06-26T09:04:29.271Z,101619.83
2017-06-26T09:06:57.119Z,101611.62
2017-06-26T09:09:25.073Z,101609.45
2017-06-26T09:11:52.910Z,101611.34
2017-06-26T09:14:21.081Z,101604.08
2017-06-26T09:17:37.492Z,101605.55
2017-06-26T09:20:05.452Z,101604.48
2017-06-26T09:22:35.830Z,101602.68
2017-06-26T09:25:03.700Z,101605.37
2017-06-26T09:27:31.641Z,101607.20
2017-06-26T09:30:00.405Z,101601.28
2017-06-26T09:32:28.502Z,101598.39
2017-06-26T09:34:56.412Z,101588.85
2017-06-26T09:37:24.270Z,101586.84
2017-06-26T09:39:52.479Z,101593.47
2017-06-26T09:42:20.603Z,101593.14
2017-06-26T09:44:48.677Z,101596.03
2017-06-26T09:47:16.731Z,101589.02
2017-06-26T09:49:44.801Z,101587.58
2017-06-26T09:52:13.054Z,101585.55
2017-06-26T09:54:42.332Z,101582.23
2017-06-26T09:57:10.181Z,101591.98
2017-06-26T09:59:38.417Z,101593.65
2017-06-26T10:02:06.270Z,101603.46
2017-06-26T10:04:34.193Z,101593.59
2017-06-26T10:07:02.154Z,101589.05
2017-06-26T10:09:30.071Z,101592.47
2017-06-26T10:11:59.529Z,101594.84
2017-06-26T10:14:27.766Z,101594.77
2017-06-26T10:17:37.447Z,101605.52
2017-06-26T10:20:06.563Z,101592.55
2017-06-26T10:22:34.393Z,101598.10
2017-06-26T10:25:02.436Z,101601.69
2017-06-26T10:27:30.618Z,101599.80
2017-06-26T10:29:59.750Z,101603.09
2017-06-26T10:32:28.205Z,101604.88
2017-06-26T10:34:56.281Z,101600.08
2017-06-26T10:37:24.092Z,101606.25
2017-06-26T10:39:52.053Z,101600.84
2017-06-26T10:42:19.878Z,101598.89
2017-06-26T10:44:47.825Z,101605.70
2017-06-26T10:47:15.859Z,101606.05
2017-06-26T10:49:43.771Z,101604.30
2017-06-26T10:52:11.633Z,101602.03
2017-06-26T10:54:39.709Z,101603.37
2017-06-26T10:57:07.565Z,101603.84
2017-06-26T10:59:36.121Z,101608.97
2017-06-26T11:02:05.197Z,101620.02
2017-06-26T11:04:33.025Z,101619.94
2017-06-26T11:07:01.188Z,101614.53
2017-06-26T11:09:29.023Z,101615.73
2017-06-26T11:11:56.882Z,101616.56
2017-06-26T11:14:25.144Z,101612.84
2017-06-26T11:17:37.950Z,101622.14
2017-06-26T11:20:06.476Z,101623.24
2017-06-26T11:22:34.753Z,101628.19
2017-06-26T11:25:02.921Z,101624.52
2017-06-26T11:27:31.832Z,101626.25
2017-06-26T11:30:02.677Z,101625.81
2017-06-26T11:32:33.807Z,101621.19
2017-06-26T11:35:03.556Z,101617.54
2017-06-26T11:37:33.875Z,101616.40
2017-06-26T11:40:04.050Z,101632.75
2017-06-26T11:42:35.832Z,101623.34
2017-06-26T11:45:05.573Z,101625.26
2017-06-26T11:47:35.835Z,101629.98
2017-06-26T11:50:05.314Z,101626.34
2017-06-26T11:52:38.690Z,101616.08
2017-06-26T11:55:07.702Z,101621.62
2017-06-26T11:57:37.233Z,101616.25
2017-06-26T12:00:06.812Z,101614.44
2017-06-26T12:02:36.075Z,101613.41
2017-06-26T12:05:04.338Z,101616.95
2017-06-26T12:07:32.824Z,101613.27
2017-06-26T12:10:01.061Z,101608.94
2017-06-26T12:12:29.379Z,101616.15
2017-06-26T12:14:57.374Z,101611.35
2017-06-26T12:17:37.129Z,101612.09
2017-06-26T12:20:06.058Z,101612.01
2017-06-26T12:22:34.002Z,101610.33
2017-06-26T12:25:02.312Z,101609.62
2017-06-26T12:27:30.300Z,101616.89
2017-06-26T12:29:58.139Z,101614.83
2017-06-26T12:32:26.001Z,101610.73
2017-06-26T12:34:54.102Z,101613.19
2017-06-26T12:37:21.974Z,101600.88
2017-06-26T12:39:49.908Z,101612.08
2017-06-26T12:42:17.772Z,101615.65
2017-06-26T12:44:45.752Z,101607.73
2017-06-26T12:47:13.817Z,101612.87
2017-06-26T12:49:43.041Z,101605.11
2017-06-26T12:52:11.219Z,101608.13
2017-06-26T12:54:39.162Z,101601.08
2017-06-26T12:57:07.003Z,101608.89
2017-06-26T12:59:35.077Z,101608.69
2017-06-26T13:02:03.027Z,101606.84
2017-06-26T13:04:30.870Z,101615.09
2017-06-26T13:06:58.726Z,101603.55
2017-06-26T13:09:26.650Z,101597.34
2017-06-26T13:11:56.165Z,101603.47
2017-06-26T13:14:24.094Z,101608.95
2017-06-26T13:17:38.821Z,101607.04
2017-06-26T13:20:06.675Z,101617.03
2017-06-26T13:22:34.643Z,101602.40
2017-06-26T13:25:02.584Z,101606.22
2017-06-26T13:27:30.447Z,101616.77
2017-06-26T13:29:58.369Z,101608.02
2017-06-26T13:32:26.970Z,101606.22
2017-06-26T13:34:55.016Z,101601.55
2017-06-26T13:37:22.948Z,101604.88
2017-06-26T13:39:50.952Z,101599.25
2017-06-26T13:42:18.844Z,101598.20
2017-06-26T13:44:46.881Z,101599.86
2017-06-26T13:47:14.961Z,101603.62
2017-06-26T13:49:42.893Z,101604.52
2017-06-26T13:52:10.960Z,101604.61
2017-06-26T13:54:38.871Z,101596.89
2017-06-26T13:57:06.841Z,101597.03
2017-06-26T13:59:35.026Z,101600.11
2017-06-26T14:02:03.009Z,101593.31
2017-06-26T14:04:30.954Z,101589.24
2017-06-26T14:06:59.025Z,101590.06
2017-06-26T14:09:27.107Z,101579.37
2017-06-26T14:11:56.918Z,101583.83
2017-06-26T14:14:24.930Z,101587.59
2017-06-26T14:17:37.503Z,101587.38
2017-06-26T14:20:05.628Z,101579.13
2017-06-26T14:22:33.703Z,101584.95
2017-06-26T14:25:01.690Z,101576.67
2017-06-26T14:27:30.010Z,101577.02
2017-06-26T14:29:57.990Z,101570.33
2017-06-26T14:32:26.994Z,101573.80
2017-06-26T14:34:56.118Z,101579.07
2017-06-26T14:37:26.269Z,101570.70
2017-06-26T14:39:58.946Z,101569.84
2017-06-26T14:42:32.269Z,101565.70
2017-06-26T14:45:00.367Z,101575.82
2017-06-26T14:47:29.346Z,101573.67
2017-06-26T14:49:55.781Z,101576.95
2017-06-26T14:52:22.222Z,101574.92
2017-06-26T14:54:48.600Z,101573.53
2017-06-26T14:57:15.220Z,101575.67
2017-06-26T14:59:42.293Z,101569.25
2017-06-26T15:02:08.626Z,101568.38
2017-06-26T15:04:34.945Z,101562.35
2017-06-26T15:07:01.327Z,101556.13
2017-06-26T15:09:27.610Z,101559.46
2017-06-26T15:11:54.494Z,101557.12
2017-06-26T15:14:20.852Z,101558.89
2017-06-26T15:17:35.281Z,101560.37
2017-06-26T15:20:01.567Z,101557.11
2017-06-26T15:22:27.853Z,101554.55
2017-06-26T15:24:54.112Z,101560.47
2017-06-26T15:27:20.359Z,101561.27
2017-06-26T15:29:46.636Z,101562.41
2017-06-26T15:35:10.707Z,101555.07
2017-06-26T15:37:37.031Z,101556.08
2017-06-26T15:40:03.347Z,101545.31
2017-06-26T15:42:29.623Z,101548.73
2017-06-26T15:44:56.062Z,101543.66
2017-06-26T15:47:22.351Z,101550.59
2017-06-26T15:49:48.616Z,101552.70
2017-06-26T15:52:14.908Z,101548.80
2017-06-26T15:54:41.357Z,101545.53
2017-06-26T15:57:07.906Z,101541.13
2017-06-26T15:59:34.278Z,101526.62
2017-06-26T16:02:00.674Z,101530.77
2017-06-26T16:04:28.232Z,101527.05
2017-06-26T16:06:54.567Z,101527.17
2017-06-26T16:09:21.185Z,101525.28
2017-06-26T16:11:47.942Z,101526.95
2017-06-26T16:14:14.323Z,101527.45
2017-06-26T16:17:36.026Z,101528.53
2017-06-26T16:20:03.396Z,101512.30
2017-06-26T16:22:29.725Z,101517.59
2017-06-26T16:24:57.076Z,101515.31
2017-06-26T16:27:23.535Z,101512.95
2017-06-26T16:29:51.313Z,101518.34
2017-06-26T16:32:17.829Z,101510.36
2017-06-26T16:34:44.276Z,101519.28
2017-06-26T16:37:10.629Z,101525.22
2017-06-26T16:39:36.937Z,101518.27
2017-06-26T16:42:03.190Z,101519.53
2017-06-26T16:44:29.508Z,101519.38
2017-06-26T16:46:55.770Z,101520.05
2017-06-26T16:49:22.778Z,101526.05
2017-06-26T16:51:49.067Z,101521.29
2017-06-26T16:54:15.309Z,101521.48
2017-06-26T16:56:41.578Z,101526.06
2017-06-26T16:59:07.867Z,101531.55
2017-06-26T17:01:34.126Z,101526.14
2017-06-26T17:04:00.387Z,101524.92
2017-06-26T17:06:26.651Z,101528.24
2017-06-26T17:08:52.893Z,101522.69
2017-06-26T17:11:26.200Z,101519.88
2017-06-26T17:13:52.596Z,101525.21
2017-06-26T17:17:35.817Z,101517.13
2017-06-26T17:20:02.564Z,101515.68
2017-06-26T17:22:28.799Z,101516.30
2017-06-26T17:24:55.198Z,101506.20
2017-06-26T17:27:21.504Z,101507.36
2017-06-26T17:29:47.808Z,101511.52
2017-06-26T17:32:14.135Z,101511.73
2017-06-26T17:34:40.452Z,101505.01
2017-06-26T17:37:06.776Z,101505.86
2017-06-26T17:39:33.126Z,101503.66
2017-06-26T17:41:59.488Z,101501.33
2017-06-26T17:44:25.782Z,101500.28
2017-06-26T17:46:52.129Z,101505.19
2017-06-26T17:49:18.431Z,101501.59
2017-06-26T17:51:44.737Z,101503.52
2017-06-26T17:54:11.092Z,101499.08
2017-06-26T17:56:37.367Z,101495.80
2017-06-26T17:59:03.616Z,101496.50
2017-06-26T18:01:30.692Z,101494.13
2017-06-26T18:03:56.995Z,101498.57
2017-06-26T18:06:23.297Z,101494.55
2017-06-26T18:08:49.582Z,101495.20
2017-06-26T18:11:15.921Z,101499.13
2017-06-26T18:13:42.432Z,101494.38
2017-06-26T18:17:36.120Z,101494.98
2017-06-26T18:20:02.413Z,101500.65
2017-06-26T18:22:28.712Z,101492.48
2017-06-26T18:24:54.971Z,101495.75
2017-06-26T18:27:21.248Z,101486.86
2017-06-26T18:29:47.544Z,101489.56
2017-06-26T18:32:14.565Z,101479.47
2017-06-26T18:34:40.816Z,101485.81
2017-06-26T18:37:07.857Z,101476.94
2017-06-26T18:39:34.284Z,101479.99
2017-06-26T18:42:00.616Z,101479.49
2017-06-26T18:44:26.928Z,101477.63
2017-06-26T18:46:53.518Z,101477.11
2017-06-26T18:49:26.891Z,101478.20
2017-06-26T18:51:54.202Z,101483.03
2017-06-26T18:54:20.494Z,101474.14
2017-06-26T18:56:46.733Z,101476.14
2017-06-26T18:59:13.038Z,101475.06
2017-06-26T19:01:39.305Z,101470.77
2017-06-26T19:04:05.589Z,101469.48
2017-06-26T19:06:31.863Z,101468.89
2017-06-26T19:08:58.137Z,101471.30
2017-06-26T19:11:24.413Z,101474.52
2017-06-26T19:13:50.708Z,101481.86
2017-06-26T19:17:35.343Z,101473.51
2017-06-26T19:20:01.664Z,101472.00
2017-06-26T19:22:27.940Z,101473.91
2017-06-26T19:24:54.943Z,101483.34
2017-06-26T19:27:21.235Z,101490.91
2017-06-26T19:29:47.512Z,101491.34
2017-06-26T19:32:13.794Z,101491.53
2017-06-26T19:34:40.195Z,101492.92
2017-06-26T19:37:06.447Z,101499.02
2017-06-26T19:39:32.712Z,101503.11
2017-06-26T19:41:58.999Z,101505.17
2017-06-26T19:44:25.675Z,101505.23
2017-06-26T19:46:51.929Z,101506.62
2017-06-26T19:49:18.215Z,101513.84
2017-06-26T19:51:44.553Z,101517.55
2017-06-26T19:54:10.859Z,101509.81
2017-06-26T19:56:37.137Z,101516.80
2017-06-26T19:59:03.462Z,101522.98
2017-06-26T20:01:29.716Z,101529.00
2017-06-26T20:03:56.070Z,101524.44
2017-06-26T20:06:22.640Z,101524.84
2017-06-26T20:08:49.022Z,101524.95
2017-06-26T20:11:16.361Z,101533.89
2017-06-26T20:13:42.648Z,101536.44
2017-06-26T20:17:37.297Z,101538.08
2017-06-26T20:20:03.565Z,101540.25
2017-06-26T20:22:29.865Z,101540.56
2017-06-26T20:24:56.210Z,101537.77
2017-06-26T20:27:22.475Z,101537.48
2017-06-26T20:29:48.751Z,101537.74
2017-06-26T20:32:15.750Z,101539.08
2017-06-26T20:34:42.222Z,101543.68
2017-06-26T20:37:08.490Z,101544.58
2017-06-26T20:39:34.747Z,101544.98
2017-06-26T20:42:01.010Z,101550.59
2017-06-26T20:44:27.272Z,101549.27
2017-06-26T20:46:53.565Z,101545.50
2017-06-26T20:49:19.838Z,101552.95
2017-06-26T20:51:46.103Z,101546.67
2017-06-26T20:54:12.412Z,101547.45
2017-06-26T20:56:38.807Z,101548.66
2017-06-26T20:59:05.087Z,101549.64
2017-06-26T21:01:31.344Z,101547.86
2017-06-26T21:03:57.600Z,101547.20
2017-06-26T21:06:23.895Z,101542.52
2017-06-26T21:08:50.185Z,101541.72
2017-06-26T21:11:16.470Z,101543.39
2017-06-26T21:13:43.812Z,101545.25
2017-06-26T21:17:36.577Z,101545.83
2017-06-26T21:20:02.913Z,101542.23
2017-06-26T21:25:35.883Z,101543.69
2017-06-26T21:28:02.151Z,101549.25
2017-06-26T21:30:28.414Z,101550.24
2017-06-26T21:32:54.674Z,101552.55
2017-06-26T21:35:20.986Z,101554.31
2017-06-26T21:37:47.571Z,101553.83
2017-06-26T21:40:13.841Z,101557.89
2017-06-26T21:42:40.087Z,101561.55
2017-06-26T21:45:06.361Z,101561.81
2017-06-26T21:47:32.875Z,101557.14
2017-06-26T21:49:59.107Z,101555.64
2017-06-26T21:52:26.120Z,101560.32
2017-06-26T21:54:52.376Z,101557.33
2017-06-26T21:57:18.654Z,101560.91
2017-06-26T21:59:44.967Z,101566.02
2017-06-26T22:02:11.254Z,101569.04
2017-06-26T22:04:37.515Z,101566.56
2017-06-26T22:07:03.762Z,101563.20
2017-06-26T22:09:30.024Z,101568.33
2017-06-26T22:11:56.298Z,101573.28
2017-06-26T22:14:24.902Z,101570.10
2017-06-26T22:17:35.572Z,101567.53
2017-06-26T22:20:01.818Z,101569.66
2017-06-26T22:22:28.073Z,101573.88
2017-06-26T22:24:54.343Z,101570.61
2017-06-26T22:27:20.590Z,101574.89
2017-06-26T22:29:46.868Z,101571.78
2017-06-26T22:32:13.120Z,101569.34
2017-06-26T22:34:39.395Z,101567.09
2017-06-26T22:37:05.651Z,101563.29
2017-06-26T22:39:32.663Z,101563.22
2017-06-26T22:41:58.978Z,101563.56
2017-06-26T22:44:25.243Z,101566.45
2017-06-26T22:46:51.505Z,101559.14
2017-06-26T22:49:17.750Z,101563.45
2017-06-26T22:51:44.026Z,101558.98
2017-06-26T22:54:10.277Z,101556.02
2017-06-26T22:56:36.547Z,101550.70
2017-06-26T22:59:02.801Z,101543.67
2017-06-26T23:01:29.063Z,101546.65
2017-06-26T23:04:11.658Z,101546.42
2017-06-26T23:06:37.897Z,101546.64
2017-06-26T23:09:04.233Z,101539.80
2017-06-26T23:11:30.496Z,101539.17
2017-06-26T23:13:56.759Z,101535.98
2017-06-26T23:17:35.219Z,101535.80
2017-06-26T23:20:01.458Z,101533.83
2017-06-26T23:22:27.727Z,101537.31
2017-06-26T23:24:53.991Z,101536.52
2017-06-26T23:27:20.311Z,101527.34
2017-06-26T23:29:46.563Z,101525.05
2017-06-26T23:32:12.870Z,101517.72
2017-06-26T23:34:39.857Z,101510.00
2017-06-26T23:37:06.131Z,101507.55
2017-06-26T23:39:32.403Z,101512.30
2017-06-26T23:41:58.766Z,101511.05
2017-06-26T23:44:25.031Z,101506.92
2017-06-26T23:46:52.027Z,101515.27
2017-06-26T23:49:18.297Z,101514.92
2017-06-26T23:51:44.555Z,101509.40
2017-06-26T23:54:11.547Z,101510.72
2017-06-26T23:56:37.809Z,101503.22
2017-06-26T23:59:04.098Z,101510.77
