createdAt,value
2022-09-11T00:01:41.809Z,14.62
2022-09-11T00:04:09.298Z,14.47
2022-09-11T00:06:35.677Z,14.59
2022-09-11T00:09:03.843Z,14.57
2022-09-11T00:11:31.394Z,14.43
2022-09-11T00:13:58.229Z,14.40
2022-09-11T00:16:35.340Z,14.36
2022-09-11T00:19:04.124Z,14.37
2022-09-11T00:21:30.570Z,14.46
2022-09-11T00:23:57.345Z,14.37
2022-09-11T00:26:24.729Z,14.59
2022-09-11T00:28:52.321Z,14.49
2022-09-11T00:31:21.902Z,14.32
2022-09-11T00:33:48.732Z,14.56
2022-09-11T00:36:17.806Z,14.29
2022-09-11T00:38:45.669Z,14.36
2022-09-11T00:41:23.378Z,14.19
2022-09-11T00:43:55.180Z,14.34
2022-09-11T00:46:22.977Z,14.34
2022-09-11T00:48:49.907Z,14.41
2022-09-11T00:51:24.805Z,14.69
2022-09-11T00:53:52.761Z,14.69
2022-09-11T00:56:19.342Z,14.78
2022-09-11T00:58:46.831Z,14.86
2022-09-11T01:01:14.548Z,14.94
2022-09-11T01:03:41.583Z,15.02
2022-09-11T01:06:08.162Z,15.07
2022-09-11T01:08:38.227Z,15.12
2022-09-11T01:14:01.478Z,15.14
2022-09-11T01:16:49.233Z,15.09
2022-09-11T01:19:50.799Z,15.15
2022-09-11T01:22:35.446Z,15.16
2022-09-11T01:25:15.199Z,15.11
2022-09-11T01:27:41.575Z,15.15
2022-09-11T01:30:12.703Z,15.06
2022-09-11T01:32:47.860Z,15.06
2022-09-11T01:35:20.705Z,15.07
2022-09-11T01:37:59.826Z,14.94
2022-09-11T01:40:28.253Z,14.81
2022-09-11T01:42:57.783Z,14.89
2022-09-11T01:45:25.597Z,14.76
2022-09-11T01:47:53.243Z,14.73
2022-09-11T01:50:21.351Z,14.81
2022-09-11T01:52:50.391Z,14.76
2022-09-11T01:55:19.384Z,14.79
2022-09-11T01:57:47.932Z,14.78
2022-09-11T02:00:14.701Z,14.72
2022-09-11T02:02:52.013Z,14.70
2022-09-11T02:05:20.989Z,14.59
2022-09-11T02:07:54.333Z,14.64
2022-09-11T02:10:24.941Z,14.44
2022-09-11T02:12:54.956Z,14.58
2022-09-11T02:15:25.204Z,14.49
2022-09-11T02:17:59.609Z,14.39
2022-09-11T02:20:26.012Z,14.41
2022-09-11T02:22:53.076Z,14.53
2022-09-11T02:25:19.361Z,14.54
2022-09-11T02:27:45.843Z,14.47
2022-09-11T02:30:12.599Z,14.46
2022-09-11T02:32:40.898Z,14.34
2022-09-11T02:35:07.706Z,14.46
2022-09-11T02:37:38.386Z,14.33
2022-09-11T02:40:15.350Z,14.38
2022-09-11T02:43:04.362Z,14.22
2022-09-11T02:45:35.531Z,14.30
2022-09-11T02:48:16.852Z,14.39
2022-09-11T02:50:46.199Z,14.37
2022-09-11T02:53:15.586Z,14.49
2022-09-11T02:55:52.525Z,14.43
2022-09-11T02:58:26.725Z,14.38
2022-09-11T03:00:56.236Z,14.57
2022-09-11T03:03:22.672Z,14.70
2022-09-11T03:05:49.269Z,14.70
2022-09-11T03:08:17.116Z,14.74
2022-09-11T03:10:46.650Z,14.79
2022-09-11T03:13:14.788Z,14.84
2022-09-11T03:15:44.318Z,14.87
2022-09-11T03:18:11.512Z,14.94
2022-09-11T03:20:38.586Z,14.86
2022-09-11T03:23:10.308Z,15.00
2022-09-11T03:25:36.613Z,14.99
2022-09-11T03:28:04.574Z,14.91
2022-09-11T03:30:30.917Z,14.79
2022-09-11T03:32:58.346Z,14.69
2022-09-11T03:35:25.148Z,14.66
2022-09-11T03:37:51.445Z,14.66
2022-09-11T03:40:20.160Z,14.59
2022-09-11T03:42:46.552Z,14.57
2022-09-11T03:45:14.266Z,14.64
2022-09-11T03:47:40.821Z,14.61
2022-09-11T03:50:10.107Z,14.53
2022-09-11T03:52:36.621Z,14.53
2022-09-11T03:55:04.234Z,14.56
2022-09-11T03:57:32.912Z,14.46
2022-09-11T03:59:59.276Z,14.39
2022-09-11T04:02:25.572Z,14.38
2022-09-11T04:04:51.864Z,14.42
2022-09-11T04:07:18.188Z,14.38
2022-09-11T04:09:44.496Z,14.33
2022-09-11T04:12:11.290Z,14.37
2022-09-11T04:14:37.588Z,14.41
2022-09-11T04:17:03.979Z,14.42
2022-09-11T04:19:30.329Z,14.40
2022-09-11T04:21:56.720Z,14.37
2022-09-11T04:24:22.998Z,14.38
2022-09-11T04:26:49.950Z,14.34
2022-09-11T04:29:17.775Z,14.39
2022-09-11T04:31:44.677Z,14.36
2022-09-11T04:34:11.441Z,14.41
2022-09-11T04:36:37.793Z,14.61
2022-09-11T04:39:04.099Z,14.56
2022-09-11T04:41:30.376Z,14.49
2022-09-11T04:44:02.425Z,14.55
2022-09-11T04:46:30.987Z,14.69
2022-09-11T04:49:02.141Z,14.67
2022-09-11T04:51:30.223Z,14.78
2022-09-11T04:54:00.006Z,14.82
2022-09-11T04:56:30.971Z,14.93
2022-09-11T04:58:58.451Z,15.07
2022-09-11T05:01:25.766Z,15.12
2022-09-11T05:03:52.369Z,15.20
2022-09-11T05:06:19.086Z,15.18
2022-09-11T05:08:46.144Z,15.25
2022-09-11T05:11:13.457Z,15.22
2022-09-11T05:13:40.380Z,15.26
2022-09-11T05:16:09.243Z,15.31
2022-09-11T05:18:35.906Z,15.21
2022-09-11T05:21:03.428Z,15.27
2022-09-11T05:23:30.016Z,15.22
2022-09-11T05:25:57.895Z,15.19
2022-09-11T05:28:24.423Z,15.18
2022-09-11T05:30:50.982Z,15.05
2022-09-11T05:33:17.324Z,15.01
2022-09-11T05:35:44.134Z,14.96
2022-09-11T05:38:13.486Z,14.96
2022-09-11T05:40:44.364Z,14.82
2022-09-11T05:43:10.760Z,14.92
2022-09-11T05:45:37.610Z,14.88
2022-09-11T05:48:03.988Z,14.87
2022-09-11T05:50:32.665Z,14.87
2022-09-11T05:52:58.950Z,14.68
2022-09-11T05:55:25.260Z,14.69
2022-09-11T05:57:52.319Z,14.74
2022-09-11T06:00:18.933Z,14.78
2022-09-11T06:02:45.394Z,14.78
2022-09-11T06:05:11.720Z,14.79
2022-09-11T06:07:38.021Z,14.65
2022-09-11T06:10:04.455Z,14.75
2022-09-11T06:12:30.778Z,14.78
2022-09-11T06:14:57.054Z,14.70
2022-09-11T06:17:24.160Z,14.75
2022-09-11T06:19:50.893Z,14.69
2022-09-11T06:22:17.640Z,14.75
2022-09-11T06:24:43.936Z,14.62
2022-09-11T06:27:10.340Z,14.58
2022-09-11T06:29:36.634Z,14.65
2022-09-11T06:32:03.783Z,14.58
2022-09-11T06:34:31.577Z,14.60
2022-09-11T06:36:57.901Z,14.54
2022-09-11T06:39:24.337Z,14.60
2022-09-11T06:41:50.640Z,14.79
2022-09-11T06:44:17.173Z,14.84
2022-09-11T06:46:44.259Z,14.96
2022-09-11T06:49:10.720Z,15.02
2022-09-11T06:51:37.109Z,15.15
2022-09-11T06:54:04.561Z,15.17
2022-09-11T06:56:32.393Z,15.29
2022-09-11T06:58:58.801Z,15.28
2022-09-11T07:01:25.363Z,15.32
2022-09-11T07:03:53.092Z,15.38
2022-09-11T07:06:30.130Z,15.30
2022-09-11T07:09:02.399Z,15.31
2022-09-11T07:11:32.276Z,15.39
2022-09-11T07:13:59.192Z,15.54
2022-09-11T07:16:25.839Z,15.46
2022-09-11T07:18:52.209Z,15.44
2022-09-11T07:21:21.176Z,15.38
2022-09-11T07:23:49.441Z,15.37
2022-09-11T07:26:16.668Z,15.37
2022-09-11T07:28:43.023Z,15.44
2022-09-11T07:31:16.388Z,15.37
2022-09-11T07:33:48.579Z,15.33
2022-09-11T07:36:16.681Z,15.38
2022-09-11T07:38:43.853Z,15.36
2022-09-11T07:41:11.342Z,15.18
2022-09-11T07:43:38.233Z,15.13
2022-09-11T07:46:05.389Z,15.08
2022-09-11T07:48:32.046Z,15.13
2022-09-11T07:51:02.181Z,15.08
2022-09-11T07:53:28.853Z,15.14
2022-09-11T07:55:56.078Z,15.09
2022-09-11T07:58:22.447Z,15.24
2022-09-11T08:00:49.021Z,15.15
2022-09-11T08:03:15.354Z,15.33
2022-09-11T08:05:41.640Z,15.29
2022-09-11T08:08:07.945Z,15.35
2022-09-11T08:10:36.145Z,15.37
2022-09-11T08:13:09.337Z,15.43
2022-09-11T08:15:35.937Z,15.35
2022-09-11T08:18:02.472Z,15.19
2022-09-11T08:20:29.134Z,15.38
2022-09-11T08:22:55.472Z,15.33
2022-09-11T08:25:22.121Z,15.29
2022-09-11T08:27:48.446Z,15.39
2022-09-11T08:30:14.807Z,15.33
2022-09-11T08:32:41.172Z,15.40
2022-09-11T08:35:07.609Z,15.44
2022-09-11T08:37:33.909Z,15.68
2022-09-11T08:40:01.482Z,15.81
2022-09-11T08:42:28.765Z,15.91
2022-09-11T08:44:57.258Z,15.94
2022-09-11T08:47:28.909Z,15.95
2022-09-11T08:49:58.386Z,16.14
2022-09-11T08:52:24.757Z,16.19
2022-09-11T08:54:51.606Z,16.21
2022-09-11T08:57:20.503Z,16.21
2022-09-11T08:59:56.559Z,16.42
2022-09-11T09:02:40.108Z,16.48
2022-09-11T09:05:16.393Z,16.43
2022-09-11T09:07:54.634Z,16.36
2022-09-11T09:10:24.965Z,16.40
2022-09-11T09:13:00.515Z,16.32
2022-09-11T09:15:33.190Z,16.31
2022-09-11T09:18:08.614Z,16.41
2022-09-11T09:20:40.734Z,16.40
2022-09-11T09:23:12.832Z,16.51
2022-09-11T09:25:42.037Z,16.34
2022-09-11T09:28:08.328Z,16.31
2022-09-11T09:30:41.675Z,16.32
2022-09-11T09:33:13.959Z,16.16
2022-09-11T09:35:41.768Z,16.30
2022-09-11T09:38:16.150Z,16.32
2022-09-11T09:41:05.244Z,16.34
2022-09-11T09:43:37.718Z,16.48
2022-09-11T09:46:10.226Z,16.51
2022-09-11T09:48:39.288Z,16.58
2022-09-11T09:51:05.990Z,16.65
2022-09-11T09:53:32.481Z,16.63
2022-09-11T09:56:00.199Z,16.61
2022-09-11T09:58:30.322Z,16.63
2022-09-11T10:00:56.627Z,16.63
2022-09-11T10:03:24.231Z,16.73
2022-09-11T10:05:53.296Z,16.39
2022-09-11T10:08:24.745Z,16.75
2022-09-11T10:10:58.425Z,16.73
2022-09-11T10:13:28.165Z,16.68
2022-09-11T10:16:02.123Z,16.58
2022-09-11T10:18:36.061Z,16.60
2022-09-11T10:21:11.643Z,16.52
2022-09-11T10:23:45.697Z,16.45
2022-09-11T10:26:15.394Z,16.56
2022-09-11T10:28:41.952Z,16.85
2022-09-11T10:31:08.661Z,17.00
2022-09-11T10:33:39.668Z,17.09
2022-09-11T10:36:08.406Z,17.14
2022-09-11T10:38:41.337Z,17.22
2022-09-11T10:41:13.821Z,17.28
2022-09-11T10:43:40.086Z,17.30
2022-09-11T10:46:28.215Z,17.39
2022-09-11T10:48:55.988Z,17.41
2022-09-11T10:51:23.421Z,17.38
2022-09-11T10:54:03.669Z,17.48
2022-09-11T10:56:30.674Z,17.55
2022-09-11T10:59:01.953Z,17.52
2022-09-11T11:01:28.316Z,17.53
2022-09-11T11:03:55.905Z,17.42
2022-09-11T11:06:23.654Z,17.46
2022-09-11T11:08:59.697Z,17.48
2022-09-11T11:11:26.022Z,17.24
2022-09-11T11:13:57.826Z,17.01
2022-09-11T11:16:41.761Z,17.22
2022-09-11T11:19:10.896Z,17.23
2022-09-11T11:21:49.520Z,17.22
2022-09-11T11:24:21.929Z,17.17
2022-09-11T11:26:48.193Z,17.20
2022-09-11T11:29:33.640Z,17.15
2022-09-11T11:32:21.000Z,17.10
2022-09-11T11:34:48.258Z,16.98
2022-09-11T11:37:21.296Z,16.91
2022-09-11T11:40:11.017Z,16.77
2022-09-11T11:42:47.232Z,16.65
2022-09-11T11:45:31.884Z,16.77
2022-09-11T11:48:05.800Z,16.79
2022-09-11T11:50:42.035Z,16.79
2022-09-11T11:53:18.025Z,16.80
2022-09-11T11:55:44.425Z,16.73
2022-09-11T11:58:26.053Z,16.68
2022-09-11T12:00:56.931Z,16.65
2022-09-11T12:03:23.814Z,16.79
2022-09-11T12:05:50.228Z,16.73
2022-09-11T12:08:17.065Z,16.71
2022-09-11T12:10:56.280Z,16.71
2022-09-11T12:13:26.157Z,16.69
2022-09-11T12:16:21.709Z,16.58
2022-09-11T12:19:20.198Z,16.72
2022-09-11T12:21:52.253Z,16.77
2022-09-11T12:24:20.090Z,16.84
2022-09-11T12:26:46.786Z,16.92
2022-09-11T12:29:16.180Z,16.97
2022-09-11T12:31:51.628Z,17.08
2022-09-11T12:34:19.950Z,17.00
2022-09-11T12:36:49.785Z,17.03
2022-09-11T12:39:25.344Z,17.12
2022-09-11T12:41:51.669Z,17.14
2022-09-11T12:44:29.901Z,17.19
2022-09-11T12:46:59.253Z,17.32
2022-09-11T12:49:27.105Z,17.26
2022-09-11T12:51:55.075Z,17.29
2022-09-11T12:54:26.904Z,17.30
2022-09-11T12:56:59.729Z,17.36
2022-09-11T12:59:30.029Z,17.37
2022-09-11T13:01:57.337Z,17.37
2022-09-11T13:04:25.231Z,17.32
2022-09-11T13:06:54.735Z,17.38
2022-09-11T13:09:22.920Z,17.38
2022-09-11T13:11:50.431Z,17.35
2022-09-11T13:14:28.677Z,17.14
2022-09-11T13:16:55.457Z,17.17
2022-09-11T13:19:21.982Z,17.09
2022-09-11T13:21:49.653Z,17.05
2022-09-11T13:24:30.344Z,16.96
2022-09-11T13:27:06.220Z,16.85
2022-09-11T13:29:33.963Z,16.83
2022-09-11T13:32:04.811Z,16.84
2022-09-11T13:34:31.509Z,16.86
2022-09-11T13:36:57.882Z,16.84
2022-09-11T13:39:25.829Z,16.77
2022-09-11T13:41:57.463Z,16.81
2022-09-11T13:44:23.767Z,16.72
2022-09-11T13:46:51.098Z,16.67
2022-09-11T13:49:17.354Z,16.66
2022-09-11T13:51:45.391Z,16.72
2022-09-11T13:54:16.381Z,16.69
2022-09-11T13:56:54.645Z,16.66
2022-09-11T13:59:36.428Z,16.59
2022-09-11T14:02:05.232Z,16.64
2022-09-11T14:04:33.172Z,16.77
2022-09-11T14:06:59.567Z,16.52
2022-09-11T14:09:25.938Z,16.58
2022-09-11T14:11:52.760Z,16.52
2022-09-11T14:14:27.005Z,16.60
2022-09-11T14:16:55.785Z,16.67
2022-09-11T14:19:24.672Z,16.73
2022-09-11T14:21:51.443Z,16.82
2022-09-11T14:24:32.858Z,16.92
2022-09-11T14:27:02.425Z,16.94
2022-09-11T14:29:31.324Z,16.88
2022-09-11T14:32:16.163Z,16.86
2022-09-11T14:34:42.631Z,16.93
2022-09-11T14:37:12.490Z,16.94
2022-09-11T14:39:39.072Z,16.93
2022-09-11T14:42:09.494Z,16.89
2022-09-11T14:44:37.499Z,17.00
2022-09-11T14:47:03.854Z,16.98
2022-09-11T14:49:30.394Z,16.99
2022-09-11T14:52:00.636Z,17.08
2022-09-11T14:54:31.071Z,16.97
2022-09-11T14:56:59.141Z,16.91
2022-09-11T14:59:25.600Z,17.03
2022-09-11T15:01:52.252Z,17.04
2022-09-11T15:04:21.026Z,17.01
2022-09-11T15:06:51.745Z,16.99
2022-09-11T15:09:18.066Z,17.04
2022-09-11T15:11:45.236Z,16.84
2022-09-11T15:14:23.691Z,16.95
2022-09-11T15:17:02.386Z,16.83
2022-09-11T15:19:30.159Z,17.00
2022-09-11T15:21:57.170Z,17.06
2022-09-11T15:24:24.207Z,16.94
2022-09-11T15:26:52.731Z,16.83
2022-09-11T15:29:19.474Z,16.76
2022-09-11T15:31:46.830Z,16.60
2022-09-11T15:34:13.957Z,16.54
2022-09-11T15:36:41.509Z,16.49
2022-09-11T15:39:10.402Z,16.45
2022-09-11T15:41:37.323Z,16.44
2022-09-11T15:44:09.095Z,16.39
2022-09-11T15:46:35.517Z,16.37
2022-09-11T15:49:01.921Z,16.38
2022-09-11T15:51:28.318Z,16.42
2022-09-11T15:53:58.519Z,16.53
2022-09-11T15:56:26.084Z,16.47
2022-09-11T15:58:52.644Z,16.52
2022-09-11T16:01:23.241Z,16.57
2022-09-11T16:03:59.182Z,16.52
2022-09-11T16:06:26.356Z,16.56
2022-09-11T16:08:56.065Z,16.69
2022-09-11T16:11:24.532Z,16.70
2022-09-11T16:13:53.955Z,16.75
2022-09-11T16:16:20.468Z,16.76
2022-09-11T16:18:46.932Z,16.80
2022-09-11T16:21:15.312Z,16.86
2022-09-11T16:23:42.006Z,16.86
2022-09-11T16:26:09.709Z,16.91
2022-09-11T16:28:37.066Z,16.89
2022-09-11T16:31:03.616Z,16.95
2022-09-11T16:33:30.980Z,16.96
2022-09-11T16:36:01.617Z,16.96
2022-09-11T16:38:29.100Z,16.87
2022-09-11T16:41:08.009Z,16.87
2022-09-11T16:43:34.973Z,16.75
2022-09-11T16:46:02.185Z,16.69
2022-09-11T16:48:29.226Z,16.76
2022-09-11T16:50:56.263Z,16.66
2022-09-11T16:53:24.965Z,16.68
2022-09-11T16:55:53.232Z,16.66
2022-09-11T16:58:20.039Z,16.50
2022-09-11T17:00:46.489Z,16.49
2022-09-11T17:03:13.583Z,16.45
2022-09-11T17:05:50.036Z,16.44
2022-09-11T17:08:17.164Z,16.52
2022-09-11T17:10:44.448Z,16.56
2022-09-11T17:13:11.338Z,16.48
2022-09-11T17:15:37.904Z,16.57
2022-09-11T17:18:04.524Z,16.43
2022-09-11T17:20:30.930Z,16.47
2022-09-11T17:22:58.247Z,16.37
2022-09-11T17:25:25.778Z,16.37
2022-09-11T17:27:52.117Z,16.30
2022-09-11T17:30:18.914Z,16.22
2022-09-11T17:32:45.485Z,16.24
2022-09-11T17:35:12.300Z,16.22
2022-09-11T17:37:38.773Z,16.17
2022-09-11T17:40:06.086Z,16.14
2022-09-11T17:42:33.149Z,16.11
2022-09-11T17:45:00.173Z,15.99
2022-09-11T17:47:30.570Z,15.98
2022-09-11T17:49:57.125Z,15.98
2022-09-11T17:52:24.887Z,15.89
2022-09-11T17:54:51.263Z,15.96
2022-09-11T17:57:17.626Z,15.96
2022-09-11T17:59:44.192Z,15.90
2022-09-11T18:02:13.815Z,15.84
2022-09-11T18:04:40.389Z,15.82
2022-09-11T18:07:06.846Z,15.77
2022-09-11T18:09:33.323Z,15.75
2022-09-11T18:11:59.702Z,15.70
2022-09-11T18:14:27.788Z,15.69
2022-09-11T18:16:54.218Z,15.67
2022-09-11T18:19:20.526Z,15.65
2022-09-11T18:21:50.216Z,15.61
2022-09-11T18:24:19.914Z,15.56
2022-09-11T18:26:57.252Z,15.55
2022-09-11T18:29:26.944Z,15.51
2022-09-11T18:31:53.575Z,15.54
2022-09-11T18:34:21.463Z,15.49
2022-09-11T18:36:47.877Z,15.46
2022-09-11T18:39:15.343Z,15.45
2022-09-11T18:41:41.777Z,15.37
2022-09-11T18:44:10.408Z,15.25
2022-09-11T18:46:37.610Z,15.15
2022-09-11T18:49:04.567Z,15.21
2022-09-11T18:51:31.109Z,15.24
2022-09-11T18:54:00.124Z,15.15
2022-09-11T18:56:28.471Z,15.21
2022-09-11T18:58:55.954Z,15.08
2022-09-11T19:01:24.222Z,15.11
2022-09-11T19:03:55.342Z,15.08
2022-09-11T19:06:23.381Z,14.97
2022-09-11T19:08:49.725Z,14.91
2022-09-11T19:11:24.166Z,14.73
2022-09-11T19:13:52.663Z,14.57
2022-09-11T19:16:19.977Z,14.13
2022-09-11T19:18:47.295Z,14.18
2022-09-11T19:21:18.230Z,14.04
2022-09-11T19:23:45.731Z,14.03
2022-09-11T19:26:12.231Z,14.13
2022-09-11T19:28:41.046Z,13.91
2022-09-11T19:31:08.448Z,13.96
2022-09-11T19:33:36.093Z,13.86
2022-09-11T19:36:09.185Z,13.80
2022-09-11T19:38:40.968Z,14.11
2022-09-11T19:41:10.879Z,14.19
2022-09-11T19:43:37.757Z,14.17
2022-09-11T19:46:11.114Z,14.10
2022-09-11T19:48:39.045Z,14.18
2022-09-11T19:51:11.439Z,14.23
2022-09-11T19:53:39.137Z,14.35
2022-09-11T19:56:06.326Z,14.40
2022-09-11T19:58:32.819Z,14.51
2022-09-11T20:01:03.080Z,14.64
2022-09-11T20:03:29.559Z,14.59
2022-09-11T20:05:56.089Z,14.76
2022-09-11T20:08:22.600Z,14.80
2022-09-11T20:10:49.203Z,14.90
2022-09-11T20:13:15.680Z,14.95
2022-09-11T20:15:42.405Z,15.08
2022-09-11T20:18:09.056Z,15.16
2022-09-11T20:20:36.444Z,15.29
2022-09-11T20:23:03.196Z,15.25
2022-09-11T20:25:29.566Z,15.32
2022-09-11T20:27:57.946Z,15.37
2022-09-11T20:30:25.020Z,15.40
2022-09-11T20:32:51.628Z,15.35
2022-09-11T20:35:18.006Z,15.30
2022-09-11T20:37:44.335Z,15.30
2022-09-11T20:40:12.121Z,15.41
2022-09-11T20:42:39.676Z,15.39
2022-09-11T20:45:06.249Z,15.15
2022-09-11T20:47:32.598Z,15.04
2022-09-11T20:50:00.500Z,15.07
2022-09-11T20:52:27.112Z,15.10
2022-09-11T20:54:54.289Z,15.03
2022-09-11T20:57:21.110Z,15.01
2022-09-11T20:59:47.710Z,14.98
2022-09-11T21:02:14.743Z,14.95
2022-09-11T21:04:41.218Z,14.92
2022-09-11T21:07:07.565Z,14.83
2022-09-11T21:09:33.879Z,14.76
2022-09-11T21:12:00.215Z,14.78
2022-09-11T21:14:26.566Z,14.72
2022-09-11T21:16:53.083Z,14.76
2022-09-11T21:19:19.427Z,14.72
2022-09-11T21:21:45.723Z,14.63
2022-09-11T21:24:13.160Z,14.50
2022-09-11T21:26:39.692Z,14.62
2022-09-11T21:29:07.847Z,14.66
2022-09-11T21:31:34.745Z,14.68
2022-09-11T21:34:01.386Z,14.49
2022-09-11T21:36:27.743Z,14.47
2022-09-11T21:38:54.047Z,14.38
2022-09-11T21:41:20.436Z,14.42
2022-09-11T21:43:47.418Z,14.40
2022-09-11T21:46:14.132Z,14.40
2022-09-11T21:48:40.917Z,14.52
2022-09-11T21:51:10.488Z,14.39
2022-09-11T21:53:37.385Z,14.49
2022-09-11T21:56:04.066Z,14.42
2022-09-11T21:58:30.980Z,14.62
2022-09-11T22:01:02.357Z,14.58
2022-09-11T22:03:28.710Z,14.70
2022-09-11T22:05:55.594Z,14.61
2022-09-11T22:08:21.964Z,14.78
2022-09-11T22:10:49.628Z,14.83
2022-09-11T22:13:16.963Z,14.88
2022-09-11T22:15:44.472Z,14.74
2022-09-11T22:18:11.098Z,14.94
2022-09-11T22:20:37.849Z,15.03
2022-09-11T22:23:04.654Z,15.08
2022-09-11T22:25:30.946Z,14.89
2022-09-11T22:27:57.538Z,15.05
2022-09-11T22:30:23.819Z,14.97
2022-09-11T22:32:50.403Z,14.80
2022-09-11T22:35:16.797Z,14.65
2022-09-11T22:37:43.112Z,14.65
2022-09-11T22:40:09.742Z,14.51
2022-09-11T22:42:36.068Z,14.34
2022-09-11T22:45:02.386Z,14.40
2022-09-11T22:47:28.760Z,14.16
2022-09-11T22:49:55.051Z,14.18
2022-09-11T22:52:21.345Z,14.07
2022-09-11T22:54:47.834Z,14.08
2022-09-11T22:57:14.146Z,13.98
2022-09-11T22:59:40.441Z,13.80
2022-09-11T23:02:06.898Z,13.70
2022-09-11T23:04:33.231Z,13.74
2022-09-11T23:07:18.251Z,13.77
2022-09-11T23:09:44.612Z,13.59
2022-09-11T23:12:11.365Z,13.68
2022-09-11T23:14:37.669Z,13.57
2022-09-11T23:17:03.970Z,13.59
2022-09-11T23:19:30.420Z,13.58
2022-09-11T23:21:56.720Z,13.56
2022-09-11T23:24:23.013Z,13.64
2022-09-11T23:26:49.662Z,13.48
2022-09-11T23:29:15.955Z,13.69
2022-09-11T23:31:42.329Z,13.75
2022-09-11T23:34:08.976Z,13.51
2022-09-11T23:36:35.625Z,13.49
2022-09-11T23:39:02.150Z,13.44
2022-09-11T23:41:28.480Z,13.52
2022-09-11T23:43:55.163Z,13.40
2022-09-11T23:46:21.612Z,13.38
2022-09-11T23:48:48.019Z,13.29
2022-09-11T23:51:15.622Z,13.34
2022-09-11T23:53:44.848Z,13.46
2022-09-11T23:56:12.401Z,14.01
2022-09-11T23:58:44.028Z,14.14
