createdAt,value
2018-06-23T00:01:21.608Z,17.86
2018-06-23T00:03:49.189Z,17.80
2018-06-23T00:06:16.758Z,17.80
2018-06-23T00:08:44.420Z,17.80
2018-06-23T00:11:11.820Z,17.78
2018-06-23T00:13:39.432Z,17.78
2018-06-23T00:16:06.911Z,17.78
2018-06-23T00:18:34.429Z,17.75
2018-06-23T00:21:01.929Z,17.67
2018-06-23T00:23:29.368Z,17.69
2018-06-23T00:25:56.790Z,17.70
2018-06-23T00:28:24.205Z,17.65
2018-06-23T00:30:51.781Z,17.62
2018-06-23T00:33:19.276Z,17.66
2018-06-23T00:35:46.746Z,17.63
2018-06-23T00:38:14.185Z,17.60
2018-06-23T00:40:41.623Z,17.55
2018-06-23T00:43:09.340Z,17.52
2018-06-23T00:45:36.869Z,17.49
2018-06-23T00:48:04.426Z,17.51
2018-06-23T00:50:31.832Z,17.49
2018-06-23T00:52:59.315Z,17.44
2018-06-23T00:55:26.725Z,17.41
2018-06-23T00:57:54.163Z,17.37
2018-06-23T01:00:22.054Z,17.44
2018-06-23T01:02:49.486Z,17.39
2018-06-23T01:05:17.051Z,17.37
2018-06-23T01:07:44.486Z,17.34
2018-06-23T01:10:12.081Z,17.33
2018-06-23T01:12:39.568Z,17.32
2018-06-23T01:15:07.071Z,17.26
2018-06-23T01:17:34.554Z,17.28
2018-06-23T01:20:01.964Z,17.27
2018-06-23T01:22:29.379Z,17.27
2018-06-23T01:24:56.860Z,17.24
2018-06-23T01:27:24.375Z,17.17
2018-06-23T01:29:51.936Z,17.13
2018-06-23T01:32:19.409Z,17.15
2018-06-23T01:34:46.858Z,17.08
2018-06-23T01:37:14.492Z,17.08
2018-06-23T01:39:41.905Z,17.11
2018-06-23T01:42:09.347Z,17.10
2018-06-23T01:44:36.770Z,17.03
2018-06-23T01:47:04.220Z,16.96
2018-06-23T01:49:31.687Z,16.92
2018-06-23T01:51:59.100Z,16.97
2018-06-23T01:54:26.575Z,16.96
2018-06-23T01:56:54.001Z,16.91
2018-06-23T01:59:21.478Z,16.87
2018-06-23T02:01:48.901Z,16.85
2018-06-23T02:04:16.290Z,16.90
2018-06-23T02:06:43.876Z,16.93
2018-06-23T02:09:12.145Z,16.93
2018-06-23T02:11:39.627Z,16.93
2018-06-23T02:14:07.740Z,16.89
2018-06-23T02:16:40.584Z,16.82
2018-06-23T02:22:18.567Z,17.00
2018-06-23T02:25:00.938Z,16.89
2018-06-23T02:30:24.568Z,16.90
2018-06-23T02:32:52.199Z,16.87
2018-06-23T02:35:19.652Z,16.84
2018-06-23T02:37:47.063Z,16.78
2018-06-23T02:40:14.614Z,16.73
2018-06-23T02:42:42.227Z,16.72
2018-06-23T02:45:09.666Z,16.65
2018-06-23T02:47:37.175Z,16.62
2018-06-23T02:50:04.756Z,16.62
2018-06-23T02:52:32.266Z,16.61
2018-06-23T02:54:59.756Z,16.58
2018-06-23T02:57:27.207Z,16.57
2018-06-23T02:59:54.701Z,16.52
2018-06-23T03:02:22.172Z,16.42
2018-06-23T03:04:49.670Z,16.36
2018-06-23T03:07:17.331Z,16.35
2018-06-23T03:09:44.816Z,16.27
2018-06-23T03:12:12.292Z,16.33
2018-06-23T03:14:39.738Z,16.38
2018-06-23T03:17:07.160Z,16.37
2018-06-23T03:19:34.584Z,16.32
2018-06-23T03:22:02.061Z,16.30
2018-06-23T03:24:29.478Z,16.38
2018-06-23T03:26:56.971Z,16.27
2018-06-23T03:29:24.401Z,16.15
2018-06-23T03:31:51.925Z,16.09
2018-06-23T03:34:19.363Z,16.11
2018-06-23T03:36:46.852Z,16.12
2018-06-23T03:39:14.307Z,16.12
2018-06-23T03:41:41.728Z,16.13
2018-06-23T03:44:09.807Z,16.12
2018-06-23T03:46:38.036Z,16.08
2018-06-23T03:49:05.478Z,16.05
2018-06-23T03:51:32.953Z,16.09
2018-06-23T03:54:00.487Z,16.06
2018-06-23T03:56:27.959Z,16.15
2018-06-23T03:58:55.411Z,16.11
2018-06-23T04:01:22.864Z,15.91
2018-06-23T04:03:50.318Z,15.99
2018-06-23T04:06:17.801Z,15.92
2018-06-23T04:08:45.236Z,15.93
2018-06-23T04:11:12.905Z,16.01
2018-06-23T04:13:40.495Z,16.04
2018-06-23T04:16:07.941Z,16.08
2018-06-23T04:18:35.461Z,16.12
2018-06-23T04:21:02.921Z,16.11
2018-06-23T04:23:30.320Z,16.05
2018-06-23T04:25:57.833Z,16.04
2018-06-23T04:28:25.434Z,15.96
2018-06-23T04:30:52.867Z,15.86
2018-06-23T04:33:20.322Z,15.84
2018-06-23T04:35:47.796Z,15.85
2018-06-23T04:38:15.386Z,15.94
2018-06-23T04:40:42.795Z,16.10
2018-06-23T04:43:10.411Z,16.04
2018-06-23T04:45:37.905Z,16.15
2018-06-23T04:48:05.377Z,16.28
2018-06-23T04:50:32.897Z,16.41
2018-06-23T04:53:00.342Z,16.41
2018-06-23T04:55:27.767Z,16.41
2018-06-23T04:57:55.193Z,16.42
2018-06-23T05:00:22.661Z,16.45
2018-06-23T05:02:50.134Z,16.66
2018-06-23T05:05:17.629Z,16.78
2018-06-23T05:07:45.432Z,16.83
2018-06-23T05:10:12.924Z,16.73
2018-06-23T05:12:40.421Z,16.87
2018-06-23T05:15:07.893Z,16.96
2018-06-23T05:17:35.461Z,17.03
2018-06-23T05:20:02.970Z,17.14
2018-06-23T05:22:30.439Z,17.27
2018-06-23T05:24:57.916Z,17.15
2018-06-23T05:27:25.347Z,17.03
2018-06-23T05:29:52.823Z,16.97
2018-06-23T05:32:20.326Z,17.11
2018-06-23T05:34:47.766Z,17.09
2018-06-23T05:37:15.179Z,17.20
2018-06-23T05:39:42.776Z,17.40
2018-06-23T05:42:10.283Z,17.53
2018-06-23T05:44:37.763Z,17.65
2018-06-23T05:47:05.279Z,17.68
2018-06-23T05:49:32.721Z,17.56
2018-06-23T05:52:00.156Z,17.27
2018-06-23T05:54:27.614Z,17.25
2018-06-23T05:56:55.032Z,17.24
2018-06-23T05:59:22.446Z,17.41
2018-06-23T06:01:49.880Z,17.63
2018-06-23T06:04:17.358Z,17.82
2018-06-23T06:06:44.789Z,17.93
2018-06-23T06:09:12.284Z,18.07
2018-06-23T06:11:39.793Z,18.00
2018-06-23T06:14:07.284Z,17.98
2018-06-23T06:16:34.766Z,17.91
2018-06-23T06:19:02.199Z,17.84
2018-06-23T06:21:29.776Z,17.90
2018-06-23T06:23:58.661Z,18.02
2018-06-23T06:26:26.274Z,17.93
2018-06-23T06:28:53.774Z,17.96
2018-06-23T06:31:22.055Z,17.96
2018-06-23T06:33:49.716Z,17.98
2018-06-23T06:36:17.946Z,18.21
2018-06-23T06:38:45.471Z,18.35
2018-06-23T06:41:12.985Z,18.42
2018-06-23T06:43:40.411Z,18.22
2018-06-23T06:46:07.872Z,18.40
2018-06-23T06:48:35.329Z,18.39
2018-06-23T06:51:02.791Z,18.37
2018-06-23T06:53:30.226Z,18.56
2018-06-23T06:55:57.673Z,18.58
2018-06-23T06:58:25.102Z,18.47
2018-06-23T07:00:52.667Z,18.57
2018-06-23T07:03:20.147Z,18.70
2018-06-23T07:05:47.710Z,18.87
2018-06-23T07:08:15.343Z,18.69
2018-06-23T07:10:42.817Z,18.78
2018-06-23T07:13:10.301Z,18.90
2018-06-23T07:15:37.930Z,19.10
2018-06-23T07:18:05.387Z,19.31
2018-06-23T07:20:33.037Z,19.44
2018-06-23T07:23:00.603Z,19.71
2018-06-23T07:25:28.075Z,19.38
2018-06-23T07:27:55.489Z,19.23
2018-06-23T07:30:22.930Z,19.23
2018-06-23T07:32:50.346Z,19.26
2018-06-23T07:35:17.973Z,19.69
2018-06-23T07:37:45.349Z,20.13
2018-06-23T07:40:12.805Z,20.24
2018-06-23T07:42:40.236Z,20.51
2018-06-23T07:45:07.722Z,20.51
2018-06-23T07:47:35.290Z,20.68
2018-06-23T07:50:02.742Z,20.77
2018-06-23T07:52:30.296Z,20.95
2018-06-23T07:54:57.707Z,20.82
2018-06-23T07:57:25.142Z,21.11
2018-06-23T07:59:52.751Z,21.04
2018-06-23T08:02:20.853Z,20.98
2018-06-23T08:04:48.318Z,21.24
2018-06-23T08:07:15.751Z,21.40
2018-06-23T08:09:43.171Z,21.49
2018-06-23T08:12:10.751Z,21.98
2018-06-23T08:14:38.201Z,22.04
2018-06-23T08:17:05.592Z,21.75
2018-06-23T08:19:33.001Z,22.14
2018-06-23T08:22:00.431Z,22.51
2018-06-23T08:24:27.954Z,22.94
2018-06-23T08:26:55.403Z,23.02
2018-06-23T08:29:22.854Z,23.01
2018-06-23T08:31:50.289Z,22.68
2018-06-23T08:34:17.679Z,22.52
2018-06-23T08:36:45.110Z,22.39
2018-06-23T08:39:12.552Z,22.48
2018-06-23T08:41:40.103Z,22.50
2018-06-23T08:44:07.518Z,21.89
2018-06-23T08:46:35.526Z,21.99
2018-06-23T08:49:03.020Z,22.36
2018-06-23T08:51:30.811Z,22.70
2018-06-23T08:53:58.313Z,22.40
2018-06-23T08:56:25.808Z,22.29
2018-06-23T08:58:53.253Z,22.16
2018-06-23T09:01:20.670Z,22.04
2018-06-23T09:03:48.142Z,21.87
2018-06-23T09:06:15.763Z,22.17
2018-06-23T09:08:43.223Z,22.44
2018-06-23T09:11:10.773Z,22.42
2018-06-23T09:13:38.317Z,22.50
2018-06-23T09:16:05.766Z,22.66
2018-06-23T09:18:33.372Z,22.65
2018-06-23T09:21:00.914Z,23.05
2018-06-23T09:23:28.341Z,22.85
2018-06-23T09:25:56.042Z,22.89
2018-06-23T09:28:23.596Z,22.69
2018-06-23T09:30:51.042Z,22.49
2018-06-23T09:33:18.478Z,22.56
2018-06-23T09:35:45.955Z,22.80
2018-06-23T09:38:13.531Z,22.97
2018-06-23T09:40:40.981Z,23.10
2018-06-23T09:43:08.462Z,23.17
2018-06-23T09:45:35.895Z,23.04
2018-06-23T09:48:03.482Z,23.31
2018-06-23T09:50:30.969Z,23.21
2018-06-23T09:52:58.476Z,23.47
2018-06-23T09:55:25.921Z,23.42
2018-06-23T09:57:53.365Z,23.40
2018-06-23T10:00:21.048Z,23.60
2018-06-23T10:02:48.675Z,23.97
2018-06-23T10:05:16.386Z,24.02
2018-06-23T10:07:43.830Z,24.12
2018-06-23T10:10:11.292Z,24.07
2018-06-23T10:12:38.751Z,23.99
2018-06-23T10:15:06.276Z,23.79
2018-06-23T10:17:33.812Z,23.96
2018-06-23T10:20:00.841Z,24.25
2018-06-23T10:22:27.890Z,24.54
2018-06-23T10:24:54.882Z,24.52
2018-06-23T10:27:21.979Z,24.56
2018-06-23T10:29:48.996Z,24.45
2018-06-23T10:32:15.996Z,24.58
2018-06-23T10:34:43.557Z,24.71
2018-06-23T10:37:10.492Z,24.46
2018-06-23T10:39:37.510Z,24.43
2018-06-23T10:42:04.873Z,24.41
2018-06-23T10:44:32.213Z,24.42
2018-06-23T10:46:59.252Z,24.61
2018-06-23T10:49:26.905Z,24.78
2018-06-23T10:51:54.114Z,25.28
2018-06-23T10:54:21.310Z,25.21
2018-06-23T10:56:48.401Z,25.29
2018-06-23T10:59:15.417Z,24.95
2018-06-23T11:01:42.486Z,25.03
2018-06-23T11:04:09.534Z,25.24
2018-06-23T11:06:36.635Z,25.45
2018-06-23T11:09:03.603Z,25.65
2018-06-23T11:11:31.036Z,25.79
2018-06-23T11:13:58.084Z,25.90
2018-06-23T11:16:25.250Z,25.53
2018-06-23T11:18:52.221Z,25.48
2018-06-23T11:21:19.230Z,25.55
2018-06-23T11:23:46.206Z,25.75
2018-06-23T11:26:13.281Z,25.67
2018-06-23T11:28:40.272Z,25.56
2018-06-23T11:31:07.280Z,25.58
2018-06-23T11:33:34.994Z,25.69
2018-06-23T11:36:01.993Z,25.59
2018-06-23T11:38:28.985Z,25.46
2018-06-23T11:40:55.919Z,25.78
2018-06-23T11:43:22.889Z,25.92
2018-06-23T11:45:50.575Z,26.17
2018-06-23T11:48:17.588Z,26.06
2018-06-23T11:50:44.630Z,26.06
2018-06-23T11:53:11.760Z,26.13
2018-06-23T11:55:38.724Z,26.26
2018-06-23T11:58:05.855Z,26.26
2018-06-23T12:00:33.500Z,26.16
2018-06-23T12:03:00.935Z,25.79
2018-06-23T12:05:28.611Z,26.18
2018-06-23T12:07:56.077Z,26.15
2018-06-23T12:10:23.254Z,26.24
2018-06-23T12:12:50.356Z,26.28
2018-06-23T12:15:17.344Z,26.46
2018-06-23T12:17:44.364Z,26.53
2018-06-23T12:20:11.413Z,26.55
2018-06-23T12:22:38.554Z,26.54
2018-06-23T12:25:05.714Z,26.43
2018-06-23T12:27:32.750Z,26.20
2018-06-23T12:30:00.215Z,26.30
2018-06-23T12:32:27.182Z,26.49
2018-06-23T12:34:54.759Z,26.31
2018-06-23T12:37:22.237Z,26.47
2018-06-23T12:39:49.909Z,26.30
2018-06-23T12:42:16.973Z,26.30
2018-06-23T12:44:43.997Z,26.32
2018-06-23T12:47:11.803Z,26.59
2018-06-23T12:49:39.217Z,26.72
2018-06-23T12:52:06.268Z,26.85
2018-06-23T12:54:33.315Z,26.89
2018-06-23T12:57:00.355Z,27.06
2018-06-23T12:59:27.405Z,26.84
2018-06-23T13:01:54.656Z,27.07
2018-06-23T13:04:21.655Z,27.26
2018-06-23T13:06:49.051Z,27.49
2018-06-23T13:09:16.602Z,27.21
2018-06-23T13:11:44.129Z,27.16
2018-06-23T13:14:11.627Z,27.37
2018-06-23T13:16:39.172Z,27.59
2018-06-23T13:19:06.617Z,27.19
2018-06-23T13:21:34.133Z,26.92
2018-06-23T13:24:01.617Z,26.98
2018-06-23T13:26:29.066Z,26.88
2018-06-23T13:28:56.626Z,26.88
2018-06-23T13:31:24.114Z,27.28
2018-06-23T13:33:51.553Z,27.38
2018-06-23T13:36:19.082Z,27.52
2018-06-23T13:38:46.635Z,27.77
2018-06-23T13:41:14.102Z,27.98
2018-06-23T13:43:41.507Z,27.78
2018-06-23T13:46:10.065Z,27.88
2018-06-23T13:48:37.473Z,27.77
2018-06-23T13:51:04.909Z,27.95
2018-06-23T13:53:32.348Z,27.77
2018-06-23T13:55:59.908Z,27.78
2018-06-23T13:58:27.537Z,27.81
2018-06-23T14:00:54.930Z,27.37
2018-06-23T14:03:22.492Z,27.47
2018-06-23T14:05:49.900Z,27.75
2018-06-23T14:08:17.744Z,27.73
2018-06-23T14:10:45.176Z,27.65
2018-06-23T14:13:12.788Z,27.64
2018-06-23T14:15:40.300Z,27.67
2018-06-23T14:18:08.394Z,27.79
2018-06-23T14:20:35.904Z,27.82
2018-06-23T14:23:03.417Z,27.50
2018-06-23T14:25:30.820Z,27.64
2018-06-23T14:27:58.326Z,27.99
2018-06-23T14:30:25.935Z,27.75
2018-06-23T14:32:53.403Z,27.48
2018-06-23T14:35:20.842Z,27.54
2018-06-23T14:37:48.330Z,27.78
2018-06-23T14:40:15.871Z,27.79
2018-06-23T14:42:43.271Z,27.66
2018-06-23T14:45:10.694Z,27.33
2018-06-23T14:47:38.317Z,27.34
2018-06-23T14:50:05.821Z,27.44
2018-06-23T14:52:33.264Z,27.56
2018-06-23T14:55:00.741Z,27.60
2018-06-23T14:57:28.201Z,27.68
2018-06-23T14:59:55.694Z,27.91
2018-06-23T15:02:23.127Z,27.91
2018-06-23T15:04:50.663Z,27.68
2018-06-23T15:07:18.316Z,27.54
2018-06-23T15:13:07.852Z,27.56
2018-06-23T15:15:35.375Z,27.45
2018-06-23T15:18:02.950Z,27.34
2018-06-23T15:20:30.398Z,27.43
2018-06-23T15:22:57.924Z,27.46
2018-06-23T15:25:25.652Z,27.59
2018-06-23T15:27:53.134Z,27.34
2018-06-23T15:30:20.535Z,27.21
2018-06-23T15:32:48.005Z,27.12
2018-06-23T15:35:15.515Z,27.05
2018-06-23T15:37:43.001Z,26.94
2018-06-23T15:40:10.497Z,26.87
2018-06-23T15:42:37.962Z,26.84
2018-06-23T15:45:06.239Z,26.86
2018-06-23T15:47:33.684Z,26.83
2018-06-23T15:50:01.139Z,26.76
2018-06-23T15:52:28.584Z,26.82
2018-06-23T15:54:56.152Z,26.67
2018-06-23T15:57:23.785Z,26.72
2018-06-23T15:59:51.265Z,26.72
2018-06-23T16:02:18.763Z,26.76
2018-06-23T16:04:46.249Z,26.78
2018-06-23T16:07:13.783Z,26.74
2018-06-23T16:09:41.195Z,26.67
2018-06-23T16:12:08.655Z,26.62
2018-06-23T16:14:36.200Z,26.71
2018-06-23T16:17:03.776Z,26.63
2018-06-23T16:19:31.227Z,26.64
2018-06-23T16:21:58.697Z,26.64
2018-06-23T16:24:26.587Z,26.51
2018-06-23T16:26:54.029Z,26.34
2018-06-23T16:29:21.491Z,26.47
2018-06-23T16:31:49.139Z,26.56
2018-06-23T16:34:16.536Z,26.63
2018-06-23T16:36:44.080Z,26.65
2018-06-23T16:39:11.580Z,26.71
2018-06-23T16:41:39.066Z,26.58
2018-06-23T16:44:06.658Z,26.63
2018-06-23T16:46:34.105Z,26.69
2018-06-23T16:49:01.630Z,26.80
2018-06-23T16:51:29.133Z,26.75
2018-06-23T16:53:57.850Z,26.74
2018-06-23T16:56:25.367Z,26.81
2018-06-23T16:58:52.859Z,26.88
2018-06-23T17:01:20.299Z,26.82
2018-06-23T17:03:47.950Z,26.89
2018-06-23T17:06:15.358Z,26.93
2018-06-23T17:08:42.836Z,27.14
2018-06-23T17:11:10.441Z,26.97
2018-06-23T17:13:38.076Z,26.59
2018-06-23T17:16:05.937Z,26.36
2018-06-23T17:18:33.531Z,26.44
2018-06-23T17:21:00.979Z,26.32
2018-06-23T17:23:28.530Z,26.46
2018-06-23T17:25:55.995Z,26.47
2018-06-23T17:28:23.414Z,26.35
2018-06-23T17:30:50.955Z,26.22
2018-06-23T17:33:18.363Z,26.20
2018-06-23T17:35:46.227Z,26.21
2018-06-23T17:38:13.843Z,26.25
2018-06-23T17:40:41.311Z,26.32
2018-06-23T17:43:08.760Z,26.39
2018-06-23T17:45:36.199Z,26.55
2018-06-23T17:48:03.649Z,26.51
2018-06-23T17:50:31.104Z,26.53
2018-06-23T17:52:58.635Z,26.53
2018-06-23T17:55:26.180Z,26.47
2018-06-23T17:57:53.830Z,26.27
2018-06-23T18:00:21.078Z,26.19
2018-06-23T18:02:48.585Z,26.17
2018-06-23T18:05:16.036Z,26.06
2018-06-23T18:07:43.480Z,25.81
2018-06-23T18:10:10.946Z,25.70
2018-06-23T18:12:38.469Z,25.46
2018-06-23T18:15:06.081Z,25.28
2018-06-23T18:17:33.943Z,25.14
2018-06-23T18:20:01.392Z,25.11
2018-06-23T18:22:28.869Z,25.08
2018-06-23T18:24:56.549Z,24.99
2018-06-23T18:27:23.978Z,24.93
2018-06-23T18:29:51.859Z,24.81
2018-06-23T18:32:19.424Z,24.85
2018-06-23T18:34:46.846Z,24.82
2018-06-23T18:37:14.259Z,24.78
2018-06-23T18:39:41.731Z,24.64
2018-06-23T18:42:09.149Z,24.53
2018-06-23T18:44:36.617Z,24.41
2018-06-23T18:47:04.265Z,24.35
2018-06-23T18:49:32.496Z,24.23
2018-06-23T18:52:00.030Z,24.13
2018-06-23T18:54:27.532Z,23.91
2018-06-23T18:56:55.102Z,23.84
2018-06-23T18:59:22.615Z,23.83
2018-06-23T19:01:50.065Z,23.82
2018-06-23T19:04:17.606Z,23.72
2018-06-23T19:06:45.068Z,23.73
2018-06-23T19:09:12.569Z,23.70
2018-06-23T19:11:40.064Z,23.62
2018-06-23T19:14:07.516Z,23.52
2018-06-23T19:16:35.024Z,23.40
2018-06-23T19:19:02.539Z,23.29
2018-06-23T19:21:29.968Z,23.22
2018-06-23T19:23:57.449Z,23.19
2018-06-23T19:26:25.091Z,23.08
2018-06-23T19:28:52.572Z,23.08
2018-06-23T19:31:20.032Z,22.99
2018-06-23T19:33:47.509Z,22.96
2018-06-23T19:36:14.977Z,22.96
2018-06-23T19:38:42.422Z,22.78
2018-06-23T19:41:09.945Z,22.68
2018-06-23T19:43:37.404Z,22.63
2018-06-23T19:46:04.810Z,22.57
2018-06-23T19:48:32.278Z,22.48
2018-06-23T19:50:59.706Z,22.38
2018-06-23T19:53:27.212Z,22.35
2018-06-23T19:55:54.651Z,22.36
2018-06-23T19:58:22.068Z,22.28
2018-06-23T20:00:49.505Z,22.21
2018-06-23T20:03:16.918Z,22.24
2018-06-23T20:05:44.369Z,22.30
2018-06-23T20:08:11.979Z,22.31
2018-06-23T20:10:39.418Z,22.28
2018-06-23T20:13:06.855Z,22.24
2018-06-23T20:15:34.314Z,22.15
2018-06-23T20:18:01.964Z,22.11
2018-06-23T20:20:29.380Z,22.19
2018-06-23T20:22:56.799Z,22.24
2018-06-23T20:25:24.292Z,22.23
2018-06-23T20:27:51.762Z,22.18
2018-06-23T20:30:19.212Z,22.13
2018-06-23T20:32:46.651Z,22.19
2018-06-23T20:35:14.095Z,22.18
2018-06-23T20:37:41.631Z,22.10
2018-06-23T20:40:09.088Z,22.03
2018-06-23T20:42:36.570Z,22.00
2018-06-23T20:45:04.828Z,22.02
2018-06-23T20:47:32.344Z,21.95
2018-06-23T20:49:59.866Z,21.88
2018-06-23T20:52:27.333Z,21.85
2018-06-23T20:54:54.840Z,21.86
2018-06-23T20:57:22.329Z,21.79
2018-06-23T20:59:49.911Z,21.66
2018-06-23T21:02:17.347Z,21.62
2018-06-23T21:04:44.812Z,21.61
2018-06-23T21:07:12.283Z,21.54
2018-06-23T21:09:39.732Z,21.44
2018-06-23T21:12:07.196Z,21.43
2018-06-23T21:14:34.663Z,21.39
2018-06-23T21:17:02.141Z,21.39
2018-06-23T21:19:29.567Z,21.33
2018-06-23T21:21:57.102Z,21.30
2018-06-23T21:24:24.608Z,21.27
2018-06-23T21:26:52.133Z,21.25
2018-06-23T21:29:19.611Z,21.27
2018-06-23T21:31:47.063Z,21.20
2018-06-23T21:34:14.500Z,21.11
2018-06-23T21:36:41.986Z,21.10
2018-06-23T21:39:09.552Z,21.08
2018-06-23T21:41:37.035Z,20.98
2018-06-23T21:44:04.577Z,20.94
2018-06-23T21:46:31.981Z,20.90
2018-06-23T21:48:59.482Z,20.87
2018-06-23T21:51:26.962Z,20.87
2018-06-23T21:53:54.374Z,20.91
2018-06-23T21:56:21.835Z,20.93
2018-06-23T21:58:49.419Z,20.92
2018-06-23T22:01:16.926Z,20.85
2018-06-23T22:03:45.186Z,20.77
2018-06-23T22:06:12.614Z,20.75
2018-06-23T22:08:40.240Z,20.83
2018-06-23T22:11:07.776Z,20.85
2018-06-23T22:13:35.289Z,20.84
2018-06-23T22:16:02.687Z,20.88
2018-06-23T22:18:30.264Z,20.87
2018-06-23T22:20:57.677Z,20.91
2018-06-23T22:23:25.284Z,20.90
2018-06-23T22:25:52.769Z,20.87
2018-06-23T22:28:20.189Z,20.88
2018-06-23T22:30:47.602Z,20.72
2018-06-23T22:33:15.169Z,20.59
2018-06-23T22:35:42.608Z,20.57
2018-06-23T22:38:10.055Z,20.53
2018-06-23T22:40:37.456Z,20.46
2018-06-23T22:43:04.901Z,20.44
2018-06-23T22:45:32.328Z,20.56
2018-06-23T22:47:59.879Z,20.65
2018-06-23T22:50:27.317Z,20.63
2018-06-23T22:52:54.730Z,20.51
2018-06-23T22:55:22.178Z,20.51
2018-06-23T22:57:49.654Z,20.50
2018-06-23T23:00:17.344Z,20.43
2018-06-23T23:02:44.745Z,20.41
2018-06-23T23:05:12.168Z,20.38
2018-06-23T23:07:39.714Z,20.36
2018-06-23T23:10:07.603Z,20.27
2018-06-23T23:12:34.986Z,20.24
2018-06-23T23:15:02.672Z,20.21
2018-06-23T23:17:30.131Z,20.18
2018-06-23T23:19:57.550Z,20.15
2018-06-23T23:22:25.030Z,20.19
2018-06-23T23:24:52.471Z,20.08
2018-06-23T23:27:19.966Z,20.00
2018-06-23T23:29:47.458Z,19.94
2018-06-23T23:32:14.895Z,19.93
2018-06-23T23:34:42.347Z,19.96
2018-06-23T23:37:09.817Z,19.91
2018-06-23T23:39:37.368Z,19.71
2018-06-23T23:42:04.896Z,19.62
2018-06-23T23:44:32.505Z,19.65
2018-06-23T23:46:59.929Z,19.66
2018-06-23T23:49:27.402Z,19.60
2018-06-23T23:51:54.878Z,19.62
2018-06-23T23:54:22.315Z,19.65
2018-06-23T23:56:49.797Z,19.63
2018-06-23T23:59:17.290Z,19.60
