createdAt,value
2023-05-02T00:02:23.503Z,4.10
2023-05-02T00:04:51.628Z,3.78
2023-05-02T00:07:20.658Z,3.88
2023-05-02T00:09:48.786Z,4.40
2023-05-02T00:12:16.722Z,4.15
2023-05-02T00:14:44.686Z,4.03
2023-05-02T00:17:19.925Z,3.80
2023-05-02T00:19:48.289Z,4.20
2023-05-02T00:22:16.242Z,3.50
2023-05-02T00:24:45.406Z,3.72
2023-05-02T00:27:14.339Z,3.70
2023-05-02T00:29:42.570Z,3.47
2023-05-02T00:32:10.702Z,3.97
2023-05-02T00:34:40.069Z,3.13
2023-05-02T00:37:08.358Z,3.15
2023-05-02T00:39:36.424Z,3.90
2023-05-02T00:42:04.526Z,3.90
2023-05-02T00:44:32.637Z,3.83
2023-05-02T00:47:02.809Z,3.65
2023-05-02T00:49:31.079Z,3.10
2023-05-02T00:52:00.956Z,3.58
2023-05-02T00:54:29.073Z,3.50
2023-05-02T00:56:57.596Z,3.63
2023-05-02T00:59:27.975Z,3.15
2023-05-02T01:02:06.057Z,3.80
2023-05-02T01:04:45.036Z,3.33
2023-05-02T01:07:31.377Z,3.65
2023-05-02T01:10:15.690Z,3.33
2023-05-02T01:12:50.934Z,3.30
2023-05-02T01:15:23.522Z,3.78
2023-05-02T01:17:53.626Z,3.60
2023-05-02T01:20:24.686Z,3.78
2023-05-02T01:22:57.265Z,3.65
2023-05-02T01:25:32.762Z,3.75
2023-05-02T01:28:11.861Z,3.47
2023-05-02T01:30:44.091Z,3.72
2023-05-02T01:35:43.951Z,3.60
2023-05-02T01:38:16.816Z,3.42
2023-05-02T01:40:49.728Z,3.58
2023-05-02T01:43:20.499Z,3.50
2023-05-02T01:45:54.240Z,3.53
2023-05-02T01:48:23.203Z,3.75
2023-05-02T01:50:53.375Z,3.47
2023-05-02T01:53:22.543Z,3.45
2023-05-02T01:56:01.181Z,3.40
2023-05-02T01:58:31.741Z,3.63
2023-05-02T02:01:05.977Z,3.47
2023-05-02T02:03:34.427Z,4.07
2023-05-02T02:06:04.103Z,3.67
2023-05-02T02:08:32.219Z,3.60
2023-05-02T02:11:05.473Z,3.50
2023-05-02T02:13:38.507Z,3.72
2023-05-02T02:16:12.609Z,3.80
2023-05-02T02:18:40.813Z,3.65
2023-05-02T02:21:12.777Z,3.53
2023-05-02T02:23:43.529Z,3.55
2023-05-02T02:26:13.489Z,3.22
2023-05-02T02:28:42.924Z,3.78
2023-05-02T02:31:12.491Z,3.38
2023-05-02T02:33:41.148Z,2.80
2023-05-02T02:36:16.308Z,2.88
2023-05-02T02:38:51.703Z,3.00
2023-05-02T02:41:27.653Z,2.70
2023-05-02T02:44:05.497Z,2.85
2023-05-02T02:46:46.082Z,3.30
2023-05-02T02:49:27.077Z,2.65
2023-05-02T02:52:03.160Z,2.92
2023-05-02T02:54:35.680Z,2.60
2023-05-02T02:57:08.666Z,2.80
2023-05-02T02:59:41.270Z,2.50
2023-05-02T03:02:13.598Z,2.47
2023-05-02T03:07:11.238Z,2.50
2023-05-02T03:09:42.986Z,2.92
2023-05-02T03:12:11.161Z,2.83
2023-05-02T03:14:40.408Z,2.50
2023-05-02T03:17:09.940Z,2.55
2023-05-02T03:19:38.221Z,2.50
2023-05-02T03:22:06.666Z,2.30
2023-05-02T03:24:34.572Z,2.60
2023-05-02T03:27:03.070Z,2.20
2023-05-02T03:29:31.089Z,2.42
2023-05-02T03:31:59.142Z,2.40
2023-05-02T03:34:28.661Z,2.50
2023-05-02T03:36:56.728Z,2.30
2023-05-02T03:39:24.683Z,2.30
2023-05-02T03:41:54.967Z,2.33
2023-05-02T03:44:22.999Z,2.30
2023-05-02T03:46:53.652Z,2.10
2023-05-02T03:49:21.992Z,2.20
2023-05-02T03:51:51.304Z,2.33
2023-05-02T03:54:19.469Z,2.28
2023-05-02T03:56:47.952Z,2.30
2023-05-02T03:59:16.340Z,2.08
2023-05-02T04:01:44.269Z,2.15
2023-05-02T04:04:12.555Z,2.28
2023-05-02T04:06:40.544Z,2.40
2023-05-02T04:09:09.932Z,2.42
2023-05-02T04:11:37.921Z,2.08
2023-05-02T04:14:05.884Z,2.03
2023-05-02T04:16:33.900Z,1.92
2023-05-02T04:19:01.879Z,2.17
2023-05-02T04:21:29.873Z,2.30
2023-05-02T04:23:57.846Z,2.05
2023-05-02T04:26:27.204Z,2.17
2023-05-02T04:28:55.118Z,2.00
2023-05-02T04:31:23.219Z,2.05
2023-05-02T04:33:51.263Z,2.20
2023-05-02T04:36:19.837Z,1.83
2023-05-02T04:38:49.487Z,2.10
2023-05-02T04:41:17.580Z,2.28
2023-05-02T04:43:46.925Z,2.05
2023-05-02T04:46:15.066Z,1.90
2023-05-02T04:48:43.017Z,1.88
2023-05-02T04:51:11.160Z,2.15
2023-05-02T04:53:39.302Z,1.98
2023-05-02T04:56:07.627Z,2.30
2023-05-02T04:58:36.285Z,2.03
2023-05-02T05:01:05.599Z,1.95
2023-05-02T05:03:34.251Z,2.08
2023-05-02T05:06:02.606Z,1.75
2023-05-02T05:08:30.692Z,1.75
2023-05-02T05:10:58.743Z,1.95
2023-05-02T05:13:27.049Z,1.90
2023-05-02T05:15:55.270Z,1.92
2023-05-02T05:18:24.786Z,2.10
2023-05-02T05:20:52.740Z,1.85
2023-05-02T05:23:20.681Z,1.98
2023-05-02T05:25:48.663Z,1.80
2023-05-02T05:28:17.529Z,2.00
2023-05-02T05:30:45.636Z,2.00
2023-05-02T05:33:13.788Z,2.33
2023-05-02T05:35:43.206Z,1.90
2023-05-02T05:38:11.129Z,1.90
2023-05-02T05:40:39.105Z,2.03
2023-05-02T05:43:07.135Z,2.10
2023-05-02T05:45:35.222Z,1.98
2023-05-02T05:48:03.610Z,1.90
2023-05-02T05:50:31.712Z,2.42
2023-05-02T05:53:01.150Z,1.85
2023-05-02T05:55:32.120Z,1.73
2023-05-02T05:58:00.030Z,1.60
2023-05-02T06:00:30.564Z,1.77
2023-05-02T06:02:58.571Z,1.67
2023-05-02T06:05:26.698Z,2.08
2023-05-02T06:07:57.621Z,2.05
2023-05-02T06:10:26.986Z,2.10
2023-05-02T06:12:54.977Z,1.83
2023-05-02T06:15:25.961Z,2.00
2023-05-02T06:17:54.155Z,2.33
2023-05-02T06:20:22.189Z,2.03
2023-05-02T06:22:50.190Z,2.25
2023-05-02T06:25:18.331Z,2.22
2023-05-02T06:27:50.220Z,2.25
2023-05-02T06:30:18.334Z,1.80
2023-05-02T06:32:46.486Z,1.83
2023-05-02T06:35:14.699Z,1.90
2023-05-02T06:37:42.711Z,1.88
2023-05-02T06:40:11.616Z,1.75
2023-05-02T06:42:42.208Z,2.00
2023-05-02T06:45:12.456Z,1.90
2023-05-02T06:47:40.479Z,2.20
2023-05-02T06:50:09.763Z,2.20
2023-05-02T06:52:37.733Z,1.90
2023-05-02T06:55:06.472Z,1.88
2023-05-02T06:57:34.502Z,1.83
2023-05-02T07:00:02.741Z,1.88
2023-05-02T07:02:32.531Z,1.90
2023-05-02T07:05:00.514Z,2.00
2023-05-02T07:07:28.513Z,2.22
2023-05-02T07:09:56.501Z,2.05
2023-05-02T07:12:24.456Z,2.00
2023-05-02T07:14:55.675Z,1.63
2023-05-02T07:17:25.435Z,2.00
2023-05-02T07:19:55.148Z,1.77
2023-05-02T07:22:23.123Z,2.03
2023-05-02T07:24:59.058Z,1.92
2023-05-02T07:27:27.089Z,2.20
2023-05-02T07:29:55.115Z,1.90
2023-05-02T07:32:25.251Z,2.35
2023-05-02T07:34:56.231Z,2.22
2023-05-02T07:37:24.537Z,2.03
2023-05-02T07:39:52.440Z,1.95
2023-05-02T07:42:23.113Z,2.20
2023-05-02T07:44:51.034Z,2.30
2023-05-02T07:47:18.988Z,2.17
2023-05-02T07:49:46.893Z,2.30
2023-05-02T07:52:16.204Z,1.83
2023-05-02T07:54:44.166Z,1.58
2023-05-02T07:57:13.516Z,2.22
2023-05-02T07:59:41.451Z,1.98
2023-05-02T08:02:09.445Z,2.72
2023-05-02T08:04:37.934Z,2.10
2023-05-02T08:07:06.198Z,2.00
2023-05-02T08:09:35.729Z,1.58
2023-05-02T08:12:03.745Z,2.20
2023-05-02T08:14:31.792Z,1.95
2023-05-02T08:17:00.001Z,2.00
2023-05-02T08:19:29.659Z,1.83
2023-05-02T08:21:57.720Z,1.88
2023-05-02T08:24:25.680Z,1.70
2023-05-02T08:26:54.990Z,2.28
2023-05-02T08:29:23.009Z,1.75
2023-05-02T08:31:51.019Z,2.00
2023-05-02T08:34:19.211Z,2.38
2023-05-02T08:36:48.167Z,1.95
2023-05-02T08:39:17.081Z,1.90
2023-05-02T08:41:45.697Z,1.65
2023-05-02T08:44:15.074Z,1.80
2023-05-02T08:46:43.764Z,2.10
2023-05-02T08:49:12.331Z,1.95
2023-05-02T08:51:42.322Z,1.73
2023-05-02T08:54:11.038Z,1.67
2023-05-02T08:56:39.552Z,1.77
2023-05-02T08:59:10.456Z,1.88
2023-05-02T09:01:45.927Z,1.85
2023-05-02T09:04:14.776Z,2.15
2023-05-02T09:06:42.887Z,2.40
2023-05-02T09:09:11.149Z,1.40
2023-05-02T09:11:39.854Z,1.75
2023-05-02T09:14:16.176Z,1.80
2023-05-02T09:16:46.406Z,2.00
2023-05-02T09:19:26.686Z,1.77
2023-05-02T09:22:01.301Z,1.65
2023-05-02T09:24:29.593Z,1.70
2023-05-02T09:27:03.053Z,1.70
2023-05-02T09:29:36.201Z,1.50
2023-05-02T09:32:07.533Z,1.60
2023-05-02T09:34:37.342Z,1.48
2023-05-02T09:37:06.340Z,1.80
2023-05-02T09:39:34.344Z,1.83
2023-05-02T09:42:03.548Z,1.95
2023-05-02T09:44:39.223Z,1.85
2023-05-02T09:47:09.368Z,1.58
2023-05-02T09:49:41.357Z,1.63
2023-05-02T09:52:12.781Z,1.70
2023-05-02T09:54:40.832Z,1.57
2023-05-02T09:57:10.697Z,1.85
2023-05-02T09:59:42.360Z,1.88
2023-05-02T10:02:13.453Z,1.73
2023-05-02T10:04:42.936Z,1.70
2023-05-02T10:07:12.127Z,1.58
2023-05-02T10:09:45.413Z,1.95
2023-05-02T10:12:16.920Z,1.80
2023-05-02T10:14:50.793Z,1.67
2023-05-02T10:17:24.053Z,1.70
2023-05-02T10:19:57.990Z,1.88
2023-05-02T10:22:27.024Z,1.60
2023-05-02T10:24:55.272Z,1.48
2023-05-02T10:27:23.473Z,1.70
2023-05-02T10:29:53.563Z,1.65
2023-05-02T10:32:24.908Z,1.88
2023-05-02T10:34:53.869Z,1.87
2023-05-02T10:37:22.361Z,1.80
2023-05-02T10:39:51.407Z,1.60
2023-05-02T10:42:22.446Z,1.52
2023-05-02T10:44:51.729Z,1.90
2023-05-02T10:47:21.478Z,1.60
2023-05-02T10:49:58.410Z,1.80
2023-05-02T10:52:27.670Z,1.70
2023-05-02T10:55:16.919Z,1.88
2023-05-02T10:58:22.519Z,1.55
2023-05-02T11:00:50.591Z,1.63
2023-05-02T11:03:51.770Z,1.60
2023-05-02T11:06:21.238Z,1.50
2023-05-02T11:08:49.348Z,1.60
2023-05-02T11:11:42.808Z,1.38
2023-05-02T11:14:12.757Z,1.65
2023-05-02T11:17:11.433Z,1.73
2023-05-02T11:20:27.706Z,1.48
2023-05-02T11:22:59.386Z,1.50
2023-05-02T11:25:39.042Z,1.55
2023-05-02T11:28:48.192Z,1.35
2023-05-02T11:32:02.444Z,1.90
2023-05-02T11:34:40.398Z,1.92
2023-05-02T11:37:15.651Z,1.55
2023-05-02T11:39:46.644Z,1.45
2023-05-02T11:42:30.080Z,1.75
2023-05-02T11:44:59.339Z,1.70
2023-05-02T11:47:29.599Z,1.20
2023-05-02T11:49:59.861Z,1.48
2023-05-02T11:52:27.901Z,1.27
2023-05-02T11:54:57.646Z,1.50
2023-05-02T11:57:25.836Z,2.00
2023-05-02T11:59:54.147Z,1.25
2023-05-02T12:02:36.234Z,1.63
2023-05-02T12:05:06.086Z,1.40
2023-05-02T12:07:38.335Z,1.70
2023-05-02T12:10:09.930Z,1.70
2023-05-02T12:12:38.940Z,1.60
2023-05-02T12:15:08.935Z,1.55
2023-05-02T12:17:40.126Z,1.42
2023-05-02T12:20:10.053Z,1.85
2023-05-02T12:22:38.788Z,1.83
2023-05-02T12:25:09.793Z,1.55
2023-05-02T12:27:38.016Z,2.03
2023-05-02T12:30:07.642Z,1.70
2023-05-02T12:32:38.704Z,1.98
2023-05-02T12:35:21.812Z,2.00
2023-05-02T12:37:49.850Z,2.10
2023-05-02T12:40:19.178Z,2.42
2023-05-02T12:43:00.488Z,2.00
2023-05-02T12:45:33.692Z,1.85
2023-05-02T12:48:02.507Z,2.25
2023-05-02T12:50:38.083Z,1.88
2023-05-02T12:53:07.621Z,1.70
2023-05-02T12:55:37.722Z,2.22
2023-05-02T12:58:07.513Z,2.15
2023-05-02T13:00:39.802Z,2.08
2023-05-02T13:03:08.356Z,2.22
2023-05-02T13:05:36.902Z,2.58
2023-05-02T13:08:06.117Z,2.40
2023-05-02T13:10:34.285Z,1.85
2023-05-02T13:13:03.858Z,2.20
2023-05-02T13:15:31.954Z,2.00
2023-05-02T13:18:00.079Z,1.92
2023-05-02T13:20:28.115Z,1.98
2023-05-02T13:22:56.220Z,1.85
2023-05-02T13:25:24.378Z,2.10
2023-05-02T13:27:52.350Z,1.98
2023-05-02T13:30:22.064Z,2.00
2023-05-02T13:32:50.024Z,2.35
2023-05-02T13:35:18.167Z,2.00
2023-05-02T13:37:49.063Z,2.38
2023-05-02T13:40:17.299Z,2.40
2023-05-02T13:42:45.537Z,2.10
2023-05-02T13:45:14.590Z,2.30
2023-05-02T13:47:43.986Z,2.40
2023-05-02T13:50:12.832Z,2.42
2023-05-02T13:52:40.853Z,2.58
2023-05-02T13:55:09.644Z,2.33
2023-05-02T13:57:37.674Z,2.22
2023-05-02T14:00:09.616Z,2.40
2023-05-02T14:02:40.715Z,2.85
2023-05-02T14:05:10.982Z,2.40
2023-05-02T14:07:39.034Z,2.10
2023-05-02T14:10:08.299Z,2.10
2023-05-02T14:12:36.267Z,1.95
2023-05-02T14:15:04.324Z,2.50
2023-05-02T14:17:32.517Z,2.17
2023-05-02T14:20:01.390Z,2.40
2023-05-02T14:22:31.163Z,2.40
2023-05-02T14:24:59.092Z,2.95
2023-05-02T14:27:27.116Z,2.42
2023-05-02T14:29:55.122Z,2.20
2023-05-02T14:32:23.103Z,2.00
2023-05-02T14:34:51.039Z,2.35
2023-05-02T14:37:18.976Z,2.75
2023-05-02T14:39:52.214Z,2.53
2023-05-02T14:42:21.856Z,2.40
2023-05-02T14:44:49.885Z,2.35
2023-05-02T14:47:17.960Z,2.10
2023-05-02T14:49:46.246Z,2.08
2023-05-02T14:52:14.293Z,2.03
2023-05-02T14:54:45.199Z,2.33
2023-05-02T14:57:15.561Z,2.17
2023-05-02T14:59:43.660Z,2.05
2023-05-02T15:02:11.681Z,2.20
2023-05-02T15:04:39.711Z,2.40
2023-05-02T15:07:08.073Z,2.20
2023-05-02T15:09:36.657Z,2.22
2023-05-02T15:12:04.880Z,2.25
2023-05-02T15:14:34.167Z,2.20
2023-05-02T15:17:02.343Z,2.08
2023-05-02T15:19:30.648Z,2.03
2023-05-02T15:21:58.531Z,2.50
2023-05-02T15:24:26.635Z,2.70
2023-05-02T15:26:54.699Z,2.22
2023-05-02T15:29:22.713Z,2.13
2023-05-02T15:31:52.176Z,2.50
2023-05-02T15:34:20.408Z,2.25
2023-05-02T15:36:48.522Z,2.03
2023-05-02T15:39:16.500Z,2.35
2023-05-02T15:41:47.693Z,2.75
2023-05-02T15:44:15.687Z,2.10
2023-05-02T15:46:47.177Z,2.33
2023-05-02T15:49:16.630Z,2.20
2023-05-02T15:51:44.585Z,2.28
2023-05-02T15:54:12.491Z,2.30
2023-05-02T15:56:40.544Z,2.20
2023-05-02T15:59:08.606Z,2.83
2023-05-02T16:01:36.595Z,2.03
2023-05-02T16:04:06.928Z,2.55
2023-05-02T16:06:36.664Z,2.65
2023-05-02T16:09:06.415Z,2.03
2023-05-02T16:11:34.836Z,2.38
2023-05-02T16:14:02.806Z,2.10
2023-05-02T16:16:31.330Z,2.13
2023-05-02T16:18:59.346Z,2.10
2023-05-02T16:21:30.270Z,2.00
2023-05-02T16:23:59.614Z,2.10
2023-05-02T16:26:28.288Z,1.67
2023-05-02T16:29:00.258Z,1.77
2023-05-02T16:31:29.233Z,2.15
2023-05-02T16:33:58.110Z,2.30
2023-05-02T16:36:26.482Z,1.67
2023-05-02T16:38:54.431Z,2.30
2023-05-02T16:41:23.822Z,2.50
2023-05-02T16:43:51.698Z,2.05
2023-05-02T16:46:19.701Z,2.00
2023-05-02T16:48:47.855Z,2.05
2023-05-02T16:51:15.803Z,2.05
2023-05-02T16:53:46.377Z,1.95
2023-05-02T16:56:14.473Z,2.25
2023-05-02T16:58:43.835Z,2.08
2023-05-02T17:01:11.947Z,1.73
2023-05-02T17:03:41.006Z,1.85
2023-05-02T17:06:09.266Z,1.80
2023-05-02T17:08:38.132Z,1.88
2023-05-02T17:11:07.724Z,2.00
2023-05-02T17:13:35.756Z,1.67
2023-05-02T17:16:05.517Z,1.77
2023-05-02T17:18:34.509Z,1.77
2023-05-02T17:21:03.921Z,1.73
2023-05-02T17:23:32.253Z,2.13
2023-05-02T17:26:00.802Z,1.80
2023-05-02T17:28:28.818Z,2.00
2023-05-02T17:30:59.284Z,1.70
2023-05-02T17:33:28.721Z,1.90
2023-05-02T17:35:59.518Z,1.52
2023-05-02T17:38:27.736Z,1.52
2023-05-02T17:40:55.723Z,2.20
2023-05-02T17:43:26.039Z,1.60
2023-05-02T17:45:54.030Z,1.83
2023-05-02T17:48:22.091Z,2.13
2023-05-02T17:50:51.513Z,1.70
2023-05-02T17:53:19.508Z,1.75
2023-05-02T17:55:47.665Z,2.05
2023-05-02T17:58:15.912Z,1.63
2023-05-02T18:00:44.111Z,1.63
2023-05-02T18:03:14.539Z,1.30
2023-05-02T18:05:44.303Z,1.70
2023-05-02T18:08:13.717Z,1.75
2023-05-02T18:10:42.822Z,1.70
2023-05-02T18:13:10.876Z,1.92
2023-05-02T18:15:39.000Z,1.70
2023-05-02T18:18:07.472Z,1.50
2023-05-02T18:20:39.563Z,1.67
2023-05-02T18:23:07.852Z,1.67
2023-05-02T18:25:40.235Z,1.50
2023-05-02T18:28:08.177Z,1.40
2023-05-02T18:30:37.654Z,1.40
2023-05-02T18:33:06.433Z,1.08
2023-05-02T18:35:34.513Z,1.80
2023-05-02T18:38:07.606Z,1.73
2023-05-02T18:40:35.634Z,1.90
2023-05-02T18:43:04.991Z,1.77
2023-05-02T18:45:33.441Z,1.45
2023-05-02T18:48:01.490Z,1.45
2023-05-02T18:50:29.858Z,1.60
2023-05-02T18:52:57.809Z,1.88
2023-05-02T18:55:29.296Z,1.40
2023-05-02T18:57:57.290Z,1.40
2023-05-02T19:00:30.092Z,1.48
2023-05-02T19:02:58.315Z,1.60
2023-05-02T19:05:27.460Z,1.58
2023-05-02T19:07:56.079Z,1.75
2023-05-02T19:10:24.057Z,1.67
2023-05-02T19:12:52.042Z,1.58
2023-05-02T19:15:20.017Z,1.48
2023-05-02T19:17:50.773Z,1.50
2023-05-02T19:20:18.916Z,1.60
2023-05-02T19:22:47.468Z,1.50
2023-05-02T19:25:18.365Z,1.60
2023-05-02T19:27:47.722Z,1.40
2023-05-02T19:30:15.956Z,1.40
2023-05-02T19:32:43.973Z,1.70
2023-05-02T19:35:13.430Z,1.50
2023-05-02T19:37:41.419Z,1.42
2023-05-02T19:40:10.985Z,1.30
2023-05-02T19:42:39.492Z,1.33
2023-05-02T19:45:09.909Z,1.35
2023-05-02T19:47:38.591Z,1.40
2023-05-02T19:50:07.688Z,1.60
2023-05-02T19:52:39.046Z,1.55
2023-05-02T19:55:08.134Z,1.50
2023-05-02T19:57:36.515Z,1.55
2023-05-02T20:00:05.979Z,1.70
2023-05-02T20:02:34.521Z,1.45
2023-05-02T20:05:02.529Z,1.77
2023-05-02T20:07:30.498Z,1.60
2023-05-02T20:09:59.936Z,1.50
2023-05-02T20:12:28.069Z,1.55
2023-05-02T20:14:56.073Z,1.45
2023-05-02T20:17:24.257Z,1.52
2023-05-02T20:19:52.366Z,1.60
2023-05-02T20:22:20.308Z,1.50
2023-05-02T20:24:48.261Z,1.33
2023-05-02T20:27:20.434Z,1.50
2023-05-02T20:29:48.568Z,1.42
2023-05-02T20:32:16.987Z,1.67
2023-05-02T20:34:44.927Z,1.50
2023-05-02T20:37:13.387Z,1.50
2023-05-02T20:39:41.343Z,1.75
2023-05-02T20:42:09.554Z,1.40
2023-05-02T20:44:39.212Z,1.48
2023-05-02T20:47:07.179Z,1.35
2023-05-02T20:49:35.090Z,1.40
2023-05-02T20:52:04.980Z,1.10
2023-05-02T20:54:33.017Z,1.25
2023-05-02T20:57:00.963Z,1.33
2023-05-02T20:59:28.969Z,1.63
2023-05-02T21:01:58.424Z,1.27
2023-05-02T21:04:26.582Z,1.23
2023-05-02T21:06:56.767Z,1.52
2023-05-02T21:09:27.263Z,1.42
2023-05-02T21:11:55.351Z,2.10
2023-05-02T21:14:24.976Z,1.10
2023-05-02T21:16:55.687Z,1.30
2023-05-02T21:19:25.453Z,1.50
2023-05-02T21:21:53.480Z,1.65
2023-05-02T21:24:21.418Z,1.35
2023-05-02T21:26:49.457Z,1.67
2023-05-02T21:29:17.478Z,1.27
2023-05-02T21:31:46.369Z,1.40
2023-05-02T21:34:15.140Z,1.27
2023-05-02T21:36:44.459Z,1.38
2023-05-02T21:39:12.649Z,1.52
2023-05-02T21:41:40.729Z,1.13
2023-05-02T21:44:11.528Z,1.33
2023-05-02T21:46:39.521Z,1.48
2023-05-02T21:49:07.561Z,1.42
2023-05-02T21:51:38.582Z,1.50
2023-05-02T21:54:08.459Z,1.38
2023-05-02T21:56:36.471Z,1.25
2023-05-02T21:59:04.448Z,1.42
2023-05-02T22:01:32.368Z,1.27
2023-05-02T22:04:00.562Z,1.60
2023-05-02T22:06:28.809Z,1.42
2023-05-02T22:08:56.802Z,1.40
2023-05-02T22:11:26.391Z,1.40
2023-05-02T22:13:54.634Z,1.35
2023-05-02T22:16:22.713Z,1.35
2023-05-02T22:18:50.751Z,1.75
2023-05-02T22:21:22.398Z,1.45
2023-05-02T22:23:50.375Z,1.27
2023-05-02T22:26:18.339Z,1.52
2023-05-02T22:28:47.709Z,1.40
2023-05-02T22:31:16.629Z,1.35
2023-05-02T22:33:45.806Z,1.10
2023-05-02T22:36:13.736Z,1.50
2023-05-02T22:38:41.815Z,1.35
2023-05-02T22:41:12.873Z,1.30
2023-05-02T22:43:40.889Z,1.20
2023-05-02T22:46:10.402Z,1.23
2023-05-02T22:48:38.291Z,1.20
2023-05-02T22:51:06.443Z,1.55
2023-05-02T22:53:34.638Z,1.23
2023-05-02T22:56:03.084Z,1.10
2023-05-02T22:58:31.110Z,1.38
2023-05-02T23:00:59.075Z,1.50
2023-05-02T23:03:28.573Z,1.38
2023-05-02T23:05:56.638Z,1.38
2023-05-02T23:08:24.611Z,1.30
2023-05-02T23:10:52.612Z,1.50
2023-05-02T23:13:20.762Z,1.33
2023-05-02T23:15:53.847Z,1.05
2023-05-02T23:18:21.933Z,1.42
2023-05-02T23:20:51.752Z,1.30
2023-05-02T23:23:19.794Z,1.60
2023-05-02T23:25:48.089Z,1.23
2023-05-02T23:28:16.170Z,1.10
2023-05-02T23:30:44.180Z,1.02
2023-05-02T23:33:12.223Z,1.00
2023-05-02T23:35:40.531Z,1.33
2023-05-02T23:38:10.098Z,1.40
2023-05-02T23:40:38.157Z,1.30
2023-05-02T23:43:10.252Z,1.08
2023-05-02T23:45:38.262Z,1.15
2023-05-02T23:48:06.841Z,1.60
2023-05-02T23:50:34.890Z,1.10
2023-05-02T23:53:02.853Z,1.05
2023-05-02T23:55:32.905Z,1.10
2023-05-02T23:58:01.064Z,1.02
