createdAt,value
2023-08-17T00:00:11.451Z,3.30
2023-08-17T00:02:40.148Z,3.53
2023-08-17T00:05:08.479Z,3.28
2023-08-17T00:07:36.117Z,3.78
2023-08-17T00:10:05.573Z,3.60
2023-08-17T00:12:33.074Z,3.90
2023-08-17T00:15:00.519Z,4.00
2023-08-17T00:17:28.393Z,3.65
2023-08-17T00:19:56.029Z,3.83
2023-08-17T00:22:23.443Z,3.63
2023-08-17T00:24:50.859Z,4.13
2023-08-17T00:27:19.673Z,3.25
2023-08-17T00:29:47.076Z,3.75
2023-08-17T00:32:14.609Z,3.70
2023-08-17T00:34:42.644Z,4.70
2023-08-17T00:37:10.103Z,3.67
2023-08-17T00:39:37.812Z,3.47
2023-08-17T00:42:05.743Z,3.90
2023-08-17T00:44:34.505Z,3.80
2023-08-17T00:47:02.155Z,3.80
2023-08-17T00:49:30.139Z,3.45
2023-08-17T00:51:58.061Z,4.15
2023-08-17T00:56:55.148Z,4.03
2023-08-17T00:59:23.686Z,3.70
2023-08-17T01:01:52.917Z,3.80
2023-08-17T01:04:20.368Z,4.20
2023-08-17T01:06:47.961Z,4.35
2023-08-17T01:09:15.573Z,4.15
2023-08-17T01:11:50.709Z,4.40
2023-08-17T01:14:28.349Z,4.40
2023-08-17T01:17:04.962Z,5.10
2023-08-17T01:19:34.395Z,4.35
2023-08-17T01:22:06.204Z,4.60
2023-08-17T01:24:35.212Z,5.10
2023-08-17T01:27:02.736Z,4.70
2023-08-17T01:29:30.625Z,4.13
2023-08-17T01:32:08.502Z,4.35
2023-08-17T01:34:41.353Z,4.30
2023-08-17T01:37:11.539Z,4.93
2023-08-17T01:39:46.027Z,4.13
2023-08-17T01:42:14.188Z,5.00
2023-08-17T01:44:41.786Z,4.45
2023-08-17T01:47:10.543Z,4.65
2023-08-17T01:49:37.940Z,4.15
2023-08-17T01:52:06.692Z,4.35
2023-08-17T01:54:34.371Z,4.55
2023-08-17T01:57:03.476Z,4.90
2023-08-17T01:59:30.966Z,4.45
2023-08-17T02:01:58.524Z,4.45
2023-08-17T02:04:26.795Z,5.13
2023-08-17T02:06:54.238Z,4.65
2023-08-17T02:09:21.871Z,4.70
2023-08-17T02:11:50.102Z,4.75
2023-08-17T02:14:18.963Z,4.47
2023-08-17T02:16:46.450Z,5.18
2023-08-17T02:19:13.926Z,4.40
2023-08-17T02:21:43.044Z,5.15
2023-08-17T02:24:10.515Z,4.65
2023-08-17T02:26:39.380Z,5.43
2023-08-17T02:29:06.984Z,5.22
2023-08-17T02:31:35.763Z,4.72
2023-08-17T02:34:06.265Z,4.22
2023-08-17T02:36:36.020Z,5.07
2023-08-17T02:39:04.631Z,4.90
2023-08-17T02:41:33.136Z,4.82
2023-08-17T02:44:01.605Z,4.60
2023-08-17T02:46:29.303Z,4.50
2023-08-17T02:48:58.198Z,4.55
2023-08-17T02:51:25.815Z,4.18
2023-08-17T02:53:53.285Z,4.50
2023-08-17T02:56:20.719Z,4.75
2023-08-17T02:58:49.059Z,4.68
2023-08-17T03:01:17.870Z,4.15
2023-08-17T03:03:45.392Z,4.38
2023-08-17T03:06:14.343Z,3.88
2023-08-17T03:08:41.824Z,4.82
2023-08-17T03:11:12.975Z,4.72
2023-08-17T03:13:40.444Z,4.10
2023-08-17T03:16:07.912Z,4.32
2023-08-17T03:18:35.307Z,4.40
2023-08-17T03:21:02.808Z,4.55
2023-08-17T03:23:32.317Z,4.57
2023-08-17T03:25:59.771Z,4.38
2023-08-17T03:28:28.464Z,4.30
2023-08-17T03:33:23.879Z,4.28
2023-08-17T03:35:51.447Z,4.32
2023-08-17T03:38:18.887Z,4.28
2023-08-17T03:40:47.723Z,5.40
2023-08-17T03:43:15.179Z,4.13
2023-08-17T03:45:43.742Z,4.70
2023-08-17T03:48:11.323Z,4.30
2023-08-17T03:50:38.833Z,4.95
2023-08-17T03:53:06.372Z,4.35
2023-08-17T03:55:33.793Z,4.50
2023-08-17T03:58:04.570Z,4.43
2023-08-17T04:00:32.110Z,4.85
2023-08-17T04:03:00.271Z,4.57
2023-08-17T04:05:28.683Z,3.85
2023-08-17T04:10:23.572Z,4.63
2023-08-17T04:12:51.044Z,4.68
2023-08-17T04:15:19.875Z,4.45
2023-08-17T04:17:47.329Z,3.88
2023-08-17T04:20:14.868Z,4.40
2023-08-17T04:22:42.314Z,3.75
2023-08-17T04:25:09.978Z,4.90
2023-08-17T04:27:37.572Z,4.40
2023-08-17T04:30:06.224Z,4.80
2023-08-17T04:32:43.344Z,4.35
2023-08-17T04:35:11.362Z,5.30
2023-08-17T04:37:38.892Z,4.55
2023-08-17T04:42:35.320Z,4.25
2023-08-17T04:45:04.132Z,4.38
2023-08-17T04:47:32.852Z,4.72
2023-08-17T04:50:02.081Z,4.63
2023-08-17T04:52:29.511Z,4.65
2023-08-17T04:54:56.918Z,4.97
2023-08-17T04:57:25.455Z,4.43
2023-08-17T04:59:53.152Z,4.40
2023-08-17T05:02:21.172Z,4.13
2023-08-17T05:04:48.782Z,4.78
2023-08-17T05:07:17.644Z,4.70
2023-08-17T05:09:45.254Z,5.05
2023-08-17T05:12:12.767Z,4.82
2023-08-17T05:14:40.220Z,4.93
2023-08-17T05:17:07.681Z,4.60
2023-08-17T05:19:35.242Z,4.80
2023-08-17T05:22:02.855Z,5.10
2023-08-17T05:24:31.729Z,5.00
2023-08-17T05:26:59.346Z,4.75
2023-08-17T05:29:27.341Z,4.82
2023-08-17T05:31:55.358Z,4.78
2023-08-17T05:34:24.101Z,5.10
2023-08-17T05:36:51.666Z,4.93
2023-08-17T05:39:19.061Z,4.93
2023-08-17T05:41:47.928Z,4.95
2023-08-17T05:44:16.324Z,5.50
2023-08-17T05:46:43.843Z,5.20
2023-08-17T05:49:11.496Z,5.05
2023-08-17T05:51:38.957Z,4.43
2023-08-17T05:54:06.903Z,5.88
2023-08-17T05:56:34.461Z,4.60
2023-08-17T05:59:03.478Z,5.28
2023-08-17T06:01:32.527Z,5.90
2023-08-17T06:04:00.133Z,6.40
2023-08-17T06:06:27.850Z,5.32
2023-08-17T06:08:55.377Z,5.90
2023-08-17T06:11:24.210Z,6.53
2023-08-17T06:13:51.670Z,6.22
2023-08-17T06:16:20.493Z,6.68
2023-08-17T06:18:47.988Z,7.30
2023-08-17T06:21:15.436Z,8.40
2023-08-17T06:23:42.903Z,7.32
2023-08-17T06:26:10.391Z,7.93
2023-08-17T06:28:37.884Z,8.05
2023-08-17T06:31:05.396Z,8.10
2023-08-17T06:33:34.300Z,7.80
2023-08-17T06:36:01.707Z,10.30
2023-08-17T06:38:29.135Z,8.95
2023-08-17T06:40:56.565Z,9.48
2023-08-17T06:43:24.014Z,10.30
2023-08-17T06:45:51.698Z,9.48
2023-08-17T06:48:19.089Z,9.00
2023-08-17T06:50:47.922Z,11.65
2023-08-17T06:53:15.307Z,10.50
2023-08-17T06:55:42.762Z,10.73
2023-08-17T06:58:10.195Z,9.00
2023-08-17T07:00:37.721Z,8.23
2023-08-17T07:03:05.675Z,9.10
2023-08-17T07:05:33.273Z,8.23
2023-08-17T07:08:02.989Z,8.15
2023-08-17T07:10:30.440Z,8.35
2023-08-17T07:12:57.874Z,7.95
2023-08-17T07:15:25.279Z,10.65
2023-08-17T07:17:52.748Z,8.57
2023-08-17T07:20:20.296Z,7.47
2023-08-17T07:22:48.468Z,11.63
2023-08-17T07:25:17.410Z,13.25
2023-08-17T07:27:44.896Z,10.88
2023-08-17T07:30:13.402Z,13.93
2023-08-17T07:32:41.278Z,20.00
2023-08-17T07:37:36.631Z,11.95
2023-08-17T07:40:05.016Z,27.58
2023-08-17T07:42:34.190Z,7.53
2023-08-17T07:45:05.664Z,7.72
2023-08-17T07:47:33.266Z,6.72
2023-08-17T07:50:00.983Z,7.15
2023-08-17T07:52:28.460Z,7.70
2023-08-17T07:54:56.032Z,6.72
2023-08-17T07:57:23.581Z,6.90
2023-08-17T07:59:52.644Z,7.32
2023-08-17T08:02:20.173Z,7.32
2023-08-17T08:04:47.547Z,6.80
2023-08-17T08:07:14.984Z,7.35
2023-08-17T08:09:42.501Z,6.63
2023-08-17T08:12:10.010Z,6.53
2023-08-17T08:14:37.377Z,6.25
2023-08-17T08:17:06.205Z,5.93
2023-08-17T08:19:34.042Z,6.40
2023-08-17T08:22:03.672Z,6.28
2023-08-17T08:24:38.143Z,6.18
2023-08-17T08:27:06.584Z,5.78
2023-08-17T08:29:34.702Z,5.28
2023-08-17T08:32:03.841Z,5.75
2023-08-17T08:34:32.723Z,6.25
2023-08-17T08:37:00.193Z,6.93
2023-08-17T08:39:28.173Z,6.38
2023-08-17T08:41:56.805Z,5.47
2023-08-17T08:44:24.426Z,6.07
2023-08-17T08:46:55.068Z,5.80
2023-08-17T08:49:24.564Z,5.90
2023-08-17T08:51:54.082Z,5.80
2023-08-17T08:54:25.902Z,6.57
2023-08-17T08:57:00.207Z,5.75
2023-08-17T08:59:29.452Z,4.57
2023-08-17T09:01:58.359Z,5.07
2023-08-17T09:04:26.525Z,5.22
2023-08-17T09:06:56.557Z,5.38
2023-08-17T09:09:30.184Z,5.88
2023-08-17T09:11:58.284Z,5.68
2023-08-17T09:14:28.374Z,5.03
2023-08-17T09:19:23.457Z,5.22
2023-08-17T09:24:20.597Z,5.28
2023-08-17T09:26:51.255Z,5.32
2023-08-17T09:29:20.256Z,5.78
2023-08-17T09:31:50.625Z,5.20
2023-08-17T09:34:21.090Z,5.93
2023-08-17T09:36:48.783Z,4.75
2023-08-17T09:39:17.646Z,4.70
2023-08-17T09:41:46.527Z,5.57
2023-08-17T09:44:18.129Z,5.70
2023-08-17T09:46:48.911Z,5.57
2023-08-17T09:49:18.553Z,4.68
2023-08-17T09:51:46.116Z,5.70
2023-08-17T09:54:23.064Z,5.53
2023-08-17T09:56:53.306Z,6.35
2023-08-17T09:59:21.452Z,6.35
2023-08-17T10:01:56.800Z,5.57
2023-08-17T10:04:31.678Z,5.05
2023-08-17T10:07:04.945Z,5.97
2023-08-17T10:09:40.906Z,6.15
2023-08-17T10:12:13.444Z,6.53
2023-08-17T10:14:50.285Z,5.55
2023-08-17T10:17:27.130Z,5.70
2023-08-17T10:19:57.884Z,5.13
2023-08-17T10:22:32.609Z,6.00
2023-08-17T10:25:01.845Z,6.75
2023-08-17T10:27:31.644Z,5.90
2023-08-17T10:29:59.799Z,5.43
2023-08-17T10:32:28.988Z,6.40
2023-08-17T10:34:58.280Z,5.97
2023-08-17T10:37:26.251Z,6.15
2023-08-17T10:39:54.104Z,5.97
2023-08-17T10:42:33.490Z,6.95
2023-08-17T10:45:02.826Z,7.40
2023-08-17T10:47:36.838Z,7.22
2023-08-17T10:50:08.090Z,6.80
2023-08-17T10:52:37.250Z,6.07
2023-08-17T10:55:08.108Z,6.57
2023-08-17T10:57:38.514Z,6.28
2023-08-17T11:02:56.557Z,7.22
2023-08-17T11:05:41.973Z,6.95
2023-08-17T11:08:10.947Z,6.15
2023-08-17T11:10:39.423Z,5.65
2023-08-17T11:13:08.695Z,6.97
2023-08-17T11:15:43.408Z,5.80
2023-08-17T11:18:14.091Z,5.10
2023-08-17T11:20:43.365Z,6.40
2023-08-17T11:23:11.974Z,6.00
2023-08-17T11:25:39.728Z,6.57
2023-08-17T11:28:11.604Z,5.82
2023-08-17T11:33:14.752Z,6.18
2023-08-17T11:35:45.397Z,5.97
2023-08-17T11:38:12.888Z,4.75
2023-08-17T11:40:43.141Z,5.22
2023-08-17T11:43:12.723Z,5.43
2023-08-17T11:45:43.243Z,5.38
2023-08-17T11:48:10.950Z,5.07
2023-08-17T11:50:40.312Z,5.53
2023-08-17T11:53:07.893Z,4.97
2023-08-17T11:55:35.746Z,5.18
2023-08-17T12:00:42.120Z,5.30
2023-08-17T12:03:09.669Z,5.03
2023-08-17T12:05:37.348Z,5.38
2023-08-17T12:08:05.062Z,5.15
2023-08-17T12:10:32.993Z,5.10
2023-08-17T12:13:03.723Z,5.78
2023-08-17T12:15:35.186Z,5.93
2023-08-17T12:18:05.439Z,5.10
2023-08-17T12:20:36.389Z,5.30
2023-08-17T12:23:04.539Z,5.25
2023-08-17T12:25:32.155Z,5.78
2023-08-17T12:28:03.033Z,5.35
2023-08-17T12:30:33.769Z,5.30
2023-08-17T12:33:01.347Z,5.63
2023-08-17T12:35:32.522Z,5.28
2023-08-17T12:38:00.105Z,5.50
2023-08-17T12:40:30.102Z,5.28
2023-08-17T12:42:57.585Z,5.03
2023-08-17T12:45:28.498Z,5.50
2023-08-17T12:47:59.081Z,5.30
2023-08-17T12:50:26.647Z,5.75
2023-08-17T12:52:55.483Z,5.45
2023-08-17T12:55:22.964Z,5.50
2023-08-17T12:57:50.385Z,5.30
2023-08-17T13:00:20.634Z,4.75
2023-08-17T13:02:50.416Z,5.22
2023-08-17T13:05:20.635Z,5.43
2023-08-17T13:07:48.188Z,5.53
2023-08-17T13:10:16.998Z,5.28
2023-08-17T13:12:44.497Z,5.15
2023-08-17T13:15:12.135Z,4.90
2023-08-17T13:17:39.673Z,5.53
2023-08-17T13:20:11.513Z,5.03
2023-08-17T13:22:39.043Z,5.05
2023-08-17T13:30:03.050Z,5.30
2023-08-17T13:34:58.571Z,5.32
2023-08-17T13:37:26.084Z,5.40
2023-08-17T13:39:53.554Z,5.90
2023-08-17T13:42:21.043Z,5.38
2023-08-17T13:44:49.819Z,5.90
2023-08-17T13:47:17.351Z,5.68
2023-08-17T13:49:44.867Z,5.38
2023-08-17T13:52:14.982Z,5.60
2023-08-17T13:54:42.502Z,5.22
2023-08-17T13:57:09.946Z,5.13
2023-08-17T13:59:37.458Z,5.85
2023-08-17T14:02:07.133Z,5.72
2023-08-17T14:04:34.538Z,5.65
2023-08-17T14:07:01.969Z,5.63
2023-08-17T14:09:31.930Z,6.15
2023-08-17T14:12:00.927Z,5.88
2023-08-17T14:14:28.562Z,6.13
2023-08-17T14:16:56.516Z,6.10
2023-08-17T14:19:27.497Z,6.45
2023-08-17T14:21:55.021Z,6.53
2023-08-17T14:26:50.149Z,5.93
2023-08-17T14:29:17.662Z,6.78
2023-08-17T14:31:45.194Z,6.32
2023-08-17T14:34:12.779Z,6.63
2023-08-17T14:36:41.663Z,7.30
2023-08-17T14:39:09.149Z,7.05
2023-08-17T14:41:36.776Z,7.72
2023-08-17T14:44:07.519Z,7.03
2023-08-17T14:46:40.184Z,7.32
2023-08-17T14:49:07.740Z,7.20
2023-08-17T14:51:39.652Z,6.95
2023-08-17T14:54:09.928Z,6.82
2023-08-17T14:56:37.579Z,7.63
2023-08-17T15:01:38.488Z,7.35
2023-08-17T15:04:06.474Z,7.45
2023-08-17T15:06:35.079Z,7.03
2023-08-17T15:09:04.368Z,7.25
2023-08-17T15:11:33.253Z,7.35
2023-08-17T15:14:00.751Z,7.30
2023-08-17T15:16:31.390Z,7.28
2023-08-17T15:18:59.028Z,8.10
2023-08-17T15:21:29.067Z,7.90
2023-08-17T15:24:00.625Z,7.43
2023-08-17T15:26:28.871Z,7.55
2023-08-17T15:28:57.708Z,8.25
2023-08-17T15:31:25.232Z,8.13
2023-08-17T15:33:52.861Z,7.55
2023-08-17T15:36:22.841Z,7.55
2023-08-17T15:38:50.584Z,8.45
2023-08-17T15:46:14.790Z,7.35
2023-08-17T15:48:42.321Z,8.23
2023-08-17T15:51:12.736Z,8.60
2023-08-17T15:53:44.261Z,7.45
2023-08-17T15:56:11.855Z,8.65
2023-08-17T15:58:41.274Z,9.35
2023-08-17T16:01:09.717Z,7.28
2023-08-17T16:03:38.970Z,7.80
2023-08-17T16:06:06.637Z,7.63
2023-08-17T16:08:48.832Z,9.70
2023-08-17T16:11:17.049Z,8.60
2023-08-17T16:13:46.854Z,7.80
2023-08-17T16:16:14.771Z,8.32
2023-08-17T16:18:43.662Z,9.52
2023-08-17T16:21:14.921Z,8.52
2023-08-17T16:23:43.913Z,8.70
2023-08-17T16:26:11.527Z,9.20
2023-08-17T16:28:39.036Z,8.18
2023-08-17T16:31:06.595Z,8.82
2023-08-17T16:33:34.123Z,9.32
2023-08-17T16:36:03.017Z,8.20
2023-08-17T16:38:30.799Z,9.30
2023-08-17T16:40:58.481Z,9.13
2023-08-17T16:43:25.918Z,8.73
2023-08-17T16:45:53.436Z,8.82
2023-08-17T16:48:24.750Z,9.27
2023-08-17T16:50:52.787Z,10.05
2023-08-17T16:53:21.816Z,8.25
2023-08-17T16:55:55.142Z,8.70
2023-08-17T16:58:22.987Z,8.57
2023-08-17T17:00:50.491Z,7.75
2023-08-17T17:03:18.009Z,9.07
2023-08-17T17:05:45.524Z,7.97
2023-08-17T17:08:13.052Z,8.30
2023-08-17T17:10:41.862Z,8.23
2023-08-17T17:13:09.494Z,8.63
2023-08-17T17:15:36.995Z,9.93
2023-08-17T17:18:04.809Z,8.98
2023-08-17T17:20:32.404Z,7.82
2023-08-17T17:22:59.901Z,8.60
2023-08-17T17:25:27.572Z,8.85
2023-08-17T17:30:23.740Z,10.05
2023-08-17T17:32:51.337Z,9.10
2023-08-17T17:35:18.817Z,8.02
2023-08-17T17:37:46.359Z,9.45
2023-08-17T17:40:13.968Z,7.85
2023-08-17T17:42:41.420Z,7.75
2023-08-17T17:45:10.481Z,7.32
2023-08-17T17:47:38.104Z,7.53
2023-08-17T17:52:33.417Z,7.45
2023-08-17T17:55:00.948Z,8.77
2023-08-17T17:57:28.558Z,8.18
2023-08-17T17:59:56.500Z,8.02
2023-08-17T18:04:54.409Z,7.95
2023-08-17T18:07:21.959Z,7.53
2023-08-17T18:09:49.539Z,9.00
2023-08-17T18:12:16.966Z,8.35
2023-08-17T18:14:45.089Z,8.95
2023-08-17T18:17:12.490Z,7.82
2023-08-17T18:19:41.342Z,7.63
2023-08-17T18:22:08.840Z,7.55
2023-08-17T18:24:36.466Z,8.27
2023-08-17T18:27:04.056Z,8.63
2023-08-17T18:29:31.664Z,7.78
2023-08-17T18:31:59.200Z,8.40
2023-08-17T18:34:26.668Z,8.52
2023-08-17T18:36:55.479Z,8.20
2023-08-17T18:39:23.219Z,8.10
2023-08-17T18:44:17.905Z,7.30
2023-08-17T18:46:45.393Z,7.30
2023-08-17T18:49:12.860Z,6.82
2023-08-17T18:51:40.298Z,6.63
2023-08-17T18:54:09.067Z,7.15
2023-08-17T18:56:36.495Z,6.63
2023-08-17T18:59:04.221Z,6.35
2023-08-17T19:01:31.665Z,5.47
2023-08-17T19:04:00.473Z,6.05
2023-08-17T19:06:27.954Z,5.57
2023-08-17T19:08:55.379Z,5.47
2023-08-17T19:11:24.167Z,5.70
2023-08-17T19:13:51.638Z,6.00
2023-08-17T19:16:19.044Z,5.43
2023-08-17T19:18:46.476Z,4.63
2023-08-17T19:21:13.880Z,4.70
2023-08-17T19:23:41.250Z,4.70
2023-08-17T19:26:09.649Z,4.45
2023-08-17T19:28:38.454Z,4.93
2023-08-17T19:31:05.958Z,4.20
2023-08-17T19:33:33.566Z,3.97
2023-08-17T19:36:01.089Z,4.43
2023-08-17T19:38:28.635Z,3.80
2023-08-17T19:40:56.065Z,3.50
2023-08-17T19:43:23.566Z,3.90
2023-08-17T19:45:52.525Z,3.35
2023-08-17T19:48:20.196Z,3.90
2023-08-17T19:50:47.987Z,4.00
2023-08-17T19:53:15.384Z,4.03
2023-08-17T19:55:42.940Z,3.92
2023-08-17T19:58:10.433Z,4.00
2023-08-17T20:00:37.843Z,3.70
2023-08-17T20:03:07.028Z,3.55
2023-08-17T20:05:35.113Z,3.28
2023-08-17T20:08:03.671Z,3.53
2023-08-17T20:10:32.008Z,4.10
2023-08-17T20:12:59.644Z,3.70
2023-08-17T20:15:27.054Z,3.92
2023-08-17T20:17:54.531Z,3.50
2023-08-17T20:20:23.476Z,3.92
2023-08-17T20:22:50.945Z,3.83
2023-08-17T20:25:18.724Z,3.75
2023-08-17T20:27:46.210Z,3.53
2023-08-17T20:30:14.031Z,3.45
2023-08-17T20:32:41.575Z,4.10
2023-08-17T20:35:09.251Z,3.55
2023-08-17T20:37:38.407Z,4.00
2023-08-17T20:40:07.291Z,4.15
2023-08-17T20:42:34.803Z,4.28
2023-08-17T20:45:02.214Z,3.60
2023-08-17T20:47:29.974Z,3.83
2023-08-17T20:49:59.609Z,3.70
2023-08-17T20:52:27.188Z,3.90
2023-08-17T20:54:56.077Z,3.42
2023-08-17T20:57:25.034Z,3.72
2023-08-17T20:59:52.507Z,3.63
2023-08-17T21:02:20.145Z,5.05
2023-08-17T21:04:47.592Z,3.70
2023-08-17T21:07:15.291Z,4.38
2023-08-17T21:09:42.846Z,3.72
2023-08-17T21:12:12.386Z,3.83
2023-08-17T21:14:39.939Z,4.88
2023-08-17T21:17:07.438Z,4.00
2023-08-17T21:19:34.916Z,4.32
2023-08-17T21:22:02.369Z,4.07
2023-08-17T21:24:29.812Z,4.15
2023-08-17T21:26:57.577Z,4.43
2023-08-17T21:29:26.338Z,4.55
2023-08-17T21:31:53.820Z,4.20
2023-08-17T21:34:21.280Z,4.22
2023-08-17T21:36:48.914Z,4.68
2023-08-17T21:39:16.364Z,4.32
2023-08-17T21:41:43.767Z,4.97
2023-08-17T21:44:11.210Z,4.72
2023-08-17T21:46:40.854Z,5.18
2023-08-17T21:49:08.437Z,4.60
2023-08-17T21:51:35.871Z,4.95
2023-08-17T21:54:03.771Z,4.78
2023-08-17T21:56:31.319Z,5.00
2023-08-17T21:58:58.854Z,4.68
2023-08-17T22:01:26.271Z,4.60
2023-08-17T22:03:55.573Z,5.15
2023-08-17T22:06:23.189Z,5.22
2023-08-17T22:08:50.694Z,4.65
2023-08-17T22:11:18.136Z,4.60
2023-08-17T22:13:45.625Z,5.03
2023-08-17T22:16:13.079Z,4.85
2023-08-17T22:18:40.675Z,5.20
2023-08-17T22:21:09.437Z,5.03
2023-08-17T22:23:36.882Z,5.45
2023-08-17T22:26:04.380Z,4.97
2023-08-17T22:28:31.820Z,5.03
2023-08-17T22:31:05.613Z,4.93
2023-08-17T22:33:33.736Z,4.47
2023-08-17T22:36:01.237Z,5.28
2023-08-17T22:38:30.320Z,5.65
2023-08-17T22:40:57.751Z,5.50
2023-08-17T22:43:25.243Z,4.65
2023-08-17T22:45:52.755Z,4.75
2023-08-17T22:48:20.238Z,5.05
2023-08-17T22:50:48.505Z,5.07
2023-08-17T22:53:15.930Z,5.22
2023-08-17T22:55:44.699Z,4.28
2023-08-17T22:58:12.185Z,4.78
2023-08-17T23:00:40.223Z,4.95
2023-08-17T23:05:35.093Z,5.13
2023-08-17T23:08:02.541Z,5.05
2023-08-17T23:10:30.082Z,5.07
2023-08-17T23:12:58.907Z,4.10
2023-08-17T23:15:26.425Z,4.75
2023-08-17T23:17:53.944Z,5.45
2023-08-17T23:20:21.489Z,5.68
2023-08-17T23:22:48.890Z,4.28
2023-08-17T23:25:16.519Z,4.25
2023-08-17T23:27:43.994Z,4.20
2023-08-17T23:30:13.173Z,3.72
2023-08-17T23:32:40.555Z,4.72
2023-08-17T23:35:09.048Z,4.13
2023-08-17T23:37:36.440Z,4.13
2023-08-17T23:40:06.748Z,4.50
2023-08-17T23:42:34.172Z,4.28
2023-08-17T23:45:01.711Z,4.03
2023-08-17T23:47:30.819Z,5.32
2023-08-17T23:49:58.488Z,4.32
2023-08-17T23:52:26.004Z,4.47
2023-08-17T23:54:53.591Z,4.60
2023-08-17T23:57:20.977Z,4.72
2023-08-17T23:59:48.343Z,4.32
