createdAt,value
2022-12-09T00:01:49.374Z,3.20
2022-12-09T00:04:18.550Z,3.20
2022-12-09T00:06:46.804Z,3.20
2022-12-09T00:09:16.430Z,3.30
2022-12-09T00:11:45.891Z,3.20
2022-12-09T00:14:14.061Z,3.10
2022-12-09T00:16:42.262Z,3.10
2022-12-09T00:19:10.243Z,3.10
2022-12-09T00:21:38.300Z,3.00
2022-12-09T00:24:08.631Z,3.00
2022-12-09T00:26:36.616Z,3.00
2022-12-09T00:29:06.386Z,3.00
2022-12-09T00:31:37.598Z,3.00
2022-12-09T00:34:08.448Z,3.00
2022-12-09T00:36:36.453Z,2.90
2022-12-09T00:39:04.704Z,3.00
2022-12-09T00:41:33.023Z,3.00
2022-12-09T00:44:00.976Z,3.00
2022-12-09T00:46:30.962Z,3.00
2022-12-09T00:48:59.215Z,2.90
2022-12-09T00:51:27.674Z,2.80
2022-12-09T00:53:56.393Z,2.80
2022-12-09T00:56:26.464Z,2.80
2022-12-09T00:58:54.591Z,2.80
2022-12-09T01:01:22.663Z,2.80
2022-12-09T01:03:52.273Z,2.70
2022-12-09T01:06:23.236Z,2.80
2022-12-09T01:08:51.576Z,2.80
2022-12-09T01:11:22.071Z,2.80
2022-12-09T01:13:51.286Z,2.70
2022-12-09T01:16:21.978Z,2.70
2022-12-09T01:18:52.283Z,2.60
2022-12-09T01:21:20.647Z,2.60
2022-12-09T01:23:48.679Z,2.50
2022-12-09T01:26:16.642Z,2.40
2022-12-09T01:28:45.469Z,2.30
2022-12-09T01:31:16.494Z,2.30
2022-12-09T01:33:45.337Z,2.20
2022-12-09T01:36:18.183Z,2.20
2022-12-09T01:38:46.840Z,2.10
2022-12-09T01:41:16.640Z,2.10
2022-12-09T01:43:45.944Z,2.10
2022-12-09T01:46:14.145Z,2.10
2022-12-09T01:48:45.928Z,2.10
2022-12-09T01:51:20.531Z,2.00
2022-12-09T01:53:51.500Z,2.20
2022-12-09T01:56:24.209Z,2.10
2022-12-09T01:58:54.377Z,2.00
2022-12-09T02:01:22.858Z,2.10
2022-12-09T02:03:51.816Z,2.10
2022-12-09T02:06:21.637Z,2.10
2022-12-09T02:08:50.728Z,2.10
2022-12-09T02:11:26.609Z,2.10
2022-12-09T02:14:03.520Z,2.10
2022-12-09T02:16:37.282Z,2.10
2022-12-09T02:19:17.692Z,2.10
2022-12-09T02:21:54.590Z,2.10
2022-12-09T02:24:29.986Z,2.10
2022-12-09T02:27:04.452Z,2.10
2022-12-09T02:29:54.053Z,2.10
2022-12-09T02:32:43.924Z,2.10
2022-12-09T02:35:20.203Z,2.20
2022-12-09T02:37:54.768Z,2.10
2022-12-09T02:40:26.469Z,2.00
2022-12-09T02:42:56.507Z,2.00
2022-12-09T02:45:28.577Z,1.90
2022-12-09T02:47:59.589Z,1.90
2022-12-09T02:50:33.350Z,1.80
2022-12-09T02:53:06.480Z,1.70
2022-12-09T02:55:36.956Z,1.60
2022-12-09T02:58:05.857Z,1.60
2022-12-09T03:00:34.148Z,1.50
2022-12-09T03:03:05.563Z,1.40
2022-12-09T03:05:45.637Z,1.40
2022-12-09T03:08:23.004Z,1.30
2022-12-09T03:10:57.783Z,1.30
2022-12-09T03:13:37.754Z,1.20
2022-12-09T03:16:11.856Z,1.20
2022-12-09T03:18:46.071Z,1.10
2022-12-09T03:21:17.695Z,1.10
2022-12-09T03:23:47.431Z,1.00
2022-12-09T03:26:18.263Z,1.00
2022-12-09T03:28:51.393Z,0.90
2022-12-09T03:31:23.089Z,0.90
2022-12-09T03:33:56.372Z,0.90
2022-12-09T03:36:29.983Z,0.90
2022-12-09T03:38:58.976Z,0.80
2022-12-09T03:41:30.711Z,0.80
2022-12-09T03:44:04.754Z,0.80
2022-12-09T03:46:33.082Z,0.80
2022-12-09T03:49:01.314Z,0.70
2022-12-09T03:51:35.873Z,0.60
2022-12-09T03:54:09.479Z,0.70
2022-12-09T03:56:43.072Z,0.70
2022-12-09T03:59:13.762Z,0.70
2022-12-09T04:01:43.712Z,0.60
2022-12-09T04:04:12.910Z,0.60
2022-12-09T04:06:43.007Z,0.60
2022-12-09T04:09:12.486Z,0.60
2022-12-09T04:11:40.728Z,0.60
2022-12-09T04:14:15.091Z,0.60
2022-12-09T04:16:44.295Z,0.60
2022-12-09T04:19:12.527Z,0.50
2022-12-09T04:21:42.039Z,0.60
2022-12-09T04:24:10.832Z,0.60
2022-12-09T04:26:38.905Z,0.70
2022-12-09T04:29:07.018Z,0.70
2022-12-09T04:31:35.119Z,0.80
2022-12-09T04:34:08.949Z,0.80
2022-12-09T04:36:37.855Z,0.90
2022-12-09T04:39:07.583Z,0.90
2022-12-09T04:41:36.814Z,0.90
2022-12-09T04:44:05.624Z,0.90
2022-12-09T04:46:34.167Z,0.90
2022-12-09T04:49:02.401Z,0.90
2022-12-09T04:51:37.345Z,0.90
2022-12-09T04:54:09.068Z,0.90
2022-12-09T04:56:37.446Z,0.90
2022-12-09T04:59:06.338Z,0.80
2022-12-09T05:01:34.792Z,0.80
2022-12-09T05:04:03.525Z,0.70
2022-12-09T05:06:32.063Z,0.70
2022-12-09T05:09:00.455Z,0.60
2022-12-09T05:11:30.423Z,0.60
2022-12-09T05:13:58.789Z,0.50
2022-12-09T05:16:27.352Z,0.50
2022-12-09T05:18:56.216Z,0.40
2022-12-09T05:21:24.405Z,0.40
2022-12-09T05:23:53.522Z,0.40
2022-12-09T05:26:23.545Z,0.30
2022-12-09T05:28:53.737Z,0.30
2022-12-09T05:31:23.995Z,0.30
2022-12-09T05:33:53.335Z,0.30
2022-12-09T05:36:24.363Z,0.20
2022-12-09T05:38:53.371Z,0.20
2022-12-09T05:41:22.230Z,0.20
2022-12-09T05:43:51.910Z,0.10
2022-12-09T05:46:20.750Z,0.10
2022-12-09T05:48:49.118Z,0.10
2022-12-09T05:51:22.566Z,0.00
2022-12-09T05:53:51.128Z,0.00
2022-12-09T05:56:20.587Z,0.00
2022-12-09T05:58:49.292Z,0.00
2022-12-09T06:01:19.962Z,0.00
2022-12-09T06:03:48.667Z,-0.10
2022-12-09T06:06:19.839Z,-0.10
2022-12-09T06:08:48.138Z,-0.10
2022-12-09T06:11:18.973Z,-0.10
2022-12-09T06:13:47.788Z,-0.10
2022-12-09T06:16:19.007Z,-0.20
2022-12-09T06:18:50.398Z,-0.20
2022-12-09T06:21:20.701Z,-0.20
2022-12-09T06:23:49.904Z,-0.20
2022-12-09T06:26:20.303Z,-0.20
2022-12-09T06:28:48.432Z,-0.20
2022-12-09T06:31:17.392Z,-0.20
2022-12-09T06:33:54.687Z,-0.20
2022-12-09T06:36:26.187Z,-0.30
2022-12-09T06:38:55.482Z,-0.20
2022-12-09T06:41:24.482Z,-0.20
2022-12-09T06:43:53.192Z,-0.20
2022-12-09T06:46:24.943Z,-0.20
2022-12-09T06:48:54.694Z,-0.30
2022-12-09T06:51:26.088Z,-0.20
2022-12-09T06:53:54.715Z,-0.20
2022-12-09T06:56:23.955Z,-0.20
2022-12-09T06:58:52.849Z,-0.20
2022-12-09T07:01:22.916Z,-0.20
2022-12-09T07:03:53.383Z,-0.20
2022-12-09T07:06:27.757Z,-0.30
2022-12-09T07:08:57.373Z,-0.20
2022-12-09T07:11:25.873Z,-0.30
2022-12-09T07:13:54.160Z,-0.30
2022-12-09T07:16:22.881Z,-0.30
2022-12-09T07:18:51.258Z,-0.20
2022-12-09T07:21:21.472Z,-0.30
2022-12-09T07:23:51.330Z,-0.20
2022-12-09T07:26:20.053Z,-0.20
2022-12-09T07:28:50.398Z,-0.20
2022-12-09T07:31:21.383Z,-0.20
2022-12-09T07:33:50.200Z,-0.20
2022-12-09T07:36:21.589Z,-0.20
2022-12-09T07:38:56.447Z,-0.20
2022-12-09T07:41:25.252Z,-0.10
2022-12-09T07:43:53.704Z,-0.10
2022-12-09T07:46:23.486Z,-0.10
2022-12-09T07:48:52.684Z,0.00
2022-12-09T07:51:21.048Z,0.00
2022-12-09T07:53:49.577Z,0.00
2022-12-09T07:56:20.300Z,0.00
2022-12-09T07:58:51.250Z,0.00
2022-12-09T08:01:23.017Z,0.10
2022-12-09T08:03:51.704Z,0.00
2022-12-09T08:06:22.464Z,0.10
2022-12-09T08:08:52.004Z,0.10
2022-12-09T08:11:26.639Z,0.10
2022-12-09T08:13:57.654Z,0.20
2022-12-09T08:16:26.812Z,0.20
2022-12-09T08:18:56.412Z,0.30
2022-12-09T08:21:26.284Z,0.30
2022-12-09T08:23:56.170Z,0.40
2022-12-09T08:26:27.917Z,0.40
2022-12-09T08:28:56.463Z,0.50
2022-12-09T08:31:26.623Z,0.60
2022-12-09T08:33:55.795Z,0.60
2022-12-09T08:36:26.422Z,0.70
2022-12-09T08:38:55.537Z,0.80
2022-12-09T08:41:35.980Z,0.80
2022-12-09T08:44:07.213Z,0.90
2022-12-09T08:46:36.429Z,0.90
2022-12-09T08:49:05.674Z,1.00
2022-12-09T08:51:34.978Z,1.00
2022-12-09T08:54:04.248Z,1.00
2022-12-09T08:56:34.445Z,1.00
2022-12-09T08:59:03.025Z,1.10
2022-12-09T09:01:35.906Z,1.00
2022-12-09T09:04:08.368Z,1.00
2022-12-09T09:06:37.522Z,1.10
2022-12-09T09:09:06.871Z,1.10
2022-12-09T09:11:37.437Z,1.20
2022-12-09T09:14:07.075Z,1.30
2022-12-09T09:16:36.446Z,1.30
2022-12-09T09:19:07.084Z,1.40
2022-12-09T09:21:36.793Z,1.50
2022-12-09T09:24:10.467Z,1.50
2022-12-09T09:26:43.493Z,1.60
2022-12-09T09:29:12.698Z,1.70
2022-12-09T09:31:41.135Z,1.70
2022-12-09T09:34:10.222Z,1.60
2022-12-09T09:36:38.459Z,1.70
2022-12-09T09:39:06.948Z,1.70
2022-12-09T09:41:46.342Z,1.80
2022-12-09T09:44:21.168Z,1.80
2022-12-09T09:46:51.661Z,1.80
2022-12-09T09:49:26.331Z,1.90
2022-12-09T09:51:55.003Z,1.90
2022-12-09T09:54:23.499Z,2.00
2022-12-09T09:56:58.752Z,2.00
2022-12-09T09:59:40.151Z,2.00
2022-12-09T10:02:19.390Z,2.10
2022-12-09T10:05:06.423Z,2.10
2022-12-09T10:07:42.399Z,2.20
2022-12-09T10:10:20.978Z,2.30
2022-12-09T10:13:18.612Z,2.40
2022-12-09T10:16:04.592Z,2.60
2022-12-09T10:18:38.084Z,2.70
2022-12-09T10:21:17.259Z,2.70
2022-12-09T10:23:46.943Z,2.80
2022-12-09T10:26:21.826Z,2.80
2022-12-09T10:28:58.674Z,2.90
2022-12-09T10:31:28.937Z,2.90
2022-12-09T10:33:57.679Z,2.90
2022-12-09T10:36:34.023Z,3.00
2022-12-09T10:39:03.994Z,3.00
2022-12-09T10:42:00.801Z,3.20
2022-12-09T10:44:31.299Z,3.30
2022-12-09T10:47:03.080Z,3.30
2022-12-09T10:49:32.412Z,3.40
2022-12-09T10:52:01.554Z,3.30
2022-12-09T10:54:36.507Z,3.20
2022-12-09T10:57:24.196Z,3.30
2022-12-09T11:00:03.037Z,3.30
2022-12-09T11:02:33.901Z,3.30
2022-12-09T11:05:24.395Z,3.30
2022-12-09T11:07:55.250Z,3.40
2022-12-09T11:10:25.878Z,3.40
2022-12-09T11:12:58.526Z,3.40
2022-12-09T11:15:36.164Z,3.40
2022-12-09T11:18:07.881Z,3.40
2022-12-09T11:20:37.524Z,3.50
2022-12-09T11:23:15.237Z,3.50
2022-12-09T11:25:55.740Z,3.60
2022-12-09T11:28:26.170Z,3.70
2022-12-09T11:31:27.580Z,3.80
2022-12-09T11:33:52.058Z,3.90
2022-12-09T11:36:23.042Z,3.90
2022-12-09T11:38:53.816Z,3.80
2022-12-09T11:41:41.763Z,3.80
2022-12-09T11:44:24.517Z,3.80
2022-12-09T11:47:00.382Z,3.90
2022-12-09T11:49:29.736Z,4.10
2022-12-09T11:52:07.177Z,4.30
2022-12-09T11:54:42.760Z,4.40
2022-12-09T11:57:21.688Z,4.60
2022-12-09T11:59:52.719Z,4.60
2022-12-09T12:02:29.544Z,4.60
2022-12-09T12:05:03.932Z,4.70
2022-12-09T12:07:39.549Z,4.80
2022-12-09T12:10:17.234Z,4.90
2022-12-09T12:12:51.570Z,4.90
2022-12-09T12:15:26.167Z,4.90
2022-12-09T12:17:57.782Z,5.00
2022-12-09T12:20:44.075Z,5.00
2022-12-09T12:23:26.352Z,5.00
2022-12-09T12:26:03.045Z,5.10
2022-12-09T12:29:00.144Z,5.10
2022-12-09T12:31:57.706Z,5.10
2022-12-09T12:34:39.415Z,5.20
2022-12-09T12:37:21.141Z,5.20
2022-12-09T12:39:59.349Z,5.30
2022-12-09T12:42:36.473Z,5.30
2022-12-09T12:45:32.503Z,5.30
2022-12-09T12:48:04.942Z,5.40
2022-12-09T12:50:44.400Z,5.40
2022-12-09T12:53:23.142Z,5.40
2022-12-09T12:55:57.288Z,5.30
2022-12-09T12:58:39.577Z,5.30
2022-12-09T13:01:15.100Z,5.40
2022-12-09T13:03:54.342Z,5.30
2022-12-09T13:06:38.238Z,5.10
2022-12-09T13:09:12.875Z,5.00
2022-12-09T13:11:53.707Z,4.90
2022-12-09T13:14:26.126Z,4.80
2022-12-09T13:16:54.453Z,4.80
2022-12-09T13:19:27.907Z,4.70
2022-12-09T13:21:57.776Z,4.60
2022-12-09T13:24:34.432Z,4.50
2022-12-09T13:27:07.303Z,4.50
2022-12-09T13:29:42.245Z,4.40
2022-12-09T13:32:33.140Z,4.30
2022-12-09T13:35:11.573Z,4.30
2022-12-09T13:37:59.331Z,4.30
2022-12-09T13:40:38.920Z,4.30
2022-12-09T13:43:18.053Z,4.30
2022-12-09T13:45:52.454Z,4.30
2022-12-09T13:48:42.167Z,4.30
2022-12-09T13:51:10.299Z,4.20
2022-12-09T13:53:46.846Z,4.20
2022-12-09T13:56:27.635Z,4.10
2022-12-09T13:59:29.779Z,4.10
2022-12-09T14:02:03.180Z,4.00
2022-12-09T14:04:34.825Z,3.90
2022-12-09T14:07:21.182Z,3.90
2022-12-09T14:09:55.109Z,3.90
2022-12-09T14:13:03.947Z,3.90
2022-12-09T14:15:40.034Z,3.80
2022-12-09T14:18:30.719Z,3.80
2022-12-09T14:21:28.073Z,3.80
2022-12-09T14:24:42.194Z,3.70
2022-12-09T14:27:22.427Z,3.70
2022-12-09T14:29:54.395Z,3.70
2022-12-09T14:32:24.535Z,3.70
2022-12-09T14:35:06.167Z,3.70
2022-12-09T14:37:58.303Z,3.70
2022-12-09T14:41:03.139Z,3.70
2022-12-09T14:43:54.451Z,3.70
2022-12-09T14:46:30.135Z,3.60
2022-12-09T14:49:01.994Z,3.60
2022-12-09T14:51:36.324Z,3.60
2022-12-09T14:54:07.907Z,3.50
2022-12-09T14:56:36.417Z,3.50
2022-12-09T14:59:08.505Z,3.50
2022-12-09T15:01:56.129Z,3.60
2022-12-09T15:04:29.511Z,3.50
2022-12-09T15:07:15.635Z,3.50
2022-12-09T15:09:53.103Z,3.50
2022-12-09T15:12:24.604Z,3.50
2022-12-09T15:15:00.663Z,3.50
2022-12-09T15:17:32.370Z,3.40
2022-12-09T15:20:01.411Z,3.40
2022-12-09T15:22:31.757Z,3.40
2022-12-09T15:25:02.341Z,3.40
2022-12-09T15:27:31.423Z,3.30
2022-12-09T15:30:00.773Z,3.30
2022-12-09T15:32:31.195Z,3.30
2022-12-09T15:35:17.967Z,3.30
2022-12-09T15:37:47.303Z,3.20
2022-12-09T15:40:22.242Z,3.20
2022-12-09T15:42:53.763Z,3.20
2022-12-09T15:45:26.417Z,3.20
2022-12-09T15:47:58.286Z,3.20
2022-12-09T15:54:14.829Z,3.20
2022-12-09T15:56:47.244Z,3.20
2022-12-09T15:59:20.561Z,3.20
2022-12-09T16:01:51.859Z,3.30
2022-12-09T16:04:23.880Z,3.30
2022-12-09T16:06:52.089Z,3.30
2022-12-09T16:09:21.671Z,3.30
2022-12-09T16:11:52.432Z,3.30
2022-12-09T16:14:22.028Z,3.30
2022-12-09T16:16:52.959Z,3.30
2022-12-09T16:19:41.885Z,3.30
2022-12-09T16:22:20.119Z,3.30
2022-12-09T16:25:13.761Z,3.30
2022-12-09T16:27:39.275Z,3.30
2022-12-09T16:30:14.847Z,3.30
2022-12-09T16:32:46.299Z,3.30
2022-12-09T16:35:22.405Z,3.30
2022-12-09T16:38:16.356Z,3.30
2022-12-09T16:41:10.838Z,3.30
2022-12-09T16:43:54.987Z,3.30
2022-12-09T16:46:41.862Z,3.30
2022-12-09T16:49:11.510Z,3.30
2022-12-09T16:51:40.480Z,3.30
2022-12-09T16:54:20.067Z,3.30
2022-12-09T16:56:48.980Z,3.30
2022-12-09T16:59:16.957Z,3.30
2022-12-09T17:01:45.084Z,3.20
2022-12-09T17:04:17.187Z,3.20
2022-12-09T17:06:45.229Z,3.20
2022-12-09T17:09:13.373Z,3.20
2022-12-09T17:11:47.041Z,3.20
2022-12-09T17:14:17.541Z,3.10
2022-12-09T17:16:45.654Z,3.10
2022-12-09T17:19:15.110Z,3.10
2022-12-09T17:21:43.142Z,3.00
2022-12-09T17:24:12.542Z,3.00
2022-12-09T17:26:40.753Z,3.00
2022-12-09T17:29:08.683Z,3.00
2022-12-09T17:31:36.684Z,3.00
2022-12-09T17:34:04.812Z,3.00
2022-12-09T17:36:34.269Z,3.00
2022-12-09T17:39:03.320Z,3.00
2022-12-09T17:41:31.414Z,3.00
2022-12-09T17:44:01.207Z,3.00
2022-12-09T17:46:29.330Z,3.00
2022-12-09T17:48:57.405Z,3.00
2022-12-09T17:51:27.030Z,3.00
2022-12-09T17:54:00.309Z,3.00
2022-12-09T17:56:28.397Z,3.00
2022-12-09T17:58:58.008Z,3.00
2022-12-09T18:01:26.533Z,3.00
2022-12-09T18:04:02.938Z,3.00
2022-12-09T18:06:35.267Z,2.90
2022-12-09T18:09:06.283Z,3.00
2022-12-09T18:11:35.029Z,2.90
2022-12-09T18:14:03.088Z,3.00
2022-12-09T18:16:31.413Z,3.00
2022-12-09T18:19:04.279Z,3.00
2022-12-09T18:21:32.889Z,2.90
2022-12-09T18:24:00.998Z,3.00
2022-12-09T18:26:34.062Z,3.00
2022-12-09T18:29:04.930Z,3.00
2022-12-09T18:31:32.930Z,3.00
2022-12-09T18:34:00.812Z,3.00
2022-12-09T18:36:29.620Z,2.90
2022-12-09T18:38:59.353Z,3.00
2022-12-09T18:41:29.237Z,2.90
2022-12-09T18:44:01.796Z,2.90
2022-12-09T18:46:31.716Z,2.90
2022-12-09T18:49:01.239Z,2.90
2022-12-09T18:51:30.196Z,2.90
2022-12-09T18:53:58.877Z,2.90
2022-12-09T18:56:27.665Z,2.90
2022-12-09T18:59:11.264Z,2.90
2022-12-09T19:01:42.383Z,2.90
2022-12-09T19:04:13.875Z,2.90
2022-12-09T19:06:44.953Z,2.90
2022-12-09T19:09:15.033Z,2.80
2022-12-09T19:11:44.447Z,2.80
2022-12-09T19:14:13.999Z,2.80
2022-12-09T19:16:44.165Z,2.80
2022-12-09T19:19:14.204Z,2.80
2022-12-09T19:21:42.236Z,2.80
2022-12-09T19:24:14.535Z,2.80
2022-12-09T19:26:43.718Z,2.70
2022-12-09T19:29:13.263Z,2.70
2022-12-09T19:31:44.212Z,2.70
2022-12-09T19:34:14.934Z,2.70
2022-12-09T19:36:43.701Z,2.70
2022-12-09T19:39:12.696Z,2.70
2022-12-09T19:41:41.619Z,2.70
2022-12-09T19:44:11.089Z,2.70
2022-12-09T19:46:39.466Z,2.60
2022-12-09T19:49:09.661Z,2.60
2022-12-09T19:51:37.756Z,2.60
2022-12-09T19:54:05.891Z,2.60
2022-12-09T19:56:33.866Z,2.60
2022-12-09T19:59:01.996Z,2.60
2022-12-09T20:01:36.780Z,2.60
2022-12-09T20:04:25.461Z,2.60
2022-12-09T20:06:56.233Z,2.60
2022-12-09T20:09:24.545Z,2.60
2022-12-09T20:11:54.225Z,2.60
2022-12-09T20:14:22.118Z,2.50
2022-12-09T20:16:50.154Z,2.50
2022-12-09T20:19:19.703Z,2.50
2022-12-09T20:21:47.731Z,2.50
2022-12-09T20:24:17.390Z,2.50
2022-12-09T20:26:45.411Z,2.50
2022-12-09T20:29:13.751Z,2.50
2022-12-09T20:31:43.107Z,2.50
2022-12-09T20:34:14.273Z,2.50
2022-12-09T20:36:44.619Z,2.50
2022-12-09T20:39:15.171Z,2.50
2022-12-09T20:41:44.649Z,2.50
2022-12-09T20:44:13.719Z,2.50
2022-12-09T20:46:45.334Z,2.50
2022-12-09T20:49:13.324Z,2.50
2022-12-09T20:51:43.945Z,2.50
2022-12-09T20:54:12.606Z,2.40
2022-12-09T20:56:40.658Z,2.40
2022-12-09T20:59:11.563Z,2.40
2022-12-09T21:01:40.240Z,2.40
2022-12-09T21:04:08.584Z,2.40
2022-12-09T21:06:39.267Z,2.40
2022-12-09T21:09:09.355Z,2.40
2022-12-09T21:11:38.231Z,2.40
2022-12-09T21:14:07.754Z,2.40
2022-12-09T21:16:40.458Z,2.40
2022-12-09T21:19:12.322Z,2.40
2022-12-09T21:21:42.681Z,2.40
2022-12-09T21:24:11.901Z,2.40
2022-12-09T21:26:40.655Z,2.40
2022-12-09T21:29:09.590Z,2.40
2022-12-09T21:31:40.827Z,2.30
2022-12-09T21:34:10.514Z,2.40
2022-12-09T21:36:40.474Z,2.30
2022-12-09T21:39:08.998Z,2.40
2022-12-09T21:41:37.917Z,2.40
2022-12-09T21:44:08.051Z,2.30
2022-12-09T21:46:38.360Z,2.30
2022-12-09T21:49:07.885Z,2.30
2022-12-09T21:51:36.476Z,2.30
2022-12-09T21:54:05.013Z,2.30
2022-12-09T21:56:35.572Z,2.30
2022-12-09T21:59:05.196Z,2.30
2022-12-09T22:01:35.823Z,2.30
2022-12-09T22:04:08.176Z,2.30
2022-12-09T22:06:36.368Z,2.20
2022-12-09T22:09:07.015Z,2.30
2022-12-09T22:11:38.048Z,2.20
2022-12-09T22:14:08.565Z,2.20
2022-12-09T22:16:38.941Z,2.20
2022-12-09T22:19:10.286Z,2.20
2022-12-09T22:21:38.515Z,2.30
2022-12-09T22:24:09.322Z,2.20
2022-12-09T22:26:37.424Z,2.20
2022-12-09T22:29:06.449Z,2.20
2022-12-09T22:31:37.452Z,2.20
2022-12-09T22:34:08.703Z,2.20
2022-12-09T22:36:37.126Z,2.20
2022-12-09T22:39:06.831Z,2.30
2022-12-09T22:41:35.798Z,2.30
2022-12-09T22:44:04.522Z,2.20
2022-12-09T22:46:34.673Z,2.30
2022-12-09T22:49:05.061Z,2.20
2022-12-09T22:51:36.684Z,2.20
2022-12-09T22:54:08.051Z,2.20
2022-12-09T22:56:38.086Z,2.30
2022-12-09T22:59:06.655Z,2.30
2022-12-09T23:01:37.791Z,2.20
2022-12-09T23:04:07.871Z,2.20
2022-12-09T23:06:39.116Z,2.20
2022-12-09T23:09:08.576Z,2.20
2022-12-09T23:11:37.030Z,2.20
2022-12-09T23:14:05.613Z,2.20
2022-12-09T23:16:34.091Z,2.20
2022-12-09T23:19:02.151Z,2.20
2022-12-09T23:21:31.742Z,2.20
2022-12-09T23:24:03.213Z,2.20
2022-12-09T23:26:33.445Z,2.20
2022-12-09T23:29:02.350Z,2.20
2022-12-09T23:31:33.012Z,2.20
2022-12-09T23:34:02.078Z,2.20
2022-12-09T23:36:32.032Z,2.20
2022-12-09T23:39:01.875Z,2.10
2022-12-09T23:41:31.088Z,2.10
2022-12-09T23:43:59.084Z,2.20
2022-12-09T23:46:29.127Z,2.10
2022-12-09T23:48:58.033Z,2.00
2022-12-09T23:51:28.170Z,2.00
2022-12-09T23:53:58.246Z,2.00
2022-12-09T23:56:29.439Z,2.00
2022-12-09T23:58:59.676Z,2.00
