createdAt,value
2023-04-29T00:01:59.365Z,99.90
2023-04-29T00:04:26.950Z,99.90
2023-04-29T00:06:54.598Z,99.90
2023-04-29T00:09:22.309Z,99.90
2023-04-29T00:11:50.558Z,99.90
2023-04-29T00:14:17.810Z,99.90
2023-04-29T00:16:44.982Z,99.90
2023-04-29T00:19:14.988Z,99.90
2023-04-29T00:21:42.247Z,99.90
2023-04-29T00:24:09.367Z,99.90
2023-04-29T00:26:36.494Z,99.90
2023-04-29T00:29:03.676Z,99.90
2023-04-29T00:31:32.858Z,99.90
2023-04-29T00:34:00.308Z,99.90
2023-04-29T00:36:27.776Z,99.90
2023-04-29T00:38:55.013Z,99.90
2023-04-29T00:41:22.165Z,99.90
2023-04-29T00:43:49.404Z,99.90
2023-04-29T00:46:16.583Z,99.90
2023-04-29T00:48:44.114Z,99.90
2023-04-29T00:51:11.873Z,99.90
2023-04-29T00:53:39.849Z,99.90
2023-04-29T00:56:08.190Z,99.90
2023-04-29T00:58:36.532Z,99.90
2023-04-29T01:01:04.301Z,99.90
2023-04-29T01:03:32.684Z,99.90
2023-04-29T01:06:33.914Z,99.90
2023-04-29T01:09:28.819Z,99.90
2023-04-29T01:12:06.861Z,99.90
2023-04-29T01:14:37.555Z,99.90
2023-04-29T01:17:11.947Z,99.90
2023-04-29T01:19:51.377Z,99.90
2023-04-29T01:22:20.440Z,99.90
2023-04-29T01:24:48.570Z,99.90
2023-04-29T01:27:37.334Z,99.90
2023-04-29T01:30:30.377Z,99.90
2023-04-29T01:33:15.186Z,99.90
2023-04-29T01:36:33.092Z,99.90
2023-04-29T01:39:35.594Z,99.90
2023-04-29T01:42:14.185Z,99.90
2023-04-29T01:44:43.024Z,99.90
2023-04-29T01:47:14.077Z,99.90
2023-04-29T01:49:41.238Z,99.90
2023-04-29T01:52:08.397Z,99.90
2023-04-29T01:54:38.649Z,99.90
2023-04-29T01:57:05.912Z,99.90
2023-04-29T01:59:33.149Z,99.90
2023-04-29T02:02:00.277Z,99.90
2023-04-29T02:04:28.869Z,99.90
2023-04-29T02:06:56.063Z,99.90
2023-04-29T02:09:23.158Z,99.90
2023-04-29T02:11:50.264Z,99.90
2023-04-29T02:14:17.314Z,99.90
2023-04-29T02:16:47.601Z,99.90
2023-04-29T02:19:14.905Z,99.90
2023-04-29T02:21:42.365Z,99.90
2023-04-29T02:24:09.553Z,99.90
2023-04-29T02:26:38.365Z,99.90
2023-04-29T02:29:05.582Z,99.90
2023-04-29T02:31:32.925Z,99.90
2023-04-29T02:34:00.758Z,99.90
2023-04-29T02:36:28.679Z,99.90
2023-04-29T02:38:56.589Z,99.90
2023-04-29T02:41:23.991Z,99.90
2023-04-29T02:43:51.034Z,99.90
2023-04-29T02:46:19.032Z,99.90
2023-04-29T02:48:46.213Z,99.90
2023-04-29T02:51:13.400Z,99.90
2023-04-29T02:53:40.638Z,99.90
2023-04-29T02:56:07.944Z,99.90
2023-04-29T02:58:35.115Z,99.90
2023-04-29T03:01:02.708Z,99.90
2023-04-29T03:03:30.164Z,99.90
2023-04-29T03:05:57.480Z,99.90
2023-04-29T03:08:24.639Z,99.90
2023-04-29T03:10:51.796Z,99.90
2023-04-29T03:13:18.944Z,99.90
2023-04-29T03:15:46.178Z,99.90
2023-04-29T03:18:13.403Z,99.90
2023-04-29T03:20:40.568Z,99.90
2023-04-29T03:23:07.644Z,99.90
2023-04-29T03:25:34.991Z,99.90
2023-04-29T03:28:02.107Z,99.90
2023-04-29T03:30:29.254Z,99.90
2023-04-29T03:32:56.431Z,99.90
2023-04-29T03:35:23.621Z,99.90
2023-04-29T03:37:50.777Z,99.90
2023-04-29T03:40:17.957Z,99.90
2023-04-29T03:42:45.250Z,99.90
2023-04-29T03:45:15.220Z,99.90
2023-04-29T03:47:42.416Z,99.90
2023-04-29T03:50:09.930Z,99.90
2023-04-29T03:52:37.254Z,99.90
2023-04-29T03:55:04.662Z,99.90
2023-04-29T03:57:31.741Z,99.90
2023-04-29T03:59:58.779Z,99.90
2023-04-29T04:02:26.159Z,99.90
2023-04-29T04:04:55.429Z,99.90
2023-04-29T04:07:22.720Z,99.90
2023-04-29T04:09:49.905Z,99.90
2023-04-29T04:12:17.154Z,99.90
2023-04-29T04:14:44.267Z,99.90
2023-04-29T04:17:11.991Z,99.90
2023-04-29T04:19:39.108Z,99.90
2023-04-29T04:22:06.347Z,99.90
2023-04-29T04:24:33.587Z,99.90
2023-04-29T04:27:01.164Z,99.90
2023-04-29T04:29:28.255Z,99.90
2023-04-29T04:31:56.148Z,99.90
2023-04-29T04:34:23.384Z,99.90
2023-04-29T04:36:50.464Z,99.90
2023-04-29T04:39:17.601Z,99.90
2023-04-29T04:41:44.812Z,99.90
2023-04-29T04:44:12.422Z,99.90
2023-04-29T04:46:39.862Z,99.90
2023-04-29T04:49:07.958Z,99.90
2023-04-29T04:51:35.070Z,99.90
2023-04-29T04:54:02.214Z,99.90
2023-04-29T04:56:29.337Z,99.90
2023-04-29T04:58:56.510Z,99.90
2023-04-29T05:01:23.774Z,99.90
2023-04-29T05:03:51.075Z,99.90
2023-04-29T05:06:18.290Z,1.00
2023-04-29T05:08:45.613Z,80.80
2023-04-29T05:11:22.378Z,1.00
2023-04-29T05:13:49.576Z,99.90
2023-04-29T05:16:18.256Z,99.90
2023-04-29T05:18:46.109Z,99.90
2023-04-29T05:21:14.543Z,99.90
2023-04-29T05:23:43.610Z,99.90
2023-04-29T05:26:10.705Z,99.90
2023-04-29T05:28:39.123Z,99.90
2023-04-29T05:31:06.598Z,99.90
2023-04-29T05:33:33.864Z,1.00
2023-04-29T05:36:01.174Z,1.00
2023-04-29T05:38:29.337Z,1.00
2023-04-29T05:40:56.907Z,1.00
2023-04-29T05:43:24.330Z,99.90
2023-04-29T05:45:51.425Z,99.90
2023-04-29T05:48:18.634Z,99.90
2023-04-29T05:50:45.978Z,99.90
2023-04-29T05:53:13.248Z,99.90
2023-04-29T05:55:40.910Z,99.90
2023-04-29T05:58:08.068Z,99.90
2023-04-29T06:00:35.323Z,99.90
2023-04-29T06:03:02.561Z,99.90
2023-04-29T06:05:30.247Z,99.90
2023-04-29T06:07:57.678Z,99.90
2023-04-29T06:10:24.883Z,99.90
2023-04-29T06:12:52.314Z,99.90
2023-04-29T06:15:19.446Z,99.90
2023-04-29T06:17:47.556Z,99.90
2023-04-29T06:20:14.915Z,99.90
2023-04-29T06:22:42.009Z,99.90
2023-04-29T06:25:09.667Z,99.90
2023-04-29T06:27:36.808Z,99.90
2023-04-29T06:30:04.202Z,99.90
2023-04-29T06:32:31.378Z,99.90
2023-04-29T06:34:58.564Z,99.90
2023-04-29T06:37:25.732Z,99.90
2023-04-29T06:39:53.077Z,99.90
2023-04-29T06:42:20.351Z,99.90
2023-04-29T06:44:47.485Z,99.90
2023-04-29T06:47:15.428Z,99.90
2023-04-29T06:49:44.026Z,99.90
2023-04-29T06:52:11.185Z,99.90
2023-04-29T06:54:38.549Z,99.90
2023-04-29T06:57:05.595Z,99.90
2023-04-29T06:59:33.149Z,99.90
2023-04-29T07:02:00.216Z,99.90
2023-04-29T07:04:27.446Z,99.90
2023-04-29T07:06:55.207Z,99.90
2023-04-29T07:09:23.932Z,99.90
2023-04-29T07:11:51.183Z,99.90
2023-04-29T07:14:18.285Z,99.90
2023-04-29T07:16:45.626Z,99.90
2023-04-29T07:19:12.794Z,99.90
2023-04-29T07:21:39.948Z,99.90
2023-04-29T07:24:07.199Z,97.10
2023-04-29T07:26:34.426Z,95.00
2023-04-29T07:29:01.733Z,96.10
2023-04-29T07:31:29.781Z,70.10
2023-04-29T07:33:57.467Z,66.30
2023-04-29T07:36:24.820Z,74.00
2023-04-29T07:38:51.971Z,95.10
2023-04-29T07:41:19.116Z,99.90
2023-04-29T07:43:46.471Z,99.90
2023-04-29T07:46:14.141Z,99.90
2023-04-29T07:48:41.402Z,99.90
2023-04-29T07:51:14.912Z,99.90
2023-04-29T07:53:42.294Z,99.90
2023-04-29T07:56:10.034Z,99.90
2023-04-29T07:58:37.153Z,99.90
2023-04-29T08:01:12.308Z,99.90
2023-04-29T08:03:41.501Z,99.90
2023-04-29T08:06:09.324Z,99.90
2023-04-29T08:08:36.758Z,99.90
2023-04-29T08:11:04.736Z,99.90
2023-04-29T08:13:31.889Z,99.90
2023-04-29T08:15:59.049Z,99.90
2023-04-29T08:18:26.285Z,99.90
2023-04-29T08:20:53.433Z,98.30
2023-04-29T08:23:24.165Z,81.20
2023-04-29T08:25:52.563Z,57.20
2023-04-29T08:28:19.813Z,22.70
2023-04-29T08:30:47.036Z,1.00
2023-04-29T08:33:14.890Z,1.00
2023-04-29T08:35:42.497Z,1.00
2023-04-29T08:38:10.353Z,1.00
2023-04-29T08:40:43.358Z,1.00
2023-04-29T08:43:11.175Z,1.00
2023-04-29T08:45:39.978Z,1.00
2023-04-29T08:48:11.192Z,1.00
2023-04-29T08:50:41.445Z,1.00
2023-04-29T08:53:13.210Z,1.00
2023-04-29T08:55:47.074Z,1.00
2023-04-29T08:58:15.741Z,1.00
2023-04-29T09:00:44.136Z,1.00
2023-04-29T09:03:29.959Z,1.00
2023-04-29T09:06:01.140Z,1.00
2023-04-29T09:08:28.450Z,1.00
2023-04-29T09:10:56.785Z,1.00
2023-04-29T09:13:28.557Z,1.00
2023-04-29T09:15:56.353Z,1.00
2023-04-29T09:18:47.128Z,1.00
2023-04-29T09:21:27.412Z,1.00
2023-04-29T09:23:59.797Z,1.00
2023-04-29T09:26:28.012Z,1.00
2023-04-29T09:29:14.209Z,1.00
2023-04-29T09:31:42.497Z,1.00
2023-04-29T09:34:10.082Z,1.00
2023-04-29T09:36:51.400Z,1.00
2023-04-29T09:39:21.083Z,1.00
2023-04-29T09:41:53.959Z,1.00
2023-04-29T09:44:31.318Z,1.00
2023-04-29T09:47:04.468Z,1.00
2023-04-29T09:49:39.015Z,1.00
2023-04-29T09:52:08.486Z,1.00
2023-04-29T09:54:37.014Z,1.00
2023-04-29T09:57:07.162Z,1.00
2023-04-29T09:59:39.236Z,1.00
2023-04-29T10:02:20.351Z,1.00
2023-04-29T10:04:58.270Z,1.00
2023-04-29T10:07:28.331Z,1.00
2023-04-29T10:09:56.347Z,1.00
2023-04-29T10:12:25.406Z,1.00
2023-04-29T10:15:04.307Z,1.00
2023-04-29T10:17:44.245Z,1.00
2023-04-29T10:20:16.814Z,1.00
2023-04-29T10:22:49.117Z,1.00
2023-04-29T10:25:18.508Z,1.00
2023-04-29T10:27:46.766Z,1.00
2023-04-29T10:30:19.217Z,1.00
2023-04-29T10:32:50.962Z,1.00
2023-04-29T10:35:24.659Z,1.00
2023-04-29T10:37:53.195Z,1.00
2023-04-29T10:40:42.883Z,1.00
2023-04-29T10:43:10.148Z,1.00
2023-04-29T10:45:37.911Z,1.00
2023-04-29T10:48:12.063Z,1.00
2023-04-29T10:51:01.890Z,1.00
2023-04-29T10:53:30.066Z,1.00
2023-04-29T10:55:59.782Z,1.00
2023-04-29T10:58:46.138Z,1.00
2023-04-29T11:01:18.025Z,1.00
2023-04-29T11:03:51.049Z,1.00
2023-04-29T11:06:18.542Z,1.00
2023-04-29T11:08:45.736Z,1.00
2023-04-29T11:11:15.904Z,1.00
2023-04-29T11:13:47.649Z,1.00
2023-04-29T11:16:15.021Z,1.00
2023-04-29T11:19:05.855Z,1.00
2023-04-29T11:21:37.521Z,1.00
2023-04-29T11:24:07.676Z,1.00
2023-04-29T11:26:36.356Z,1.00
2023-04-29T11:29:05.010Z,1.00
2023-04-29T11:31:33.410Z,1.00
2023-04-29T11:34:01.167Z,1.00
2023-04-29T11:36:28.685Z,1.00
2023-04-29T11:38:56.341Z,1.00
2023-04-29T11:41:23.866Z,1.00
2023-04-29T11:43:58.907Z,1.00
2023-04-29T11:46:28.605Z,1.00
2023-04-29T11:49:00.279Z,1.00
2023-04-29T11:51:28.794Z,1.00
2023-04-29T11:53:58.255Z,1.00
2023-04-29T11:56:26.299Z,99.90
2023-04-29T11:58:58.209Z,1.00
2023-04-29T12:01:27.437Z,99.90
2023-04-29T12:04:02.925Z,99.90
2023-04-29T12:06:30.834Z,1.00
2023-04-29T12:09:00.868Z,1.00
2023-04-29T12:11:29.275Z,99.90
2023-04-29T12:13:58.155Z,1.00
2023-04-29T12:16:26.030Z,99.90
2023-04-29T12:18:54.263Z,99.90
2023-04-29T12:21:22.991Z,99.90
2023-04-29T12:23:52.669Z,99.90
2023-04-29T12:26:21.214Z,99.90
2023-04-29T12:28:54.044Z,99.90
2023-04-29T12:31:21.589Z,99.90
2023-04-29T12:33:48.818Z,99.90
2023-04-29T12:36:19.608Z,99.90
2023-04-29T12:38:49.133Z,99.90
2023-04-29T12:41:17.594Z,99.90
2023-04-29T12:43:44.967Z,99.90
2023-04-29T12:46:15.395Z,99.90
2023-04-29T12:48:44.119Z,99.90
2023-04-29T12:51:11.938Z,99.90
2023-04-29T12:53:39.573Z,99.90
2023-04-29T12:56:07.478Z,99.90
2023-04-29T12:58:35.498Z,99.90
2023-04-29T13:01:02.767Z,99.90
2023-04-29T13:03:30.177Z,99.90
2023-04-29T13:05:57.546Z,99.90
2023-04-29T13:08:24.748Z,99.90
2023-04-29T13:10:52.070Z,1.00
2023-04-29T13:13:19.460Z,1.00
2023-04-29T13:15:46.831Z,1.00
2023-04-29T13:18:14.019Z,1.00
2023-04-29T13:20:42.502Z,1.00
2023-04-29T13:23:10.589Z,1.00
2023-04-29T13:25:37.807Z,1.00
2023-04-29T13:28:08.005Z,1.00
2023-04-29T13:30:35.563Z,1.00
2023-04-29T13:33:09.959Z,1.00
2023-04-29T13:35:42.096Z,1.00
2023-04-29T13:38:09.598Z,1.00
2023-04-29T13:40:41.747Z,1.00
2023-04-29T13:43:09.959Z,1.00
2023-04-29T13:45:42.880Z,1.00
2023-04-29T13:48:32.523Z,1.00
2023-04-29T13:59:03.318Z,1.00
2023-04-29T14:02:07.546Z,1.00
2023-04-29T14:04:04.871Z,99.90
2023-04-29T14:06:32.736Z,99.90
2023-04-29T14:09:00.511Z,99.90
2023-04-29T14:11:28.946Z,99.90
2023-04-29T14:13:56.367Z,99.90
2023-04-29T14:16:23.667Z,99.90
2023-04-29T14:18:50.912Z,99.90
2023-04-29T14:21:18.330Z,99.90
2023-04-29T14:23:45.637Z,99.90
2023-04-29T14:26:27.165Z,99.90
2023-04-29T14:28:59.730Z,99.90
2023-04-29T14:31:29.183Z,99.90
2023-04-29T14:33:58.211Z,99.90
2023-04-29T14:36:26.908Z,99.90
2023-04-29T14:38:54.286Z,99.90
2023-04-29T14:41:24.523Z,99.90
2023-04-29T14:43:51.806Z,99.90
2023-04-29T14:46:19.123Z,99.90
2023-04-29T14:48:46.484Z,99.90
2023-04-29T14:51:13.557Z,1.00
2023-04-29T14:53:40.706Z,1.00
2023-04-29T14:56:08.253Z,1.00
2023-04-29T14:58:35.602Z,1.00
2023-04-29T15:01:02.821Z,1.00
2023-04-29T15:03:30.077Z,1.00
2023-04-29T15:05:58.234Z,1.00
2023-04-29T15:08:25.442Z,99.90
2023-04-29T15:10:52.518Z,99.90
2023-04-29T15:13:19.790Z,99.90
2023-04-29T15:15:47.059Z,99.90
2023-04-29T15:18:14.254Z,99.90
2023-04-29T15:20:41.546Z,99.90
2023-04-29T15:23:09.086Z,99.90
2023-04-29T15:25:36.611Z,99.90
2023-04-29T15:28:04.991Z,1.00
2023-04-29T15:30:32.624Z,1.00
2023-04-29T15:33:00.186Z,1.00
2023-04-29T15:35:27.932Z,1.00
2023-04-29T15:37:55.204Z,1.00
2023-04-29T15:40:22.453Z,1.00
2023-04-29T15:42:49.629Z,1.00
2023-04-29T15:45:17.314Z,1.00
2023-04-29T15:47:44.565Z,1.00
2023-04-29T15:50:11.900Z,1.00
2023-04-29T15:52:39.186Z,1.00
2023-04-29T15:55:09.156Z,1.00
2023-04-29T15:57:41.521Z,1.00
2023-04-29T16:00:09.473Z,1.00
2023-04-29T16:02:36.734Z,1.00
2023-04-29T16:05:04.069Z,1.00
2023-04-29T16:07:31.456Z,1.00
2023-04-29T16:09:58.765Z,1.00
2023-04-29T16:12:26.668Z,1.00
2023-04-29T16:14:53.956Z,1.00
2023-04-29T16:17:21.183Z,1.00
2023-04-29T16:19:48.907Z,1.00
2023-04-29T16:22:16.011Z,1.00
2023-04-29T16:24:43.455Z,1.00
2023-04-29T16:27:10.791Z,1.00
2023-04-29T16:29:37.997Z,1.00
2023-04-29T16:32:05.453Z,1.00
2023-04-29T16:34:32.688Z,1.00
2023-04-29T16:36:59.841Z,1.00
2023-04-29T16:39:26.988Z,1.00
2023-04-29T16:41:54.160Z,1.00
2023-04-29T16:44:21.493Z,1.00
2023-04-29T16:46:48.689Z,1.00
2023-04-29T16:49:20.103Z,1.00
2023-04-29T16:51:47.260Z,1.00
2023-04-29T16:54:14.497Z,1.00
2023-04-29T16:56:41.632Z,1.00
2023-04-29T16:59:08.855Z,1.00
2023-04-29T17:01:36.138Z,1.00
2023-04-29T17:04:04.617Z,1.00
2023-04-29T17:06:33.859Z,1.00
2023-04-29T17:09:02.572Z,1.00
2023-04-29T17:11:29.692Z,1.00
2023-04-29T17:13:56.813Z,1.00
2023-04-29T17:16:24.055Z,1.00
2023-04-29T17:18:51.286Z,1.00
2023-04-29T17:21:18.528Z,1.00
2023-04-29T17:23:45.795Z,1.00
2023-04-29T17:26:12.867Z,1.00
2023-04-29T17:28:39.996Z,1.00
2023-04-29T17:31:07.182Z,1.00
2023-04-29T17:33:35.691Z,19.70
2023-04-29T17:36:06.550Z,56.40
2023-04-29T17:38:35.222Z,91.60
2023-04-29T17:41:02.917Z,99.90
2023-04-29T17:43:32.608Z,99.90
2023-04-29T17:45:59.824Z,99.90
2023-04-29T17:48:27.464Z,99.90
2023-04-29T17:50:54.747Z,99.90
2023-04-29T17:53:22.163Z,99.90
2023-04-29T17:55:49.528Z,99.90
2023-04-29T17:58:17.388Z,99.90
2023-04-29T18:00:47.879Z,99.90
2023-04-29T18:03:16.425Z,99.90
2023-04-29T18:05:44.358Z,99.90
2023-04-29T18:08:11.443Z,99.90
2023-04-29T18:10:38.817Z,99.90
2023-04-29T18:13:05.921Z,99.90
2023-04-29T18:15:33.269Z,99.90
2023-04-29T18:18:00.499Z,99.90
2023-04-29T18:20:28.130Z,99.90
2023-04-29T18:22:55.609Z,99.90
2023-04-29T18:25:23.188Z,99.90
2023-04-29T18:27:51.451Z,99.90
2023-04-29T18:30:18.799Z,99.90
2023-04-29T18:32:45.940Z,99.90
2023-04-29T18:35:13.090Z,99.90
2023-04-29T18:37:40.265Z,99.90
2023-04-29T18:40:08.015Z,99.90
2023-04-29T18:42:35.192Z,99.90
2023-04-29T18:45:02.367Z,99.90
2023-04-29T18:47:30.134Z,99.90
2023-04-29T18:49:57.516Z,99.90
2023-04-29T18:52:25.232Z,99.90
2023-04-29T18:54:52.432Z,99.90
2023-04-29T18:57:19.759Z,99.90
2023-04-29T18:59:47.353Z,99.90
2023-04-29T19:02:16.604Z,99.90
2023-04-29T19:04:44.010Z,99.90
2023-04-29T19:07:11.512Z,99.90
2023-04-29T19:09:38.659Z,99.90
2023-04-29T19:12:06.078Z,99.90
2023-04-29T19:14:34.544Z,99.90
2023-04-29T19:17:01.681Z,99.90
2023-04-29T19:19:30.551Z,1.00
2023-04-29T19:21:58.093Z,1.00
2023-04-29T19:24:26.100Z,1.00
2023-04-29T19:26:53.785Z,1.00
2023-04-29T19:29:22.587Z,1.00
2023-04-29T19:31:50.357Z,1.00
2023-04-29T19:34:17.823Z,1.00
2023-04-29T19:36:45.052Z,1.00
2023-04-29T19:39:14.689Z,1.00
2023-04-29T19:41:42.361Z,1.00
2023-04-29T19:44:09.924Z,1.00
2023-04-29T19:46:37.185Z,1.00
2023-04-29T19:49:04.910Z,1.00
2023-04-29T19:51:32.495Z,1.00
2023-04-29T19:54:03.141Z,1.00
2023-04-29T19:56:30.575Z,99.90
2023-04-29T19:58:57.879Z,99.90
2023-04-29T20:01:25.376Z,99.90
2023-04-29T20:03:53.159Z,99.90
2023-04-29T20:06:21.345Z,99.90
2023-04-29T20:08:48.638Z,99.90
2023-04-29T20:11:15.812Z,99.90
2023-04-29T20:13:43.119Z,99.90
2023-04-29T20:16:11.390Z,99.90
2023-04-29T20:18:38.598Z,99.90
2023-04-29T20:21:07.573Z,99.90
2023-04-29T20:23:35.368Z,99.90
2023-04-29T20:26:04.037Z,99.90
2023-04-29T20:28:31.401Z,99.90
2023-04-29T20:30:58.792Z,99.90
2023-04-29T20:33:26.080Z,99.90
2023-04-29T20:35:53.863Z,99.90
2023-04-29T20:38:22.492Z,99.90
2023-04-29T20:40:54.825Z,99.90
2023-04-29T20:43:22.000Z,99.90
2023-04-29T20:45:49.262Z,99.90
2023-04-29T20:48:16.478Z,99.90
2023-04-29T20:50:43.518Z,99.90
2023-04-29T20:53:11.362Z,99.90
2023-04-29T20:55:38.491Z,99.90
2023-04-29T20:58:05.779Z,99.90
2023-04-29T21:00:32.826Z,99.90
2023-04-29T21:03:00.065Z,99.90
2023-04-29T21:05:27.324Z,99.90
2023-04-29T21:07:54.509Z,99.90
2023-04-29T21:10:21.959Z,99.90
2023-04-29T21:12:49.089Z,99.90
2023-04-29T21:15:16.443Z,99.90
2023-04-29T21:17:43.696Z,99.90
2023-04-29T21:20:11.376Z,99.90
2023-04-29T21:22:38.462Z,99.90
2023-04-29T21:25:06.022Z,99.90
2023-04-29T21:27:33.151Z,99.90
2023-04-29T21:30:00.265Z,99.90
2023-04-29T21:32:27.504Z,99.90
2023-04-29T21:34:54.704Z,99.90
2023-04-29T21:37:22.127Z,99.90
2023-04-29T21:39:49.343Z,99.90
2023-04-29T21:42:21.418Z,99.90
2023-04-29T21:44:48.793Z,99.90
2023-04-29T21:47:16.817Z,99.90
2023-04-29T21:49:44.120Z,99.90
2023-04-29T21:52:11.260Z,99.90
2023-04-29T21:54:38.610Z,99.90
2023-04-29T21:57:05.777Z,99.90
2023-04-29T21:59:34.661Z,99.90
2023-04-29T22:02:04.367Z,99.90
2023-04-29T22:04:31.626Z,99.90
2023-04-29T22:06:59.554Z,99.90
2023-04-29T22:09:26.752Z,99.90
2023-04-29T22:11:53.984Z,99.90
2023-04-29T22:14:21.206Z,99.90
2023-04-29T22:16:48.613Z,99.90
2023-04-29T22:19:16.093Z,99.90
2023-04-29T22:21:43.314Z,99.90
2023-04-29T22:24:10.679Z,99.90
2023-04-29T22:26:37.990Z,99.90
2023-04-29T22:29:05.363Z,99.90
2023-04-29T22:31:32.491Z,99.90
2023-04-29T22:33:59.612Z,99.90
2023-04-29T22:36:27.459Z,99.90
2023-04-29T22:38:54.646Z,99.90
2023-04-29T22:41:21.882Z,99.90
2023-04-29T22:43:49.052Z,99.90
2023-04-29T22:46:16.243Z,99.90
2023-04-29T22:48:43.449Z,99.90
2023-04-29T22:51:10.800Z,99.90
2023-04-29T22:53:38.003Z,99.90
2023-04-29T22:56:05.670Z,99.90
2023-04-29T22:58:33.951Z,99.90
2023-04-29T23:01:01.634Z,99.90
2023-04-29T23:03:28.824Z,99.90
2023-04-29T23:05:59.800Z,99.90
2023-04-29T23:08:27.611Z,99.90
2023-04-29T23:10:54.875Z,99.90
2023-04-29T23:13:22.014Z,99.90
2023-04-29T23:15:49.182Z,99.90
2023-04-29T23:18:16.712Z,99.90
2023-04-29T23:20:48.112Z,99.90
2023-04-29T23:23:15.312Z,99.90
2023-04-29T23:25:43.393Z,99.90
2023-04-29T23:28:10.484Z,99.90
2023-04-29T23:30:37.633Z,89.60
2023-04-29T23:33:04.807Z,90.80
2023-04-29T23:35:33.002Z,95.60
2023-04-29T23:38:00.204Z,99.90
2023-04-29T23:40:27.317Z,99.90
2023-04-29T23:42:54.385Z,91.20
2023-04-29T23:45:21.533Z,80.00
2023-04-29T23:47:48.769Z,72.70
2023-04-29T23:50:15.972Z,71.20
2023-04-29T23:52:43.119Z,82.90
2023-04-29T23:55:10.727Z,70.20
2023-04-29T23:57:37.987Z,78.80
