createdAt,value
2023-04-27T00:01:17.196Z,48.44
2023-04-27T00:03:45.939Z,48.31
2023-04-27T00:06:13.942Z,48.55
2023-04-27T00:08:42.044Z,48.49
2023-04-27T00:11:09.814Z,48.48
2023-04-27T00:13:38.989Z,48.66
2023-04-27T00:16:07.359Z,48.24
2023-04-27T00:18:35.260Z,48.25
2023-04-27T00:21:02.979Z,47.97
2023-04-27T00:23:30.686Z,48.30
2023-04-27T00:25:58.404Z,48.40
2023-04-27T00:28:26.236Z,48.35
2023-04-27T00:30:55.454Z,48.46
2023-04-27T00:33:23.153Z,48.40
2023-04-27T00:35:50.988Z,48.38
2023-04-27T00:38:18.749Z,48.38
2023-04-27T00:40:46.512Z,48.45
2023-04-27T00:43:14.215Z,48.61
2023-04-27T00:45:43.831Z,48.28
2023-04-27T00:48:13.523Z,48.65
2023-04-27T00:50:41.297Z,48.26
2023-04-27T00:53:09.427Z,48.88
2023-04-27T00:55:37.346Z,48.54
2023-04-27T00:58:05.140Z,48.48
2023-04-27T01:00:33.090Z,48.43
2023-04-27T01:03:01.490Z,48.42
2023-04-27T01:05:32.564Z,48.27
2023-04-27T01:08:00.500Z,48.66
2023-04-27T01:10:28.522Z,48.30
2023-04-27T01:12:57.513Z,48.72
2023-04-27T01:15:25.185Z,48.73
2023-04-27T01:17:58.973Z,48.77
2023-04-27T01:20:30.140Z,48.89
2023-04-27T01:23:00.524Z,48.75
2023-04-27T01:25:29.592Z,48.42
2023-04-27T01:27:57.368Z,49.15
2023-04-27T01:30:25.095Z,48.85
2023-04-27T01:32:52.866Z,48.97
2023-04-27T01:35:20.868Z,48.88
2023-04-27T01:37:48.621Z,48.53
2023-04-27T01:40:16.686Z,48.47
2023-04-27T01:42:45.840Z,48.50
2023-04-27T01:45:13.607Z,48.82
2023-04-27T01:47:41.462Z,48.43
2023-04-27T01:50:10.050Z,48.64
2023-04-27T01:52:37.887Z,49.06
2023-04-27T01:55:06.351Z,48.59
2023-04-27T01:57:34.069Z,48.58
2023-04-27T02:00:03.198Z,48.38
2023-04-27T02:02:30.976Z,48.73
2023-04-27T02:04:58.749Z,48.98
2023-04-27T02:07:27.280Z,48.61
2023-04-27T02:09:55.457Z,49.21
2023-04-27T02:12:23.173Z,48.64
2023-04-27T02:14:51.158Z,48.97
2023-04-27T02:17:20.190Z,48.98
2023-04-27T02:19:47.916Z,49.11
2023-04-27T02:22:16.249Z,48.86
2023-04-27T02:24:44.000Z,48.68
2023-04-27T02:27:11.847Z,49.15
2023-04-27T02:29:40.018Z,49.46
2023-04-27T02:32:08.264Z,49.19
2023-04-27T02:34:37.378Z,48.61
2023-04-27T02:37:05.043Z,49.01
2023-04-27T02:39:32.719Z,49.02
2023-04-27T02:42:00.460Z,49.28
2023-04-27T02:44:28.199Z,48.79
2023-04-27T02:46:55.924Z,49.20
2023-04-27T02:49:23.669Z,49.55
2023-04-27T02:51:52.775Z,49.57
2023-04-27T02:54:20.533Z,49.09
2023-04-27T02:56:48.240Z,49.54
2023-04-27T02:59:16.186Z,49.14
2023-04-27T03:01:44.131Z,49.15
2023-04-27T03:04:14.170Z,48.97
2023-04-27T03:06:42.190Z,49.68
2023-04-27T03:09:11.509Z,49.69
2023-04-27T03:11:39.490Z,49.03
2023-04-27T03:14:07.277Z,49.04
2023-04-27T03:16:35.461Z,49.53
2023-04-27T03:19:03.817Z,49.62
2023-04-27T03:21:32.048Z,49.03
2023-04-27T03:23:59.792Z,49.71
2023-04-27T03:26:28.932Z,49.08
2023-04-27T03:28:56.657Z,48.92
2023-04-27T03:31:24.442Z,49.60
2023-04-27T03:33:52.146Z,49.40
2023-04-27T03:36:19.910Z,49.94
2023-04-27T03:38:47.567Z,49.74
2023-04-27T03:41:15.409Z,49.34
2023-04-27T03:43:44.459Z,49.31
2023-04-27T03:46:12.221Z,49.38
2023-04-27T03:48:40.128Z,49.37
2023-04-27T03:51:08.309Z,49.78
2023-04-27T03:53:36.275Z,49.91
2023-04-27T03:56:04.317Z,49.68
2023-04-27T03:58:31.992Z,49.19
2023-04-27T04:01:01.404Z,49.43
2023-04-27T04:03:29.233Z,49.62
2023-04-27T04:05:57.035Z,49.88
2023-04-27T04:08:24.719Z,49.29
2023-04-27T04:10:52.456Z,49.35
2023-04-27T04:13:20.187Z,49.43
2023-04-27T04:15:47.893Z,49.24
2023-04-27T04:18:16.913Z,49.83
2023-04-27T04:20:44.623Z,50.27
2023-04-27T04:23:12.284Z,50.45
2023-04-27T04:25:40.391Z,49.39
2023-04-27T04:28:08.264Z,49.73
2023-04-27T04:30:35.946Z,50.20
2023-04-27T04:33:03.903Z,49.88
2023-04-27T04:35:33.095Z,50.08
2023-04-27T04:38:00.823Z,49.63
2023-04-27T04:40:29.064Z,49.76
2023-04-27T04:42:56.779Z,49.95
2023-04-27T04:45:24.495Z,50.49
2023-04-27T04:47:54.404Z,49.95
2023-04-27T04:50:23.277Z,50.59
2023-04-27T04:52:52.987Z,49.60
2023-04-27T04:55:20.877Z,50.13
2023-04-27T04:57:48.584Z,49.66
2023-04-27T05:00:16.648Z,50.11
2023-04-27T05:02:44.545Z,50.63
2023-04-27T05:05:12.346Z,49.79
2023-04-27T05:07:40.828Z,50.28
2023-04-27T05:10:10.443Z,50.30
2023-04-27T05:12:38.268Z,50.70
2023-04-27T05:15:07.199Z,50.30
2023-04-27T05:17:34.927Z,50.45
2023-04-27T05:20:02.946Z,50.01
2023-04-27T05:22:30.646Z,50.01
2023-04-27T05:24:59.023Z,50.70
2023-04-27T05:27:28.203Z,50.54
2023-04-27T05:29:56.039Z,50.98
2023-04-27T05:32:23.875Z,50.65
2023-04-27T05:34:52.882Z,50.68
2023-04-27T05:37:20.575Z,50.50
2023-04-27T05:39:48.244Z,49.88
2023-04-27T05:42:15.986Z,50.72
2023-04-27T05:44:45.052Z,50.45
2023-04-27T05:47:12.786Z,50.51
2023-04-27T05:49:41.469Z,50.53
2023-04-27T05:52:09.180Z,50.44
2023-04-27T05:54:36.911Z,50.16
2023-04-27T05:57:04.802Z,50.72
2023-04-27T05:59:32.575Z,50.88
2023-04-27T06:02:01.712Z,50.78
2023-04-27T06:04:29.859Z,50.75
2023-04-27T06:06:58.002Z,51.02
2023-04-27T06:09:26.080Z,50.64
2023-04-27T06:11:53.762Z,50.64
2023-04-27T06:14:21.488Z,50.15
2023-04-27T06:16:49.181Z,50.11
2023-04-27T06:19:18.288Z,50.60
2023-04-27T06:21:46.448Z,50.65
2023-04-27T06:24:14.209Z,50.15
2023-04-27T06:26:41.937Z,50.98
2023-04-27T06:29:09.682Z,50.19
2023-04-27T06:31:37.494Z,50.98
2023-04-27T06:34:05.487Z,51.13
2023-04-27T06:36:34.653Z,50.91
2023-04-27T06:39:02.469Z,50.79
2023-04-27T06:41:30.198Z,51.03
2023-04-27T06:43:59.032Z,51.14
2023-04-27T06:46:27.472Z,50.88
2023-04-27T06:48:55.322Z,50.46
2023-04-27T06:51:23.023Z,50.53
2023-04-27T06:53:52.116Z,50.54
2023-04-27T06:56:19.853Z,50.51
2023-04-27T06:58:47.813Z,51.00
2023-04-27T07:01:15.562Z,50.80
2023-04-27T07:03:43.383Z,50.68
2023-04-27T07:06:11.654Z,51.02
2023-04-27T07:08:39.393Z,51.11
2023-04-27T07:11:08.484Z,50.84
2023-04-27T07:13:36.460Z,51.07
2023-04-27T07:16:04.260Z,51.33
2023-04-27T07:18:32.014Z,51.29
2023-04-27T07:20:59.749Z,51.32
2023-04-27T07:23:27.448Z,51.27
2023-04-27T07:25:55.184Z,50.97
2023-04-27T07:28:24.267Z,51.35
2023-04-27T07:30:52.120Z,51.59
2023-04-27T07:33:19.922Z,51.54
2023-04-27T07:35:47.618Z,51.43
2023-04-27T07:38:17.380Z,51.93
2023-04-27T07:40:45.387Z,51.84
2023-04-27T07:43:13.192Z,51.37
2023-04-27T07:45:42.488Z,51.45
2023-04-27T07:48:10.511Z,52.26
2023-04-27T07:50:38.275Z,51.42
2023-04-27T07:53:06.211Z,52.00
2023-04-27T07:55:33.977Z,51.89
2023-04-27T07:58:01.710Z,52.08
2023-04-27T08:00:29.483Z,52.02
2023-04-27T08:02:58.833Z,52.25
2023-04-27T08:05:27.087Z,51.98
2023-04-27T08:07:55.186Z,51.94
2023-04-27T08:10:23.471Z,51.26
2023-04-27T08:12:51.548Z,51.10
2023-04-27T08:15:19.381Z,50.36
2023-04-27T08:17:47.347Z,49.39
2023-04-27T08:20:16.800Z,49.08
2023-04-27T08:22:45.043Z,48.59
2023-04-27T08:25:12.813Z,48.15
2023-04-27T08:27:41.246Z,47.92
2023-04-27T08:30:09.976Z,47.75
2023-04-27T08:32:37.767Z,47.71
2023-04-27T08:35:06.116Z,48.24
2023-04-27T08:37:35.218Z,48.88
2023-04-27T08:40:06.127Z,49.26
2023-04-27T08:42:33.903Z,49.51
2023-04-27T08:45:01.683Z,50.19
2023-04-27T08:47:41.937Z,50.43
2023-04-27T08:50:12.377Z,50.61
2023-04-27T08:52:41.618Z,51.47
2023-04-27T08:55:10.051Z,51.11
2023-04-27T08:57:37.776Z,51.24
2023-04-27T09:00:13.362Z,51.87
2023-04-27T09:02:50.871Z,51.80
2023-04-27T09:05:19.425Z,51.79
2023-04-27T09:08:05.216Z,51.72
2023-04-27T09:10:44.960Z,51.48
2023-04-27T09:13:12.650Z,51.47
2023-04-27T09:15:47.761Z,51.22
2023-04-27T09:18:18.218Z,51.30
2023-04-27T09:20:47.258Z,51.32
2023-04-27T09:23:28.656Z,51.17
2023-04-27T09:25:57.088Z,51.36
2023-04-27T09:28:27.548Z,51.54
2023-04-27T09:30:56.467Z,51.64
2023-04-27T09:33:25.113Z,51.53
2023-04-27T09:35:53.101Z,51.72
2023-04-27T09:38:21.800Z,51.87
2023-04-27T09:40:51.942Z,53.71
2023-04-27T09:43:19.720Z,52.16
2023-04-27T09:45:47.939Z,51.91
2023-04-27T09:48:15.689Z,52.66
2023-04-27T09:50:46.960Z,52.12
2023-04-27T09:53:17.050Z,51.94
2023-04-27T09:55:56.026Z,51.91
2023-04-27T09:58:47.678Z,52.04
2023-04-27T10:01:25.400Z,51.47
2023-04-27T10:04:10.057Z,51.81
2023-04-27T10:06:59.728Z,51.70
2023-04-27T10:09:30.517Z,53.00
2023-04-27T10:12:16.044Z,51.46
2023-04-27T10:14:52.035Z,50.77
2023-04-27T10:17:20.355Z,50.54
2023-04-27T10:19:57.961Z,50.90
2023-04-27T10:22:39.269Z,50.52
2023-04-27T10:25:17.385Z,50.54
2023-04-27T10:27:50.825Z,51.08
2023-04-27T10:30:20.273Z,52.34
2023-04-27T10:32:52.585Z,51.85
2023-04-27T10:35:21.578Z,50.42
2023-04-27T10:37:49.374Z,49.99
2023-04-27T10:40:19.061Z,49.56
2023-04-27T10:42:49.621Z,49.09
2023-04-27T10:45:30.926Z,48.00
2023-04-27T10:48:01.872Z,48.56
2023-04-27T10:50:29.861Z,48.14
2023-04-27T10:53:02.554Z,48.19
2023-04-27T10:55:31.152Z,48.54
2023-04-27T10:58:01.435Z,48.61
2023-04-27T11:00:30.587Z,48.79
2023-04-27T11:03:10.674Z,50.05
2023-04-27T11:05:38.763Z,51.44
2023-04-27T11:08:08.336Z,52.35
2023-04-27T11:10:37.092Z,51.22
2023-04-27T11:13:11.380Z,49.07
2023-04-27T11:15:47.077Z,49.39
2023-04-27T11:18:15.617Z,49.71
2023-04-27T11:20:44.694Z,48.87
2023-04-27T11:23:12.801Z,48.93
2023-04-27T11:25:40.602Z,48.06
2023-04-27T11:28:19.552Z,47.13
2023-04-27T11:30:47.740Z,47.63
2023-04-27T11:33:15.947Z,47.93
2023-04-27T11:35:43.722Z,48.14
2023-04-27T11:38:17.957Z,47.74
2023-04-27T11:40:46.023Z,47.45
2023-04-27T11:43:15.327Z,47.79
2023-04-27T11:45:45.644Z,46.91
2023-04-27T11:48:16.667Z,45.43
2023-04-27T11:50:48.340Z,44.70
2023-04-27T11:53:18.568Z,44.90
2023-04-27T11:55:53.502Z,44.13
2023-04-27T11:58:22.368Z,44.44
2023-04-27T12:00:51.452Z,45.30
2023-04-27T12:03:19.455Z,41.77
2023-04-27T12:05:51.209Z,41.79
2023-04-27T12:08:19.105Z,43.13
2023-04-27T12:10:47.712Z,45.84
2023-04-27T12:13:15.472Z,46.17
2023-04-27T12:15:43.472Z,45.62
2023-04-27T12:18:12.607Z,46.31
2023-04-27T12:20:40.362Z,45.51
2023-04-27T12:23:08.059Z,46.11
2023-04-27T12:25:36.386Z,47.83
2023-04-27T12:28:04.267Z,48.59
2023-04-27T12:30:32.015Z,49.62
2023-04-27T12:33:00.823Z,47.49
2023-04-27T12:35:32.070Z,46.06
2023-04-27T12:37:59.927Z,46.49
2023-04-27T12:40:27.686Z,47.26
2023-04-27T12:42:55.452Z,47.92
2023-04-27T12:45:23.197Z,47.07
2023-04-27T12:48:01.804Z,47.38
2023-04-27T12:50:33.608Z,45.88
2023-04-27T12:53:01.362Z,45.23
2023-04-27T12:55:33.013Z,46.10
2023-04-27T12:58:02.583Z,47.07
2023-04-27T13:00:30.508Z,47.76
2023-04-27T13:02:59.084Z,46.68
2023-04-27T13:05:27.875Z,46.85
2023-04-27T13:07:58.391Z,46.90
2023-04-27T13:10:26.197Z,46.50
2023-04-27T13:12:55.395Z,39.89
2023-04-27T13:15:23.082Z,40.20
2023-04-27T13:17:53.197Z,39.85
2023-04-27T13:20:21.314Z,41.16
2023-04-27T13:22:49.104Z,41.37
2023-04-27T13:25:19.935Z,44.38
2023-04-27T13:27:47.646Z,43.90
2023-04-27T13:30:15.669Z,44.39
2023-04-27T13:32:43.389Z,45.28
2023-04-27T13:35:11.328Z,42.24
2023-04-27T13:37:40.019Z,44.22
2023-04-27T13:40:10.897Z,43.29
2023-04-27T13:42:40.870Z,44.34
2023-04-27T13:45:09.365Z,44.68
2023-04-27T13:47:37.706Z,44.27
2023-04-27T13:50:07.468Z,44.04
2023-04-27T13:52:36.019Z,43.34
2023-04-27T13:55:04.139Z,42.33
2023-04-27T13:57:32.059Z,42.40
2023-04-27T14:00:01.736Z,41.90
2023-04-27T14:02:30.953Z,40.52
2023-04-27T14:04:59.905Z,39.41
2023-04-27T14:07:27.731Z,39.19
2023-04-27T14:09:55.426Z,39.03
2023-04-27T14:12:23.148Z,38.88
2023-04-27T14:14:50.901Z,39.21
2023-04-27T14:17:20.001Z,39.71
2023-04-27T14:19:47.708Z,40.74
2023-04-27T14:22:15.808Z,40.49
2023-04-27T14:24:43.570Z,41.21
2023-04-27T14:27:11.356Z,41.26
2023-04-27T14:29:39.073Z,40.59
2023-04-27T14:32:06.906Z,39.69
2023-04-27T14:34:36.584Z,40.52
2023-04-27T14:37:04.395Z,40.78
2023-04-27T14:39:32.116Z,41.63
2023-04-27T14:41:59.873Z,39.70
2023-04-27T14:44:27.596Z,36.29
2023-04-27T14:46:55.477Z,36.40
2023-04-27T14:49:23.263Z,36.56
2023-04-27T14:51:52.327Z,35.26
2023-04-27T14:54:20.041Z,34.90
2023-04-27T14:56:47.804Z,35.86
2023-04-27T14:59:23.052Z,37.82
2023-04-27T15:01:51.085Z,37.43
2023-04-27T15:04:19.109Z,37.81
2023-04-27T15:06:46.971Z,38.23
2023-04-27T15:09:16.271Z,39.20
2023-04-27T15:11:44.090Z,40.98
2023-04-27T15:14:12.170Z,39.89
2023-04-27T15:16:39.990Z,39.51
2023-04-27T15:19:07.883Z,39.38
2023-04-27T15:21:35.705Z,39.70
2023-04-27T15:24:03.481Z,40.62
2023-04-27T15:26:32.539Z,41.04
2023-04-27T15:29:00.821Z,41.26
2023-04-27T15:31:28.547Z,41.01
2023-04-27T15:33:56.294Z,41.12
2023-04-27T15:36:26.688Z,41.14
2023-04-27T15:38:54.527Z,41.63
2023-04-27T15:41:22.225Z,41.58
2023-04-27T15:43:51.893Z,41.74
2023-04-27T15:46:19.972Z,42.83
2023-04-27T15:48:47.717Z,41.55
2023-04-27T15:51:15.448Z,41.17
2023-04-27T15:53:43.228Z,41.38
2023-04-27T15:56:10.993Z,41.06
2023-04-27T15:58:38.725Z,42.30
2023-04-27T16:01:08.547Z,41.97
2023-04-27T16:03:37.798Z,41.68
2023-04-27T16:06:06.116Z,42.51
2023-04-27T16:08:33.810Z,41.97
2023-04-27T16:11:01.775Z,42.83
2023-04-27T16:13:29.566Z,42.13
2023-04-27T16:15:57.264Z,42.24
2023-04-27T16:18:26.426Z,42.03
2023-04-27T16:20:54.150Z,42.11
2023-04-27T16:23:22.057Z,42.01
2023-04-27T16:25:49.879Z,41.94
2023-04-27T16:28:18.042Z,41.75
2023-04-27T16:30:45.974Z,42.22
2023-04-27T16:33:13.849Z,41.92
2023-04-27T16:35:43.007Z,42.04
2023-04-27T16:38:10.797Z,42.02
2023-04-27T16:40:38.522Z,41.93
2023-04-27T16:43:06.281Z,42.12
2023-04-27T16:45:35.116Z,42.44
2023-04-27T16:48:03.361Z,42.05
2023-04-27T16:50:31.648Z,41.49
2023-04-27T16:53:07.005Z,42.16
2023-04-27T16:55:35.027Z,41.38
2023-04-27T16:58:02.890Z,41.34
2023-04-27T17:00:30.652Z,41.20
2023-04-27T17:02:58.460Z,41.20
2023-04-27T17:05:26.943Z,41.39
2023-04-27T17:07:54.681Z,41.52
2023-04-27T17:10:24.078Z,41.71
2023-04-27T17:12:52.646Z,41.50
2023-04-27T17:15:20.533Z,41.03
2023-04-27T17:17:48.275Z,40.83
2023-04-27T17:20:16.008Z,41.14
2023-04-27T17:22:43.720Z,39.98
2023-04-27T17:25:11.596Z,39.98
2023-04-27T17:27:40.879Z,39.50
2023-04-27T17:30:09.619Z,38.83
2023-04-27T17:32:37.412Z,39.02
2023-04-27T17:35:05.591Z,38.72
2023-04-27T17:37:33.299Z,39.30
2023-04-27T17:40:01.019Z,39.59
2023-04-27T17:42:28.728Z,40.50
2023-04-27T17:44:57.804Z,40.09
2023-04-27T17:47:25.753Z,39.83
2023-04-27T17:49:53.458Z,40.63
2023-04-27T17:52:21.133Z,40.62
2023-04-27T17:54:49.244Z,40.61
2023-04-27T17:57:17.001Z,40.33
2023-04-27T17:59:45.019Z,40.37
2023-04-27T18:02:14.160Z,40.16
2023-04-27T18:04:41.942Z,40.03
2023-04-27T18:07:09.757Z,40.62
2023-04-27T18:09:37.630Z,41.10
2023-04-27T18:12:10.799Z,40.92
2023-04-27T18:14:38.816Z,41.35
2023-04-27T18:17:06.807Z,40.60
2023-04-27T18:19:36.051Z,40.98
2023-04-27T18:22:03.791Z,40.85
2023-04-27T18:24:31.443Z,40.56
2023-04-27T18:27:00.025Z,40.87
2023-04-27T18:29:27.752Z,40.47
2023-04-27T18:31:56.923Z,40.90
2023-04-27T18:34:24.807Z,40.60
2023-04-27T18:36:53.890Z,40.44
2023-04-27T18:39:22.088Z,40.79
2023-04-27T18:41:49.829Z,41.15
2023-04-27T18:44:17.775Z,40.71
2023-04-27T18:46:46.163Z,40.94
2023-04-27T18:49:14.159Z,41.03
2023-04-27T18:51:42.009Z,41.12
2023-04-27T18:54:11.143Z,40.98
2023-04-27T18:56:38.894Z,41.24
2023-04-27T18:59:06.653Z,40.97
2023-04-27T19:01:34.454Z,41.11
2023-04-27T19:04:02.555Z,40.81
2023-04-27T19:06:31.304Z,40.89
2023-04-27T19:08:59.061Z,41.52
2023-04-27T19:11:28.847Z,41.26
2023-04-27T19:13:57.446Z,41.36
2023-04-27T19:16:25.398Z,41.71
2023-04-27T19:18:53.244Z,41.16
2023-04-27T19:21:21.070Z,41.38
2023-04-27T19:23:48.774Z,41.09
2023-04-27T19:26:16.521Z,41.10
2023-04-27T19:28:45.609Z,41.26
2023-04-27T19:31:13.398Z,40.92
2023-04-27T19:33:46.661Z,41.30
2023-04-27T19:36:15.039Z,41.07
2023-04-27T19:38:42.784Z,40.97
2023-04-27T19:41:10.694Z,40.41
2023-04-27T19:43:38.424Z,40.65
2023-04-27T19:46:07.556Z,40.61
2023-04-27T19:48:35.351Z,40.40
2023-04-27T19:51:03.122Z,40.92
2023-04-27T19:53:30.857Z,40.63
2023-04-27T19:56:00.682Z,40.68
2023-04-27T19:58:28.658Z,40.88
2023-04-27T20:00:56.367Z,40.95
2023-04-27T20:03:25.590Z,40.31
2023-04-27T20:05:53.664Z,40.32
2023-04-27T20:08:21.627Z,40.41
2023-04-27T20:10:49.438Z,40.70
2023-04-27T20:13:17.265Z,41.01
2023-04-27T20:15:45.087Z,41.31
2023-04-27T20:18:13.068Z,41.10
2023-04-27T20:20:42.872Z,40.96
2023-04-27T20:23:10.630Z,41.08
2023-04-27T20:25:38.354Z,41.25
2023-04-27T20:28:06.285Z,41.25
2023-04-27T20:30:33.981Z,40.85
2023-04-27T20:33:03.754Z,41.11
2023-04-27T20:35:32.204Z,40.52
2023-04-27T20:38:01.952Z,40.70
2023-04-27T20:40:29.783Z,40.61
2023-04-27T20:42:57.507Z,40.70
2023-04-27T20:45:25.424Z,41.37
2023-04-27T20:47:53.262Z,40.61
2023-04-27T20:50:21.105Z,40.85
2023-04-27T20:52:48.811Z,41.11
2023-04-27T20:55:17.854Z,41.14
2023-04-27T20:57:45.673Z,40.99
2023-04-27T21:00:15.396Z,41.52
2023-04-27T21:02:43.238Z,41.63
2023-04-27T21:05:11.508Z,41.39
2023-04-27T21:07:39.269Z,41.45
2023-04-27T21:10:08.298Z,41.46
2023-04-27T21:12:37.342Z,41.21
2023-04-27T21:15:05.524Z,41.22
2023-04-27T21:17:33.368Z,41.88
2023-04-27T21:20:01.164Z,41.31
2023-04-27T21:22:28.958Z,41.71
2023-04-27T21:24:56.646Z,41.83
2023-04-27T21:27:25.057Z,41.83
2023-04-27T21:29:54.299Z,41.34
2023-04-27T21:32:22.017Z,41.33
2023-04-27T21:34:49.746Z,41.57
2023-04-27T21:37:17.444Z,41.74
2023-04-27T21:39:45.209Z,41.68
2023-04-27T21:42:12.887Z,42.01
2023-04-27T21:44:40.534Z,41.84
2023-04-27T21:47:09.659Z,42.06
2023-04-27T21:49:37.391Z,41.56
2023-04-27T21:52:05.448Z,41.57
2023-04-27T21:54:33.192Z,42.14
2023-04-27T21:57:00.893Z,42.49
2023-04-27T21:59:28.628Z,42.03
2023-04-27T22:01:56.631Z,42.83
2023-04-27T22:04:26.153Z,42.51
2023-04-27T22:06:54.295Z,42.32
2023-04-27T22:09:21.999Z,42.45
2023-04-27T22:11:49.728Z,42.68
2023-04-27T22:14:17.630Z,42.43
2023-04-27T22:16:45.442Z,42.47
2023-04-27T22:19:13.260Z,42.45
2023-04-27T22:21:42.349Z,42.50
2023-04-27T22:24:10.066Z,42.60
2023-04-27T22:26:37.817Z,42.79
2023-04-27T22:29:05.523Z,42.20
2023-04-27T22:31:33.453Z,42.39
2023-04-27T22:34:01.281Z,42.48
2023-04-27T22:36:29.145Z,42.45
2023-04-27T22:38:58.297Z,42.29
2023-04-27T22:41:26.193Z,42.19
2023-04-27T22:43:53.944Z,42.63
2023-04-27T22:46:23.156Z,42.64
2023-04-27T22:48:52.964Z,42.40
2023-04-27T22:51:21.798Z,42.60
2023-04-27T22:53:49.760Z,42.55
2023-04-27T22:56:18.854Z,42.63
2023-04-27T22:58:46.848Z,43.13
2023-04-27T23:01:14.665Z,42.80
2023-04-27T23:03:42.581Z,42.95
2023-04-27T23:06:14.272Z,43.21
2023-04-27T23:08:44.752Z,43.35
2023-04-27T23:11:15.429Z,43.49
2023-04-27T23:13:44.573Z,43.66
2023-04-27T23:16:14.718Z,43.16
2023-04-27T23:18:42.790Z,43.67
2023-04-27T23:21:11.616Z,43.82
2023-04-27T23:23:39.385Z,43.73
2023-04-27T23:26:14.110Z,43.89
2023-04-27T23:28:41.992Z,44.10
2023-04-27T23:31:11.745Z,44.16
2023-04-27T23:33:39.535Z,44.23
2023-04-27T23:36:07.820Z,44.48
2023-04-27T23:38:35.531Z,45.22
2023-04-27T23:41:03.295Z,45.63
2023-04-27T23:43:31.692Z,45.21
2023-04-27T23:45:59.427Z,45.95
2023-04-27T23:48:28.544Z,46.23
2023-04-27T23:51:02.808Z,46.33
2023-04-27T23:53:31.496Z,46.01
2023-04-27T23:55:59.229Z,46.53
2023-04-27T23:58:27.338Z,46.56
