createdAt,value
2023-04-19T00:01:32.000Z,995.38
2023-04-19T00:06:26.000Z,995.41
2023-04-19T00:11:19.000Z,995.36
2023-04-19T00:16:14.000Z,995.37
2023-04-19T00:21:08.000Z,995.33
2023-04-19T00:26:02.000Z,995.22
2023-04-19T00:30:56.000Z,995.23
2023-04-19T00:35:48.000Z,995.26
2023-04-19T00:40:42.000Z,995.20
2023-04-19T00:45:36.000Z,995.29
2023-04-19T00:50:30.000Z,995.23
2023-04-19T00:55:24.000Z,995.27
2023-04-19T01:00:17.000Z,995.27
2023-04-19T01:05:11.000Z,995.16
2023-04-19T01:10:05.000Z,995.16
2023-04-19T01:14:58.000Z,995.10
2023-04-19T01:19:53.000Z,995.14
2023-04-19T01:24:47.000Z,995.10
2023-04-19T01:29:40.000Z,995.06
2023-04-19T01:34:33.000Z,994.93
2023-04-19T01:39:27.000Z,994.95
2023-04-19T01:44:20.000Z,994.93
2023-04-19T01:49:13.000Z,994.84
2023-04-19T01:54:07.000Z,994.72
2023-04-19T01:59:01.000Z,994.72
2023-04-19T02:03:54.000Z,994.67
2023-04-19T02:08:49.000Z,994.66
2023-04-19T02:13:43.000Z,994.54
2023-04-19T02:18:36.000Z,994.50
2023-04-19T02:23:29.000Z,994.64
2023-04-19T02:28:23.000Z,994.66
2023-04-19T02:33:17.000Z,994.66
2023-04-19T02:38:11.000Z,994.62
2023-04-19T02:43:05.000Z,994.66
2023-04-19T02:48:00.000Z,994.66
2023-04-19T02:52:54.000Z,994.65
2023-04-19T02:57:48.000Z,994.50
2023-04-19T03:02:42.000Z,994.55
2023-04-19T03:07:37.000Z,994.52
2023-04-19T03:12:30.000Z,994.54
2023-04-19T03:17:25.000Z,994.45
2023-04-19T03:22:18.000Z,994.45
2023-04-19T03:27:12.000Z,994.44
2023-04-19T03:32:07.000Z,994.47
2023-04-19T03:37:00.000Z,994.39
2023-04-19T03:41:54.000Z,994.42
2023-04-19T03:46:47.000Z,994.39
2023-04-19T03:51:41.000Z,994.31
2023-04-19T03:56:36.000Z,994.29
2023-04-19T04:01:30.000Z,994.32
2023-04-19T04:06:24.000Z,994.21
2023-04-19T04:11:18.000Z,994.32
2023-04-19T04:16:12.000Z,994.36
2023-04-19T04:21:06.000Z,994.37
2023-04-19T04:26:00.000Z,994.33
2023-04-19T04:30:53.000Z,994.41
2023-04-19T04:35:47.000Z,994.42
2023-04-19T04:40:42.000Z,994.47
2023-04-19T04:45:36.000Z,994.35
2023-04-19T04:50:31.000Z,994.35
2023-04-19T04:55:24.000Z,994.36
2023-04-19T05:00:19.000Z,994.47
2023-04-19T05:05:12.000Z,994.37
2023-04-19T05:10:06.000Z,994.38
2023-04-19T05:15:00.000Z,994.29
2023-04-19T05:19:54.000Z,994.35
2023-04-19T05:24:48.000Z,994.40
2023-04-19T05:29:43.000Z,994.38
2023-04-19T05:34:37.000Z,994.31
2023-04-19T05:39:29.000Z,994.27
2023-04-19T05:44:24.000Z,994.26
2023-04-19T05:49:16.000Z,994.19
2023-04-19T05:54:11.000Z,994.10
2023-04-19T06:03:58.000Z,994.17
2023-04-19T06:08:52.000Z,994.17
2023-04-19T06:13:46.000Z,994.22
2023-04-19T06:18:40.000Z,994.26
2023-04-19T06:23:34.000Z,994.33
2023-04-19T06:28:29.000Z,994.16
2023-04-19T06:33:24.000Z,994.36
2023-04-19T06:38:17.000Z,994.33
2023-04-19T06:43:12.000Z,994.33
2023-04-19T06:48:06.000Z,994.17
2023-04-19T06:53:01.000Z,994.26
2023-04-19T06:57:55.000Z,994.24
2023-04-19T07:02:49.000Z,994.24
2023-04-19T07:07:44.000Z,994.28
2023-04-19T07:12:38.000Z,994.23
2023-04-19T07:17:32.000Z,994.16
2023-04-19T07:22:27.000Z,994.07
2023-04-19T07:27:20.000Z,993.97
2023-04-19T07:32:15.000Z,994.02
2023-04-19T07:37:10.000Z,993.99
2023-04-19T07:42:02.000Z,993.93
2023-04-19T07:46:56.000Z,993.91
2023-04-19T07:51:50.000Z,993.89
2023-04-19T07:56:45.000Z,993.93
2023-04-19T08:01:39.000Z,993.86
2023-04-19T08:06:33.000Z,993.85
2023-04-19T08:16:21.000Z,993.85
2023-04-19T08:21:16.000Z,993.78
2023-04-19T08:26:10.000Z,993.76
2023-04-19T08:31:02.000Z,993.75
2023-04-19T08:35:56.000Z,993.70
2023-04-19T08:40:51.000Z,993.67
2023-04-19T08:45:44.000Z,993.65
2023-04-19T08:50:39.000Z,993.76
2023-04-19T08:55:33.000Z,993.60
2023-04-19T09:00:28.000Z,993.58
2023-04-19T09:05:22.000Z,993.58
2023-04-19T09:10:17.000Z,993.54
2023-04-19T09:15:12.000Z,993.44
2023-04-19T09:29:54.000Z,993.40
2023-04-19T09:34:48.000Z,993.23
2023-04-19T09:39:43.000Z,993.29
2023-04-19T09:44:38.000Z,993.38
2023-04-19T09:49:33.000Z,993.15
2023-04-19T09:54:28.000Z,993.27
2023-04-19T09:59:21.000Z,993.25
2023-04-19T10:04:17.000Z,993.24
2023-04-19T10:14:06.000Z,993.18
2023-04-19T10:19:01.000Z,993.20
2023-04-19T10:23:55.000Z,993.23
2023-04-19T10:28:50.000Z,993.15
2023-04-19T10:33:45.000Z,993.05
2023-04-19T10:38:40.000Z,993.04
2023-04-19T10:43:34.000Z,993.00
2023-04-19T10:48:29.000Z,993.02
2023-04-19T10:53:23.000Z,992.90
2023-04-19T10:58:18.000Z,992.81
2023-04-19T11:03:12.000Z,992.77
2023-04-19T11:08:07.000Z,992.67
2023-04-19T11:13:02.000Z,992.61
2023-04-19T11:17:56.000Z,992.63
2023-04-19T11:22:51.000Z,992.52
2023-04-19T11:27:45.000Z,992.53
2023-04-19T11:32:38.000Z,992.44
2023-04-19T11:37:33.000Z,992.38
2023-04-19T11:42:25.000Z,992.29
2023-04-19T11:47:18.000Z,992.29
2023-04-19T11:52:13.000Z,992.21
2023-04-19T11:57:07.000Z,992.17
2023-04-19T12:02:02.000Z,992.27
2023-04-19T12:06:57.000Z,992.18
2023-04-19T12:11:50.000Z,992.10
2023-04-19T12:16:44.000Z,992.14
2023-04-19T12:21:38.000Z,992.08
2023-04-19T12:26:32.000Z,991.99
2023-04-19T12:31:26.000Z,991.96
2023-04-19T12:36:20.000Z,991.91
2023-04-19T12:41:15.000Z,991.81
2023-04-19T12:46:09.000Z,991.68
2023-04-19T12:51:04.000Z,991.78
2023-04-19T12:55:58.000Z,991.66
2023-04-19T13:00:53.000Z,991.69
2023-04-19T13:05:47.000Z,991.63
2023-04-19T13:10:42.000Z,991.64
2023-04-19T13:15:36.000Z,991.61
2023-04-19T13:20:31.000Z,991.51
2023-04-19T13:25:24.000Z,991.35
2023-04-19T13:30:19.000Z,991.25
2023-04-19T13:35:13.000Z,991.26
2023-04-19T13:40:06.000Z,991.29
2023-04-19T13:45:00.000Z,991.21
2023-04-19T13:49:54.000Z,991.10
2023-04-19T13:54:48.000Z,990.96
2023-04-19T13:59:43.000Z,990.98
2023-04-19T14:04:37.000Z,990.84
2023-04-19T14:09:31.000Z,990.80
2023-04-19T14:14:25.000Z,990.79
2023-04-19T14:19:20.000Z,990.73
2023-04-19T14:24:14.000Z,990.73
2023-04-19T14:29:08.000Z,990.75
2023-04-19T14:34:02.000Z,990.62
2023-04-19T14:38:57.000Z,990.65
2023-04-19T14:43:51.000Z,990.56
2023-04-19T14:48:44.000Z,990.67
2023-04-19T14:53:39.000Z,990.63
2023-04-19T14:58:32.000Z,990.57
2023-04-19T15:03:26.000Z,990.48
2023-04-19T15:08:21.000Z,990.49
2023-04-19T15:13:15.000Z,990.47
2023-04-19T15:18:07.000Z,990.68
2023-04-19T15:23:02.000Z,990.67
2023-04-19T15:27:56.000Z,990.71
2023-04-19T15:32:50.000Z,990.70
2023-04-19T15:37:46.000Z,990.75
2023-04-19T15:42:39.000Z,990.67
2023-04-19T15:47:33.000Z,990.72
2023-04-19T15:52:28.000Z,990.57
2023-04-19T15:57:20.000Z,990.64
2023-04-19T16:02:13.000Z,990.55
2023-04-19T16:07:06.000Z,990.57
2023-04-19T16:11:58.000Z,990.59
2023-04-19T16:16:51.000Z,990.61
2023-04-19T16:21:44.000Z,990.64
2023-04-19T16:26:37.000Z,990.61
2023-04-19T16:31:29.000Z,990.68
2023-04-19T16:36:25.000Z,990.75
2023-04-19T16:41:19.000Z,990.70
2023-04-19T16:46:16.000Z,990.63
2023-04-19T16:51:09.000Z,990.62
2023-04-19T16:56:03.000Z,990.60
2023-04-19T17:00:57.000Z,990.48
2023-04-19T17:05:50.000Z,990.56
2023-04-19T17:10:44.000Z,990.54
2023-04-19T17:15:38.000Z,990.60
2023-04-19T17:20:32.000Z,990.59
2023-04-19T17:25:27.000Z,990.57
2023-04-19T17:30:21.000Z,990.61
2023-04-19T17:35:15.000Z,990.62
2023-04-19T17:40:09.000Z,990.52
2023-04-19T17:45:03.000Z,990.47
2023-04-19T17:49:57.000Z,990.55
2023-04-19T17:54:51.000Z,990.52
2023-04-19T17:59:44.000Z,990.61
2023-04-19T18:04:38.000Z,990.60
2023-04-19T18:09:30.000Z,990.56
2023-04-19T18:14:24.000Z,990.61
2023-04-19T18:19:18.000Z,990.61
2023-04-19T18:24:12.000Z,990.72
2023-04-19T18:29:05.000Z,990.70
2023-04-19T18:33:59.000Z,990.69
2023-04-19T18:38:53.000Z,990.74
2023-04-19T18:43:47.000Z,990.72
2023-04-19T18:48:41.000Z,990.78
2023-04-19T18:53:34.000Z,990.86
2023-04-19T18:58:26.000Z,990.86
2023-04-19T19:03:20.000Z,990.88
2023-04-19T19:13:07.000Z,990.94
2023-04-19T19:18:02.000Z,990.91
2023-04-19T19:22:56.000Z,991.05
2023-04-19T19:27:49.000Z,991.03
2023-04-19T19:32:43.000Z,991.08
2023-04-19T19:42:30.000Z,991.07
2023-04-19T19:52:17.000Z,991.09
2023-04-19T20:02:05.000Z,991.16
2023-04-19T20:07:00.000Z,991.17
2023-04-19T20:11:54.000Z,991.16
2023-04-19T20:16:48.000Z,991.19
2023-04-19T20:21:42.000Z,991.22
2023-04-19T20:26:36.000Z,991.23
2023-04-19T20:31:29.000Z,991.18
2023-04-19T20:36:23.000Z,991.16
2023-04-19T20:41:15.000Z,991.20
2023-04-19T20:46:09.000Z,991.14
2023-04-19T20:51:03.000Z,991.18
2023-04-19T20:55:56.000Z,991.19
2023-04-19T21:00:51.000Z,991.26
2023-04-19T21:05:44.000Z,991.19
2023-04-19T21:10:39.000Z,991.11
2023-04-19T21:15:32.000Z,991.15
2023-04-19T21:20:25.000Z,991.15
2023-04-19T21:25:19.000Z,991.10
2023-04-19T21:30:13.000Z,991.10
2023-04-19T21:35:07.000Z,990.97
2023-04-19T21:40:01.000Z,990.94
2023-04-19T21:44:56.000Z,990.95
2023-04-19T21:49:50.000Z,990.90
2023-04-19T21:54:44.000Z,990.91
2023-04-19T21:59:38.000Z,990.90
2023-04-19T22:04:33.000Z,990.89
2023-04-19T22:09:25.000Z,990.77
2023-04-19T22:14:20.000Z,990.82
2023-04-19T22:19:13.000Z,990.78
2023-04-19T22:24:08.000Z,990.64
2023-04-19T22:29:01.000Z,990.67
2023-04-19T22:33:56.000Z,990.59
2023-04-19T22:38:50.000Z,990.56
2023-04-19T22:43:43.000Z,990.53
2023-04-19T22:48:37.000Z,990.43
2023-04-19T22:53:31.000Z,990.37
2023-04-19T22:58:25.000Z,990.32
2023-04-19T23:03:18.000Z,990.17
2023-04-19T23:08:13.000Z,990.11
2023-04-19T23:13:04.000Z,990.01
2023-04-19T23:17:59.000Z,989.95
2023-04-19T23:22:53.000Z,989.90
2023-04-19T23:27:48.000Z,989.88
2023-04-19T23:32:42.000Z,989.80
2023-04-19T23:37:35.000Z,989.78
2023-04-19T23:42:28.000Z,989.69
2023-04-19T23:47:22.000Z,989.65
2023-04-19T23:52:17.000Z,989.60
2023-04-19T23:57:11.000Z,989.54
