createdAt,value
2023-09-23T00:01:01.181Z,4.22
2023-09-23T00:02:12.970Z,4.93
2023-09-23T00:03:15.404Z,4.85
2023-09-23T00:04:18.207Z,3.67
2023-09-23T00:05:21.882Z,4.20
2023-09-23T00:06:24.204Z,4.05
2023-09-23T00:07:26.265Z,4.55
2023-09-23T00:08:29.109Z,4.25
2023-09-23T00:10:35.805Z,4.35
2023-09-23T00:11:38.623Z,5.25
2023-09-23T00:13:44.852Z,4.32
2023-09-23T00:14:47.205Z,4.78
2023-09-23T00:15:51.344Z,4.60
2023-09-23T00:16:53.795Z,4.35
2023-09-23T00:17:56.706Z,5.45
2023-09-23T00:18:59.769Z,4.82
2023-09-23T00:20:02.219Z,4.97
2023-09-23T00:21:06.563Z,4.68
2023-09-23T00:22:08.737Z,5.15
2023-09-23T00:23:11.407Z,4.97
2023-09-23T00:24:15.034Z,5.18
2023-09-23T00:25:20.563Z,5.22
2023-09-23T00:26:23.961Z,4.93
2023-09-23T00:27:28.701Z,4.60
2023-09-23T00:28:34.057Z,6.18
2023-09-23T00:29:36.223Z,4.85
2023-09-23T00:30:39.013Z,5.40
2023-09-23T00:32:45.096Z,5.53
2023-09-23T00:33:47.246Z,4.90
2023-09-23T00:34:50.174Z,4.93
2023-09-23T00:35:52.300Z,4.70
2023-09-23T00:36:55.343Z,4.43
2023-09-23T00:39:00.178Z,4.90
2023-09-23T00:40:02.217Z,4.90
2023-09-23T00:41:06.226Z,5.25
2023-09-23T00:42:11.533Z,5.07
2023-09-23T00:43:13.695Z,5.05
2023-09-23T00:44:15.796Z,4.22
2023-09-23T00:45:19.871Z,4.20
2023-09-23T00:46:25.004Z,4.57
2023-09-23T00:47:27.193Z,5.18
2023-09-23T00:48:32.418Z,4.60
2023-09-23T00:49:36.987Z,5.00
2023-09-23T00:50:39.091Z,4.65
2023-09-23T00:51:42.287Z,5.47
2023-09-23T00:52:44.619Z,4.43
2023-09-23T00:53:47.962Z,5.30
2023-09-23T00:54:51.406Z,4.85
2023-09-23T00:55:54.184Z,4.47
2023-09-23T00:56:57.422Z,4.82
2023-09-23T00:58:02.957Z,4.88
2023-09-23T00:59:08.301Z,4.00
2023-09-23T01:00:24.950Z,4.90
2023-09-23T01:01:28.129Z,4.10
2023-09-23T01:02:31.048Z,5.07
2023-09-23T01:03:34.059Z,4.53
2023-09-23T01:04:36.509Z,4.32
2023-09-23T01:05:41.184Z,4.40
2023-09-23T01:06:43.353Z,4.53
2023-09-23T01:07:47.413Z,4.65
2023-09-23T01:08:51.915Z,4.63
2023-09-23T01:09:54.248Z,4.15
2023-09-23T01:10:56.613Z,4.30
2023-09-23T01:11:59.346Z,4.95
2023-09-23T01:13:01.490Z,5.55
2023-09-23T01:14:04.551Z,4.40
2023-09-23T01:15:10.081Z,4.65
2023-09-23T01:16:15.968Z,4.80
2023-09-23T01:17:19.291Z,4.85
2023-09-23T01:18:30.111Z,3.95
2023-09-23T01:19:32.218Z,5.40
2023-09-23T01:20:35.307Z,4.45
2023-09-23T01:21:37.408Z,4.45
2023-09-23T01:22:40.751Z,4.03
2023-09-23T01:23:45.858Z,4.35
2023-09-23T01:24:48.277Z,4.90
2023-09-23T01:25:50.443Z,4.18
2023-09-23T01:26:52.882Z,4.22
2023-09-23T01:27:54.965Z,4.97
2023-09-23T01:28:57.402Z,3.80
2023-09-23T01:29:59.520Z,4.03
2023-09-23T01:31:02.333Z,4.13
2023-09-23T01:33:12.320Z,4.18
2023-09-23T01:34:14.501Z,4.15
2023-09-23T01:35:18.240Z,3.90
2023-09-23T01:36:20.416Z,3.80
2023-09-23T01:37:22.891Z,4.35
2023-09-23T01:38:28.091Z,4.97
2023-09-23T01:39:30.276Z,4.25
2023-09-23T01:40:33.214Z,3.55
2023-09-23T01:41:35.846Z,4.72
2023-09-23T01:42:39.081Z,4.30
2023-09-23T01:43:42.297Z,4.05
2023-09-23T01:44:46.714Z,3.95
2023-09-23T01:45:50.085Z,4.70
2023-09-23T01:46:52.306Z,4.05
2023-09-23T01:47:58.450Z,5.38
2023-09-23T01:49:02.644Z,4.07
2023-09-23T01:50:05.992Z,4.57
2023-09-23T01:51:10.981Z,3.97
2023-09-23T01:52:13.069Z,3.75
2023-09-23T01:53:23.207Z,5.00
2023-09-23T01:54:25.929Z,4.55
2023-09-23T01:55:28.862Z,4.65
2023-09-23T01:56:33.157Z,4.40
2023-09-23T01:57:35.348Z,4.45
2023-09-23T01:58:37.756Z,4.47
2023-09-23T01:59:42.040Z,4.28
2023-09-23T02:00:44.436Z,4.55
2023-09-23T02:01:47.141Z,5.20
2023-09-23T02:02:50.837Z,4.70
2023-09-23T02:03:53.109Z,4.00
2023-09-23T02:04:55.298Z,4.50
2023-09-23T02:05:58.306Z,5.03
2023-09-23T02:07:00.746Z,4.55
2023-09-23T02:08:03.185Z,4.20
2023-09-23T02:09:05.282Z,4.75
2023-09-23T02:10:10.193Z,4.80
2023-09-23T02:11:12.692Z,4.28
2023-09-23T02:12:16.051Z,4.35
2023-09-23T02:30:04.901Z,4.43
2023-09-23T02:31:07.458Z,5.95
2023-09-23T02:32:09.511Z,4.30
2023-09-23T02:33:11.558Z,4.97
2023-09-23T02:34:17.803Z,5.13
2023-09-23T02:35:20.444Z,4.00
2023-09-23T02:36:22.628Z,4.65
2023-09-23T02:37:27.730Z,4.15
2023-09-23T02:38:29.899Z,4.13
2023-09-23T02:39:32.773Z,5.18
2023-09-23T02:40:35.446Z,5.10
2023-09-23T02:42:44.019Z,3.78
2023-09-23T02:43:46.639Z,3.67
2023-09-23T02:44:49.380Z,3.92
2023-09-23T02:45:51.882Z,4.15
2023-09-23T02:46:54.540Z,5.10
2023-09-23T02:47:57.194Z,4.82
2023-09-23T02:49:00.262Z,4.40
2023-09-23T02:50:02.974Z,4.10
2023-09-23T02:52:08.292Z,4.28
2023-09-23T02:53:12.249Z,5.57
2023-09-23T02:54:19.305Z,5.25
2023-09-23T02:55:21.473Z,5.25
2023-09-23T02:56:24.721Z,4.95
2023-09-23T02:58:29.142Z,5.55
2023-09-23T02:59:32.707Z,4.20
2023-09-23T03:00:36.051Z,4.85
2023-09-23T03:01:41.107Z,4.43
2023-09-23T03:02:47.375Z,4.72
2023-09-23T03:03:50.655Z,4.22
2023-09-23T03:04:59.824Z,4.25
2023-09-23T03:07:08.381Z,4.63
2023-09-23T03:08:15.542Z,4.93
2023-09-23T03:09:24.778Z,4.03
2023-09-23T03:10:34.197Z,4.70
2023-09-23T03:11:43.649Z,4.55
2023-09-23T03:12:52.672Z,5.32
2023-09-23T03:13:55.438Z,5.95
2023-09-23T03:14:57.963Z,4.63
2023-09-23T03:16:10.279Z,4.57
2023-09-23T03:17:23.483Z,3.97
2023-09-23T03:18:43.296Z,4.57
2023-09-23T03:19:45.491Z,5.00
2023-09-23T03:20:47.685Z,4.15
2023-09-23T03:21:51.548Z,4.75
2023-09-23T03:22:55.245Z,5.70
2023-09-23T03:23:57.375Z,4.28
2023-09-23T03:24:59.364Z,4.97
2023-09-23T03:26:01.859Z,4.13
2023-09-23T03:27:04.359Z,4.07
2023-09-23T03:28:07.792Z,5.00
2023-09-23T03:29:09.932Z,4.15
2023-09-23T03:30:14.267Z,3.78
2023-09-23T03:31:16.750Z,4.60
2023-09-23T03:32:18.984Z,4.20
2023-09-23T03:33:22.772Z,4.60
2023-09-23T03:34:25.339Z,4.55
2023-09-23T03:35:27.652Z,4.10
2023-09-23T03:36:29.736Z,4.55
2023-09-23T03:37:31.814Z,3.65
2023-09-23T03:38:34.721Z,4.38
2023-09-23T03:39:38.734Z,4.00
2023-09-23T03:40:40.813Z,3.65
2023-09-23T03:41:47.938Z,4.82
2023-09-23T03:42:50.220Z,4.13
2023-09-23T03:43:53.123Z,3.60
2023-09-23T03:44:55.355Z,4.00
2023-09-23T03:45:57.655Z,3.90
2023-09-23T03:47:01.527Z,4.28
2023-09-23T03:48:05.437Z,4.40
2023-09-23T03:49:07.652Z,3.97
2023-09-23T03:50:10.099Z,4.43
2023-09-23T03:51:12.189Z,3.83
2023-09-23T03:52:15.135Z,4.47
2023-09-23T04:04:28.080Z,3.33
2023-09-23T04:05:32.981Z,3.08
2023-09-23T04:06:35.412Z,3.53
2023-09-23T04:07:41.465Z,4.32
2023-09-23T04:08:43.679Z,3.47
2023-09-23T04:09:46.070Z,3.50
2023-09-23T04:10:48.152Z,3.08
2023-09-23T04:11:51.919Z,3.35
2023-09-23T04:12:55.955Z,2.75
2023-09-23T04:13:58.370Z,3.50
2023-09-23T04:15:00.503Z,3.05
2023-09-23T04:16:02.805Z,3.15
2023-09-23T04:17:05.356Z,2.83
2023-09-23T04:19:10.893Z,3.30
2023-09-23T04:20:15.999Z,3.80
2023-09-23T04:21:19.134Z,3.58
2023-09-23T04:22:21.681Z,3.53
2023-09-23T04:23:23.803Z,3.20
2023-09-23T04:24:25.895Z,3.63
2023-09-23T04:25:28.121Z,3.15
2023-09-23T04:26:30.550Z,3.53
2023-09-23T04:27:34.630Z,3.45
2023-09-23T04:28:36.762Z,3.28
2023-09-23T04:29:38.818Z,3.15
2023-09-23T04:30:41.362Z,3.33
2023-09-23T04:31:43.490Z,2.60
2023-09-23T04:32:47.394Z,4.07
2023-09-23T04:33:49.510Z,3.20
2023-09-23T04:34:52.239Z,2.42
2023-09-23T04:36:00.389Z,3.20
2023-09-23T04:37:05.568Z,2.83
2023-09-23T04:38:07.778Z,2.28
2023-09-23T04:39:10.254Z,2.58
2023-09-23T04:40:14.077Z,2.70
2023-09-23T04:41:16.292Z,3.00
2023-09-23T04:42:19.075Z,3.05
2023-09-23T04:43:21.523Z,4.03
2023-09-23T04:44:23.679Z,3.00
2023-09-23T04:45:26.102Z,3.20
2023-09-23T04:46:33.764Z,3.20
2023-09-23T04:47:37.386Z,2.65
2023-09-23T04:48:39.579Z,3.03
2023-09-23T04:49:42.059Z,2.80
2023-09-23T04:50:46.107Z,2.95
2023-09-23T04:51:48.539Z,3.05
2023-09-23T04:52:51.900Z,2.63
2023-09-23T04:53:54.100Z,2.85
2023-09-23T04:54:56.558Z,2.53
2023-09-23T04:55:59.908Z,2.67
2023-09-23T04:57:04.394Z,2.78
2023-09-23T04:58:07.613Z,3.13
2023-09-23T04:59:09.747Z,3.10
2023-09-23T05:00:16.094Z,3.47
2023-09-23T05:01:18.246Z,3.88
2023-09-23T05:02:20.882Z,3.08
2023-09-23T05:03:24.648Z,3.08
2023-09-23T05:04:27.260Z,3.05
2023-09-23T05:05:29.602Z,3.42
2023-09-23T05:06:31.742Z,2.83
2023-09-23T05:07:33.845Z,2.92
2023-09-23T05:08:36.915Z,2.95
2023-09-23T05:10:42.761Z,2.88
2023-09-23T05:11:44.867Z,3.10
2023-09-23T05:12:47.345Z,2.95
2023-09-23T05:13:49.882Z,3.13
2023-09-23T05:14:54.366Z,2.90
2023-09-23T05:15:56.804Z,3.22
2023-09-23T05:16:59.913Z,3.28
2023-09-23T05:19:04.081Z,3.22
2023-09-23T05:20:32.845Z,3.55
2023-09-23T05:21:36.984Z,3.95
2023-09-23T05:22:39.473Z,3.60
2023-09-23T05:23:45.425Z,3.65
2023-09-23T05:24:52.038Z,3.17
2023-09-23T05:25:59.457Z,3.40
2023-09-23T05:27:01.926Z,3.40
2023-09-23T05:28:06.604Z,3.08
2023-09-23T05:29:09.976Z,3.25
2023-09-23T05:30:12.963Z,3.47
2023-09-23T05:31:15.163Z,3.30
2023-09-23T05:32:17.294Z,3.35
2023-09-23T05:33:20.703Z,3.30
2023-09-23T05:34:23.402Z,3.70
2023-09-23T05:35:25.802Z,2.95
2023-09-23T05:36:29.180Z,3.97
2023-09-23T05:37:31.611Z,3.33
2023-09-23T05:39:46.164Z,3.10
2023-09-23T05:40:48.227Z,2.85
2023-09-23T05:41:51.947Z,3.28
2023-09-23T05:42:55.320Z,3.40
2023-09-23T05:43:57.456Z,2.92
2023-09-23T05:44:59.745Z,2.88
2023-09-23T05:46:08.135Z,3.05
2023-09-23T05:47:10.703Z,3.22
2023-09-23T05:48:13.006Z,3.17
2023-09-23T05:49:15.211Z,3.40
2023-09-23T05:50:19.124Z,4.38
2023-09-23T05:51:21.615Z,3.42
2023-09-23T05:52:23.878Z,3.17
2023-09-23T05:53:25.943Z,3.20
2023-09-23T05:54:28.387Z,3.20
2023-09-23T05:56:34.666Z,2.80
2023-09-23T05:57:36.867Z,3.00
2023-09-23T05:58:39.093Z,3.00
2023-09-23T05:59:41.871Z,3.08
2023-09-23T06:00:44.367Z,2.85
2023-09-23T06:01:46.492Z,3.30
2023-09-23T06:02:49.496Z,2.92
2023-09-23T06:03:52.382Z,3.05
2023-09-23T06:04:54.761Z,3.35
2023-09-23T06:05:57.072Z,3.30
2023-09-23T06:06:59.156Z,3.88
2023-09-23T06:08:01.680Z,3.45
2023-09-23T06:09:03.918Z,3.42
2023-09-23T06:10:07.625Z,3.55
2023-09-23T06:11:11.837Z,4.28
2023-09-23T06:12:14.283Z,3.70
2023-09-23T06:13:16.460Z,3.55
2023-09-23T06:14:18.766Z,3.58
2023-09-23T06:15:20.918Z,3.50
2023-09-23T06:16:24.038Z,2.95
2023-09-23T06:18:29.147Z,3.13
2023-09-23T06:19:34.300Z,3.63
2023-09-23T06:20:36.977Z,2.85
2023-09-23T06:21:39.096Z,3.08
2023-09-23T06:22:41.674Z,3.55
2023-09-23T06:23:43.944Z,3.50
2023-09-23T06:24:46.402Z,3.50
2023-09-23T06:25:54.473Z,3.60
2023-09-23T06:26:57.717Z,2.92
2023-09-23T06:27:59.808Z,3.55
2023-09-23T06:29:02.695Z,3.38
2023-09-23T06:30:06.581Z,3.78
2023-09-23T06:31:11.327Z,3.55
2023-09-23T06:32:14.651Z,3.97
2023-09-23T06:33:17.349Z,3.58
2023-09-23T06:34:19.549Z,3.83
2023-09-23T06:35:21.809Z,4.25
2023-09-23T06:36:24.040Z,4.30
2023-09-23T06:37:26.605Z,3.50
2023-09-23T06:38:29.726Z,4.03
2023-09-23T06:39:31.982Z,4.18
2023-09-23T06:40:34.271Z,4.07
2023-09-23T06:41:36.946Z,3.50
2023-09-23T06:42:39.009Z,3.65
2023-09-23T06:43:41.582Z,2.58
2023-09-23T06:44:44.080Z,3.58
2023-09-23T06:46:55.748Z,3.22
2023-09-23T06:47:58.104Z,4.20
2023-09-23T06:49:00.291Z,3.50
2023-09-23T06:50:02.757Z,3.45
2023-09-23T06:51:04.951Z,3.55
2023-09-23T06:52:07.053Z,3.42
2023-09-23T06:53:09.220Z,4.10
2023-09-23T06:54:11.757Z,3.70
2023-09-23T06:55:13.944Z,3.47
2023-09-23T06:56:16.078Z,2.92
2023-09-23T06:57:18.208Z,3.58
2023-09-23T06:58:20.764Z,3.70
2023-09-23T06:59:23.237Z,3.67
2023-09-23T07:00:25.856Z,3.45
2023-09-23T07:01:28.489Z,3.40
2023-09-23T07:02:31.027Z,4.20
2023-09-23T07:03:33.279Z,3.40
2023-09-23T07:04:37.433Z,3.38
2023-09-23T07:05:40.690Z,3.90
2023-09-23T07:06:43.216Z,3.33
2023-09-23T07:07:45.438Z,3.65
2023-09-23T07:08:47.573Z,3.50
2023-09-23T07:09:49.806Z,3.35
2023-09-23T07:10:52.390Z,2.88
2023-09-23T07:11:54.962Z,3.65
2023-09-23T07:12:57.066Z,3.20
2023-09-23T07:14:00.248Z,3.33
2023-09-23T07:15:02.626Z,3.30
2023-09-23T07:16:04.823Z,3.85
2023-09-23T07:17:07.772Z,3.42
2023-09-23T07:18:10.779Z,2.97
2023-09-23T07:19:14.391Z,2.72
2023-09-23T07:20:16.613Z,2.58
2023-09-23T07:21:18.810Z,2.75
2023-09-23T07:22:20.936Z,2.92
2023-09-23T07:23:23.446Z,3.47
2023-09-23T07:24:27.665Z,2.88
2023-09-23T07:25:30.087Z,4.05
2023-09-23T07:26:32.291Z,3.08
2023-09-23T07:27:34.723Z,2.88
2023-09-23T07:28:36.752Z,2.80
2023-09-23T07:29:38.965Z,2.75
2023-09-23T07:30:41.085Z,3.50
2023-09-23T07:31:43.506Z,4.03
2023-09-23T07:32:45.564Z,3.15
2023-09-23T07:33:48.160Z,2.60
2023-09-23T07:34:50.573Z,2.47
2023-09-23T07:35:52.972Z,3.13
2023-09-23T07:36:55.089Z,3.35
2023-09-23T07:37:57.157Z,3.25
2023-09-23T07:38:59.339Z,2.63
2023-09-23T07:40:01.714Z,2.83
2023-09-23T07:41:04.515Z,2.38
2023-09-23T07:42:06.696Z,3.15
2023-09-23T07:43:08.985Z,2.63
2023-09-23T07:45:15.033Z,2.33
2023-09-23T07:46:17.302Z,3.47
2023-09-23T07:47:19.681Z,2.75
2023-09-23T07:48:22.282Z,2.55
2023-09-23T07:49:24.680Z,2.13
2023-09-23T07:50:27.004Z,3.00
2023-09-23T07:52:34.982Z,2.17
2023-09-23T07:53:37.073Z,2.38
2023-09-23T07:54:40.165Z,2.20
2023-09-23T07:55:42.933Z,2.20
2023-09-23T07:56:46.290Z,2.88
2023-09-23T07:57:48.372Z,2.42
2023-09-23T07:58:50.582Z,2.13
2023-09-23T07:59:52.757Z,3.40
2023-09-23T08:00:55.108Z,3.50
2023-09-23T08:01:57.228Z,2.38
2023-09-23T08:02:59.606Z,2.75
2023-09-23T08:04:01.988Z,1.85
2023-09-23T08:05:05.416Z,1.75
2023-09-23T08:06:07.618Z,2.40
2023-09-23T08:07:09.771Z,2.65
2023-09-23T08:08:12.192Z,2.60
2023-09-23T08:09:15.316Z,2.95
2023-09-23T08:10:17.979Z,2.30
2023-09-23T08:11:20.171Z,2.80
2023-09-23T08:12:22.402Z,2.60
2023-09-23T08:13:27.360Z,2.55
2023-09-23T08:14:29.450Z,2.15
2023-09-23T08:15:31.633Z,2.10
2023-09-23T08:16:33.748Z,2.60
2023-09-23T08:17:36.283Z,2.20
2023-09-23T08:18:38.602Z,2.63
2023-09-23T08:19:40.668Z,2.20
2023-09-23T08:20:42.776Z,2.60
2023-09-23T08:21:47.037Z,2.72
2023-09-23T08:22:49.552Z,2.60
2023-09-23T08:23:51.690Z,2.40
2023-09-23T08:24:53.725Z,2.78
2023-09-23T08:25:56.979Z,2.92
2023-09-23T08:26:59.616Z,3.20
2023-09-23T08:28:02.757Z,2.63
2023-09-23T08:29:04.862Z,2.70
2023-09-23T08:30:08.675Z,3.22
2023-09-23T08:31:10.715Z,3.13
2023-09-23T08:32:12.899Z,3.50
2023-09-23T08:33:15.130Z,4.25
2023-09-23T08:34:21.254Z,3.55
2023-09-23T08:35:23.443Z,3.55
2023-09-23T08:36:25.936Z,3.40
2023-09-23T08:37:28.221Z,3.65
2023-09-23T08:38:30.572Z,3.45
2023-09-23T08:39:32.692Z,3.70
2023-09-23T08:40:36.131Z,4.07
2023-09-23T08:41:38.815Z,4.85
2023-09-23T08:42:41.313Z,4.47
2023-09-23T08:43:44.913Z,4.57
2023-09-23T08:44:50.753Z,4.65
2023-09-23T08:45:55.056Z,6.03
2023-09-23T08:46:57.870Z,8.23
2023-09-23T08:48:00.466Z,8.98
2023-09-23T08:49:02.804Z,10.75
2023-09-23T08:50:10.195Z,8.30
2023-09-23T08:51:15.689Z,7.38
2023-09-23T08:52:18.691Z,7.30
2023-09-23T08:53:21.402Z,8.75
2023-09-23T08:54:25.037Z,7.95
2023-09-23T08:55:29.686Z,7.40
2023-09-23T08:56:33.986Z,9.38
2023-09-23T08:57:36.203Z,8.77
2023-09-23T08:58:38.348Z,7.05
2023-09-23T08:59:41.073Z,7.38
2023-09-23T09:00:47.998Z,7.30
2023-09-23T09:01:50.337Z,7.72
2023-09-23T09:02:52.532Z,8.65
2023-09-23T09:03:55.083Z,7.25
2023-09-23T09:04:58.733Z,8.45
2023-09-23T09:06:01.760Z,7.70
2023-09-23T09:07:04.810Z,7.30
2023-09-23T09:08:08.181Z,7.13
2023-09-23T09:09:10.333Z,7.30
2023-09-23T09:10:12.555Z,7.68
2023-09-23T09:11:25.403Z,6.70
2023-09-23T09:12:28.425Z,6.28
2023-09-23T09:13:33.542Z,6.82
2023-09-23T09:14:35.802Z,5.60
2023-09-23T09:15:38.975Z,5.13
2023-09-23T09:16:42.921Z,4.68
2023-09-23T09:17:46.945Z,3.72
2023-09-23T09:18:53.023Z,2.95
2023-09-23T09:19:55.158Z,2.38
2023-09-23T09:20:57.995Z,2.92
2023-09-23T09:22:00.105Z,2.25
2023-09-23T09:23:02.887Z,2.30
2023-09-23T09:24:06.200Z,2.00
2023-09-23T09:25:13.450Z,1.98
2023-09-23T09:26:19.847Z,2.30
2023-09-23T09:27:23.233Z,2.60
2023-09-23T09:28:25.441Z,1.90
2023-09-23T09:29:28.067Z,2.40
2023-09-23T09:30:30.404Z,2.40
2023-09-23T09:31:36.897Z,2.35
2023-09-23T09:32:42.586Z,3.25
2023-09-23T09:33:49.006Z,2.00
2023-09-23T09:34:55.376Z,2.25
2023-09-23T09:35:58.111Z,2.35
2023-09-23T09:37:00.878Z,2.75
2023-09-23T09:38:17.628Z,2.55
2023-09-23T09:39:26.158Z,2.00
2023-09-23T09:40:30.386Z,1.85
2023-09-23T09:41:42.428Z,1.88
2023-09-23T09:43:04.248Z,2.00
2023-09-23T09:44:08.799Z,2.85
2023-09-23T09:45:11.776Z,1.90
2023-09-23T09:46:14.938Z,3.13
2023-09-23T09:47:19.236Z,1.92
2023-09-23T09:48:22.944Z,2.17
2023-09-23T09:49:25.875Z,1.52
2023-09-23T09:50:28.897Z,1.73
2023-09-23T09:51:32.079Z,3.45
2023-09-23T09:52:36.981Z,2.05
2023-09-23T09:53:40.083Z,1.80
2023-09-23T09:54:44.077Z,1.70
2023-09-23T09:55:47.542Z,1.95
2023-09-23T09:56:54.258Z,2.28
2023-09-23T09:57:56.626Z,2.60
2023-09-23T09:59:05.076Z,1.80
2023-09-23T10:00:31.208Z,1.92
2023-09-23T10:01:35.378Z,2.08
2023-09-23T10:02:39.462Z,1.98
2023-09-23T10:03:49.724Z,1.70
2023-09-23T10:04:52.975Z,1.85
2023-09-23T10:06:00.685Z,1.73
2023-09-23T10:07:07.498Z,1.92
2023-09-23T10:08:14.527Z,1.67
2023-09-23T10:09:19.288Z,2.00
2023-09-23T10:10:33.027Z,2.28
2023-09-23T10:11:39.038Z,1.33
2023-09-23T10:12:49.699Z,1.30
2023-09-23T10:13:52.085Z,1.90
2023-09-23T10:14:58.001Z,1.48
2023-09-23T10:16:19.172Z,1.30
2023-09-23T10:17:28.360Z,1.52
2023-09-23T10:18:36.962Z,1.75
2023-09-23T10:19:40.814Z,1.00
2023-09-23T10:20:47.430Z,1.63
2023-09-23T10:21:49.433Z,1.10
2023-09-23T10:22:54.469Z,1.20
2023-09-23T10:23:58.114Z,1.02
2023-09-23T10:25:06.192Z,1.65
2023-09-23T10:26:21.913Z,1.20
2023-09-23T10:27:25.509Z,1.42
2023-09-23T10:28:31.596Z,1.40
2023-09-23T10:29:48.589Z,1.30
2023-09-23T10:31:08.307Z,1.33
2023-09-23T10:32:13.719Z,1.33
2023-09-23T10:33:15.815Z,1.20
2023-09-23T10:34:17.963Z,1.05
2023-09-23T10:35:24.472Z,1.10
2023-09-23T10:36:27.732Z,1.13
2023-09-23T10:37:36.720Z,1.23
2023-09-23T10:38:41.316Z,1.75
2023-09-23T10:39:46.131Z,1.02
2023-09-23T10:40:53.154Z,1.45
2023-09-23T10:41:55.452Z,1.02
2023-09-23T10:43:06.191Z,2.00
2023-09-23T10:44:09.707Z,1.33
2023-09-23T10:45:14.162Z,1.70
2023-09-23T10:46:17.435Z,1.33
2023-09-23T10:47:19.666Z,1.20
2023-09-23T10:48:22.507Z,1.20
2023-09-23T10:49:25.543Z,1.60
2023-09-23T10:50:29.052Z,1.40
2023-09-23T10:51:31.349Z,1.20
2023-09-23T10:52:37.392Z,1.50
2023-09-23T10:53:40.190Z,1.67
2023-09-23T10:54:43.261Z,1.48
2023-09-23T10:55:45.293Z,1.00
2023-09-23T10:56:47.434Z,1.50
2023-09-23T10:57:51.390Z,1.17
2023-09-23T10:58:54.052Z,1.40
2023-09-23T10:59:56.984Z,1.52
2023-09-23T11:00:59.537Z,1.13
2023-09-23T11:02:06.139Z,1.65
2023-09-23T11:03:09.555Z,1.27
2023-09-23T11:04:12.588Z,1.30
2023-09-23T11:05:17.284Z,1.45
2023-09-23T11:06:19.796Z,1.45
2023-09-23T11:07:22.022Z,1.48
2023-09-23T11:08:24.193Z,1.13
2023-09-23T11:09:28.166Z,1.40
2023-09-23T11:10:30.503Z,1.67
2023-09-23T11:11:38.232Z,1.55
2023-09-23T11:12:45.463Z,1.73
2023-09-23T11:13:50.231Z,1.30
2023-09-23T11:14:52.692Z,1.08
2023-09-23T11:15:54.811Z,1.30
2023-09-23T11:16:56.942Z,1.20
2023-09-23T11:17:59.534Z,1.33
2023-09-23T11:19:08.628Z,1.35
2023-09-23T11:20:11.780Z,1.10
2023-09-23T11:21:14.022Z,1.30
2023-09-23T11:22:30.274Z,1.60
2023-09-23T11:23:34.266Z,1.25
2023-09-23T11:24:40.440Z,1.42
2023-09-23T11:25:48.572Z,1.10
2023-09-23T11:26:50.892Z,1.20
2023-09-23T11:27:53.478Z,1.50
2023-09-23T11:28:55.796Z,1.23
2023-09-23T11:29:58.893Z,1.10
2023-09-23T11:31:01.180Z,1.17
2023-09-23T11:32:03.727Z,1.42
2023-09-23T11:33:06.165Z,0.88
2023-09-23T11:34:08.509Z,1.10
2023-09-23T11:35:10.712Z,1.15
2023-09-23T11:36:12.875Z,1.30
2023-09-23T11:37:15.354Z,1.02
2023-09-23T11:38:21.850Z,1.30
2023-09-23T11:39:24.701Z,1.13
2023-09-23T11:41:29.893Z,1.35
2023-09-23T11:42:31.932Z,1.23
2023-09-23T11:43:34.117Z,1.23
2023-09-23T11:44:36.352Z,0.98
2023-09-23T11:45:38.801Z,1.30
2023-09-23T11:46:41.436Z,1.20
2023-09-23T11:47:43.709Z,1.35
2023-09-23T11:48:49.435Z,1.50
2023-09-23T11:49:52.564Z,1.10
2023-09-23T11:50:55.033Z,1.55
2023-09-23T11:51:57.510Z,1.48
2023-09-23T11:52:59.673Z,1.35
2023-09-23T11:54:02.269Z,1.20
2023-09-23T11:55:04.630Z,1.35
2023-09-23T11:56:06.746Z,1.02
2023-09-23T11:57:09.833Z,1.35
2023-09-23T11:58:12.493Z,1.60
2023-09-23T11:59:16.144Z,1.00
2023-09-23T12:00:18.561Z,1.52
2023-09-23T12:01:21.463Z,3.15
2023-09-23T12:02:24.192Z,0.90
2023-09-23T12:03:27.599Z,1.15
2023-09-23T12:04:30.027Z,1.17
2023-09-23T12:05:32.446Z,2.40
2023-09-23T12:07:38.703Z,1.92
2023-09-23T12:08:40.818Z,1.10
2023-09-23T12:09:43.159Z,1.20
2023-09-23T12:11:50.340Z,1.30
2023-09-23T12:12:52.514Z,1.40
2023-09-23T12:13:54.592Z,1.10
2023-09-23T12:14:57.031Z,1.10
2023-09-23T12:15:59.201Z,1.33
2023-09-23T12:17:01.618Z,1.15
2023-09-23T12:18:04.591Z,0.93
2023-09-23T12:19:07.181Z,1.05
2023-09-23T12:20:13.248Z,1.00
2023-09-23T12:21:16.464Z,1.23
2023-09-23T12:22:18.673Z,1.75
2023-09-23T12:23:21.193Z,0.93
2023-09-23T12:24:23.417Z,1.00
2023-09-23T12:25:25.832Z,0.88
2023-09-23T12:26:28.180Z,1.27
2023-09-23T12:28:33.313Z,1.40
2023-09-23T12:29:36.300Z,0.80
2023-09-23T12:30:38.397Z,1.05
2023-09-23T12:31:40.880Z,0.85
2023-09-23T12:32:43.078Z,1.30
2023-09-23T12:33:45.256Z,1.30
2023-09-23T12:34:47.748Z,1.80
2023-09-23T12:35:50.218Z,1.05
2023-09-23T12:36:52.361Z,1.75
2023-09-23T12:37:54.509Z,1.63
2023-09-23T12:38:58.532Z,1.30
2023-09-23T12:40:00.968Z,1.23
2023-09-23T12:41:03.094Z,1.35
2023-09-23T12:42:05.340Z,1.38
2023-09-23T12:43:07.570Z,0.98
2023-09-23T12:44:10.114Z,1.10
2023-09-23T12:45:13.382Z,1.77
2023-09-23T12:46:15.437Z,1.20
2023-09-23T12:47:17.729Z,0.80
2023-09-23T12:48:20.268Z,1.20
2023-09-23T12:49:22.480Z,1.00
2023-09-23T12:50:26.248Z,1.50
2023-09-23T12:51:31.682Z,1.20
2023-09-23T12:52:34.246Z,0.90
2023-09-23T12:53:36.386Z,1.00
2023-09-23T12:54:38.512Z,1.10
2023-09-23T12:55:41.903Z,1.08
2023-09-23T12:56:44.565Z,1.60
2023-09-23T12:57:49.689Z,1.83
2023-09-23T12:58:52.070Z,1.65
2023-09-23T12:59:54.216Z,1.10
2023-09-23T13:00:57.015Z,1.02
2023-09-23T13:01:59.148Z,1.35
2023-09-23T13:03:01.461Z,1.27
2023-09-23T13:04:03.721Z,1.20
2023-09-23T13:05:06.944Z,1.10
2023-09-23T13:06:09.219Z,1.30
2023-09-23T13:07:11.259Z,1.10
2023-09-23T13:08:13.383Z,1.48
2023-09-23T13:09:15.886Z,0.75
2023-09-23T13:10:18.063Z,1.05
2023-09-23T13:11:22.614Z,1.33
2023-09-23T13:12:24.768Z,0.98
2023-09-23T13:13:27.601Z,0.95
2023-09-23T13:14:31.115Z,1.73
2023-09-23T13:15:33.205Z,0.73
2023-09-23T13:16:35.345Z,1.55
2023-09-23T13:17:37.832Z,1.25
2023-09-23T13:18:40.242Z,1.33
2023-09-23T13:19:42.393Z,1.10
2023-09-23T13:20:45.142Z,1.00
2023-09-23T13:21:47.632Z,1.85
2023-09-23T13:22:49.787Z,1.15
2023-09-23T13:23:51.889Z,0.88
2023-09-23T13:24:54.197Z,1.00
2023-09-23T13:26:58.856Z,1.10
2023-09-23T13:28:00.987Z,1.60
2023-09-23T13:29:03.188Z,1.10
2023-09-23T13:30:06.465Z,0.90
2023-09-23T13:31:08.667Z,0.68
2023-09-23T13:32:10.976Z,1.30
2023-09-23T13:33:13.877Z,2.42
2023-09-23T13:34:16.351Z,1.02
2023-09-23T13:35:18.910Z,1.00
2023-09-23T13:36:21.629Z,1.08
2023-09-23T13:37:23.816Z,1.40
2023-09-23T13:38:26.517Z,0.82
2023-09-23T13:39:28.570Z,0.90
2023-09-23T13:40:30.922Z,0.77
2023-09-23T13:41:33.887Z,1.00
2023-09-23T13:42:36.429Z,1.40
2023-09-23T13:43:38.509Z,0.80
2023-09-23T13:44:41.042Z,1.08
2023-09-23T13:45:43.164Z,0.75
2023-09-23T13:46:45.605Z,1.10
2023-09-23T13:47:47.955Z,1.83
2023-09-23T13:48:50.357Z,0.88
2023-09-23T13:49:52.685Z,1.10
2023-09-23T13:50:55.473Z,0.82
2023-09-23T13:51:58.876Z,1.33
2023-09-23T13:53:01.003Z,0.93
2023-09-23T13:54:04.125Z,1.20
2023-09-23T13:55:08.383Z,1.00
2023-09-23T13:56:10.591Z,1.40
2023-09-23T13:57:12.801Z,1.30
2023-09-23T13:58:15.458Z,0.95
2023-09-23T13:59:18.061Z,1.02
2023-09-23T14:00:20.258Z,1.00
2023-09-23T14:01:22.536Z,2.25
2023-09-23T14:02:25.268Z,1.10
2023-09-23T14:03:27.987Z,1.10
2023-09-23T14:04:30.449Z,1.48
2023-09-23T14:05:32.715Z,1.30
2023-09-23T14:06:34.844Z,2.03
2023-09-23T14:07:37.693Z,1.92
2023-09-23T14:08:39.855Z,1.00
2023-09-23T14:09:41.950Z,1.10
2023-09-23T14:10:44.045Z,1.27
2023-09-23T14:11:46.528Z,1.23
2023-09-23T14:12:49.017Z,1.23
2023-09-23T14:13:51.227Z,1.05
2023-09-23T14:14:53.428Z,1.25
2023-09-23T14:15:57.410Z,1.10
2023-09-23T14:16:59.607Z,0.90
2023-09-23T14:18:01.963Z,1.13
2023-09-23T14:19:04.122Z,1.17
2023-09-23T14:20:10.642Z,0.88
2023-09-23T14:21:13.227Z,0.90
2023-09-23T14:22:15.366Z,1.30
2023-09-23T14:23:17.547Z,0.95
2023-09-23T14:24:20.083Z,2.17
2023-09-23T14:25:24.457Z,0.82
2023-09-23T14:26:26.586Z,1.05
2023-09-23T14:27:28.817Z,0.90
2023-09-23T14:28:31.255Z,1.20
2023-09-23T14:29:33.352Z,1.13
2023-09-23T14:30:35.571Z,1.23
2023-09-23T14:31:37.626Z,1.60
2023-09-23T14:32:40.173Z,0.90
2023-09-23T14:33:42.989Z,0.88
2023-09-23T14:35:47.018Z,1.00
2023-09-23T14:36:50.149Z,0.82
2023-09-23T14:38:54.237Z,0.68
2023-09-23T14:39:56.257Z,0.90
2023-09-23T14:40:59.360Z,1.30
2023-09-23T14:43:03.559Z,1.05
2023-09-23T14:44:06.099Z,1.15
2023-09-23T14:45:10.028Z,1.00
2023-09-23T14:46:12.225Z,1.00
2023-09-23T14:47:15.267Z,1.58
2023-09-23T14:48:17.648Z,0.95
2023-09-23T14:49:19.761Z,1.13
2023-09-23T14:50:22.875Z,1.20
2023-09-23T14:51:24.970Z,0.95
2023-09-23T14:52:27.085Z,2.30
2023-09-23T14:53:29.568Z,0.93
2023-09-23T14:54:32.420Z,1.15
2023-09-23T14:55:34.605Z,0.80
2023-09-23T14:56:36.961Z,0.70
2023-09-23T14:57:39.134Z,1.00
2023-09-23T14:58:41.571Z,0.90
2023-09-23T14:59:43.640Z,1.27
2023-09-23T15:00:45.785Z,1.15