createdAt,value
2017-06-12T00:05:58.765Z,1.53
2017-06-12T00:08:25.034Z,1.20
2017-06-12T00:25:33.901Z,1.50
2017-06-12T00:28:00.252Z,1.50
2017-06-12T00:30:26.417Z,1.30
2017-06-12T00:32:52.565Z,1.47
2017-06-12T00:35:18.719Z,1.20
2017-06-12T00:37:44.866Z,1.10
2017-06-12T00:46:04.032Z,1.10
2017-06-12T00:48:30.189Z,1.10
2017-06-12T00:50:56.370Z,1.43
2017-06-12T00:53:22.517Z,1.07
2017-06-12T01:05:06.589Z,1.40
2017-06-12T01:07:32.846Z,1.33
2017-06-12T01:09:58.993Z,1.13
2017-06-12T01:24:11.452Z,1.57
2017-06-12T01:32:36.451Z,1.20
2017-06-12T01:35:03.003Z,1.10
2017-06-12T01:37:29.301Z,1.10
2017-06-12T01:39:55.472Z,1.17
2017-06-12T01:45:18.234Z,1.20
2017-06-12T01:47:44.413Z,1.40
2017-06-12T01:50:10.644Z,1.40
2017-06-12T01:52:36.802Z,1.30
2017-06-12T01:55:02.954Z,1.37
2017-06-12T01:57:35.109Z,1.30
2017-06-12T02:00:01.281Z,1.30
2017-06-12T02:02:27.569Z,1.10
2017-06-12T02:04:53.723Z,1.40
2017-06-12T02:07:19.985Z,1.27
2017-06-12T02:09:46.141Z,1.60
2017-06-12T02:23:59.054Z,1.30
2017-06-12T02:44:04.370Z,1.30
2017-06-12T02:46:39.950Z,1.40
2017-06-12T02:49:09.221Z,1.10
2017-06-12T02:51:35.422Z,1.83
2017-06-12T02:54:01.618Z,1.50
2017-06-12T02:56:33.815Z,1.50
2017-06-12T02:59:00.005Z,1.30
2017-06-12T03:01:26.297Z,1.27
2017-06-12T03:03:52.636Z,1.27
2017-06-12T03:06:18.797Z,1.30
2017-06-12T03:08:45.021Z,1.47
2017-06-12T03:22:57.017Z,1.40
2017-06-12T03:25:23.245Z,1.30
2017-06-12T03:42:32.167Z,1.50
2017-06-12T03:44:58.377Z,1.40
2017-06-12T03:47:24.549Z,1.23
2017-06-12T03:49:50.693Z,1.37
2017-06-12T03:52:16.836Z,1.37
2017-06-12T03:54:43.389Z,1.50
2017-06-12T04:03:02.680Z,1.30
2017-06-12T04:05:28.838Z,2.03
2017-06-12T04:07:55.061Z,2.07
2017-06-12T04:10:21.212Z,1.73
2017-06-12T04:22:02.313Z,1.10
2017-06-12T04:24:28.520Z,1.20
2017-06-12T04:41:37.009Z,1.80
2017-06-12T04:44:03.286Z,1.70
2017-06-12T04:46:29.487Z,1.33
2017-06-12T04:48:55.710Z,1.77
2017-06-12T04:51:21.872Z,1.80
2017-06-12T04:53:48.130Z,1.87
2017-06-12T05:02:07.311Z,1.87
2017-06-12T05:04:33.639Z,1.57
2017-06-12T05:06:59.791Z,1.80
2017-06-12T05:09:25.929Z,1.77
2017-06-12T05:23:38.006Z,1.60
2017-06-12T05:26:04.182Z,1.53
2017-06-12T05:28:36.362Z,1.50
2017-06-12T05:31:02.655Z,1.40
2017-06-12T05:33:28.850Z,1.50
2017-06-12T05:35:55.086Z,1.53
2017-06-12T05:38:21.233Z,1.50
2017-06-12T05:40:47.397Z,1.57
2017-06-12T05:43:13.720Z,2.67
2017-06-12T05:45:39.881Z,4.07
2017-06-12T05:48:06.025Z,2.80
2017-06-12T06:03:09.035Z,3.83
2017-06-12T06:05:35.233Z,5.07
2017-06-12T06:08:01.502Z,4.23
2017-06-12T06:10:27.787Z,5.30
2017-06-12T06:22:10.954Z,4.07
2017-06-12T06:24:37.250Z,4.67
2017-06-12T07:01:57.184Z,5.27
2017-06-12T07:04:23.606Z,4.23
2017-06-12T07:06:49.881Z,4.33
2017-06-12T07:09:16.062Z,4.50
2017-06-12T07:11:42.319Z,4.10
2017-06-12T07:22:58.109Z,3.50
2017-06-12T07:25:24.328Z,3.90
2017-06-12T07:42:33.329Z,3.83
2017-06-12T07:44:59.515Z,3.83
2017-06-12T07:47:25.756Z,3.20
2017-06-12T07:49:52.086Z,3.47
2017-06-12T07:52:18.357Z,3.23
2017-06-12T07:54:44.533Z,3.10
2017-06-12T08:03:03.817Z,3.60
2017-06-12T08:05:30.121Z,3.60
2017-06-12T08:07:56.272Z,3.30
2017-06-12T08:10:22.465Z,3.87
2017-06-12T08:22:02.670Z,3.60
2017-06-12T08:24:28.869Z,3.50
2017-06-12T08:26:55.032Z,3.63
2017-06-12T08:41:07.405Z,2.90
2017-06-12T08:43:39.586Z,3.20
2017-06-12T08:46:05.869Z,2.90
2017-06-12T08:48:32.109Z,3.10
2017-06-12T08:50:58.325Z,3.47
2017-06-12T08:53:24.637Z,3.70
2017-06-12T08:55:50.859Z,3.43
2017-06-12T09:01:13.644Z,3.10
2017-06-12T09:03:39.868Z,3.00
2017-06-12T09:06:06.146Z,3.70
2017-06-12T09:08:32.363Z,3.17
2017-06-12T09:10:58.695Z,3.30
2017-06-12T09:22:14.507Z,2.90
2017-06-12T09:24:40.702Z,2.47
2017-06-12T09:27:06.909Z,2.70
2017-06-12T09:29:38.982Z,2.50
2017-06-12T09:32:05.210Z,3.43
2017-06-12T09:34:31.537Z,2.80
2017-06-12T09:36:57.715Z,2.90
2017-06-12T09:39:23.929Z,2.90
2017-06-12T09:41:50.150Z,2.43
2017-06-12T10:02:02.276Z,3.00
2017-06-12T10:04:28.432Z,2.47
2017-06-12T10:06:54.647Z,2.63
2017-06-12T10:09:20.836Z,2.40
2017-06-12T10:11:47.158Z,2.97
2017-06-12T10:23:02.727Z,2.83
2017-06-12T10:25:28.936Z,2.90
2017-06-12T10:42:37.889Z,3.17
2017-06-12T11:02:43.024Z,2.93
2017-06-12T11:05:09.242Z,2.70
2017-06-12T11:07:35.501Z,3.17
2017-06-12T11:10:01.673Z,2.43
2017-06-12T11:12:27.892Z,2.67
2017-06-12T11:23:43.607Z,2.83
2017-06-12T11:26:09.906Z,2.53
2017-06-12T11:31:38.642Z,2.90
2017-06-12T11:34:04.833Z,2.90
2017-06-12T11:36:31.144Z,2.37
2017-06-12T11:38:57.346Z,2.80
2017-06-12T11:41:23.619Z,2.40
2017-06-12T11:43:49.869Z,3.10
2017-06-12T11:46:16.065Z,2.83
2017-06-12T11:48:42.341Z,3.20
2017-06-12T11:51:08.562Z,2.80
2017-06-12T11:53:34.864Z,3.00
2017-06-12T11:56:01.131Z,2.40
2017-06-12T11:58:27.374Z,2.87
2017-06-12T12:03:50.131Z,2.50
2017-06-12T12:06:16.318Z,2.63
2017-06-12T12:08:42.474Z,2.90
2017-06-12T12:11:08.696Z,2.50
2017-06-12T12:13:34.968Z,2.50
2017-06-12T12:24:50.714Z,2.27
2017-06-12T12:27:16.857Z,2.60
2017-06-12T12:38:38.340Z,2.70
2017-06-12T12:41:04.742Z,2.73
2017-06-12T12:43:30.910Z,2.43
2017-06-12T12:45:57.130Z,2.80
2017-06-12T12:48:23.325Z,3.20
2017-06-12T12:50:49.540Z,2.87
2017-06-12T12:53:15.966Z,2.90
2017-06-12T12:55:42.165Z,3.13
2017-06-12T12:58:08.353Z,2.93
2017-06-12T13:00:40.398Z,3.00
2017-06-12T13:03:06.560Z,2.33
2017-06-12T13:05:32.903Z,2.60
2017-06-12T13:07:59.171Z,2.97
2017-06-12T13:10:25.360Z,2.87
2017-06-12T13:12:51.535Z,3.13
2017-06-12T13:27:03.784Z,2.73
2017-06-12T13:47:10.182Z,2.93
2017-06-12T13:49:36.418Z,3.50
2017-06-12T13:52:02.726Z,3.10
2017-06-12T13:54:28.915Z,3.10
2017-06-12T13:56:55.143Z,3.33
2017-06-12T13:59:21.346Z,3.00
2017-06-12T14:07:40.774Z,2.90
2017-06-12T14:10:06.971Z,3.13
2017-06-12T14:12:33.181Z,2.43
2017-06-12T14:26:45.466Z,3.07
2017-06-12T14:29:11.655Z,2.60
2017-06-12T14:34:40.309Z,2.77
2017-06-12T14:37:06.564Z,2.83
2017-06-12T14:39:32.718Z,2.37
2017-06-12T14:41:58.989Z,2.90
2017-06-12T14:46:57.837Z,2.73
2017-06-12T14:49:24.379Z,2.67
2017-06-12T14:51:50.661Z,2.50
2017-06-12T14:54:16.927Z,2.80
2017-06-12T14:56:43.094Z,2.90
2017-06-12T14:59:09.349Z,2.40
2017-06-12T15:01:41.526Z,2.43
2017-06-12T15:04:07.733Z,2.43
2017-06-12T15:06:34.017Z,2.37
2017-06-12T15:09:00.298Z,2.40
2017-06-12T15:11:27.052Z,2.40
2017-06-12T15:13:54.125Z,2.40
2017-06-12T15:25:36.154Z,2.50
2017-06-12T15:28:02.689Z,2.50
2017-06-12T15:45:11.631Z,2.27
2017-06-12T15:47:37.829Z,2.00
2017-06-12T15:50:04.115Z,2.17
2017-06-12T15:52:30.360Z,1.70
2017-06-12T15:54:56.580Z,2.40
2017-06-12T15:57:22.807Z,2.30
2017-06-12T15:59:49.011Z,2.10
2017-06-12T16:05:11.754Z,2.30
2017-06-12T16:07:38.070Z,1.83
2017-06-12T16:10:04.331Z,2.67
2017-06-12T16:12:30.553Z,1.77
2017-06-12T16:14:56.751Z,2.60
2017-06-12T16:26:12.982Z,2.80
2017-06-12T16:28:39.162Z,2.40
2017-06-12T16:36:58.609Z,2.50
2017-06-12T16:39:24.778Z,2.43
2017-06-12T16:41:50.962Z,3.20
2017-06-12T16:44:17.143Z,2.77
2017-06-12T16:46:43.432Z,2.77
2017-06-12T16:49:09.664Z,3.27
2017-06-12T16:51:35.974Z,3.00
2017-06-12T16:54:02.159Z,2.40
2017-06-12T16:56:28.377Z,2.80
2017-06-12T16:58:54.675Z,2.33
2017-06-12T17:07:13.925Z,2.37
2017-06-12T17:09:40.139Z,2.90
2017-06-12T17:12:06.328Z,2.70
2017-06-12T17:14:32.523Z,3.33
2017-06-12T17:25:35.035Z,3.00
2017-06-12T17:28:01.460Z,2.70
2017-06-12T17:30:27.670Z,2.37
2017-06-12T17:32:53.850Z,2.47
2017-06-12T17:35:20.051Z,2.57
2017-06-12T17:37:46.247Z,2.63
2017-06-12T17:40:12.529Z,2.80
2017-06-12T17:42:38.751Z,2.40
2017-06-12T17:45:04.930Z,2.60
2017-06-12T17:47:31.115Z,2.47
2017-06-12T17:49:57.299Z,2.90
2017-06-12T17:52:23.617Z,2.47
2017-06-12T17:54:49.858Z,2.40
2017-06-12T17:57:16.108Z,3.03
2017-06-12T17:59:42.269Z,2.23
2017-06-12T18:02:08.530Z,2.60
2017-06-12T18:04:34.721Z,2.43
2017-06-12T18:07:00.894Z,2.40
2017-06-12T18:09:27.170Z,2.60
2017-06-12T18:11:53.341Z,2.53
2017-06-12T18:14:19.573Z,3.10
2017-06-12T18:16:45.933Z,2.50
2017-06-12T18:19:12.117Z,2.73
2017-06-12T18:21:38.295Z,3.00
2017-06-12T18:24:05.122Z,2.33
2017-06-12T18:26:31.285Z,2.90
2017-06-12T18:28:57.449Z,2.63
2017-06-12T18:31:23.633Z,2.90
2017-06-12T18:33:49.842Z,2.80
2017-06-12T18:36:16.150Z,2.67
2017-06-12T18:38:42.307Z,2.40
2017-06-12T18:41:08.560Z,2.60
2017-06-12T18:43:34.758Z,2.57
2017-06-12T18:46:00.994Z,3.03
2017-06-12T18:48:27.269Z,3.13
2017-06-12T18:50:53.431Z,2.60
2017-06-12T18:53:19.685Z,2.97
2017-06-12T18:55:45.933Z,2.77
2017-06-12T18:58:12.246Z,2.73
2017-06-12T19:00:38.859Z,2.67
2017-06-12T19:03:05.078Z,2.97
2017-06-12T19:05:31.288Z,2.60
2017-06-12T19:07:57.454Z,2.50
2017-06-12T19:10:23.938Z,3.60
2017-06-12T19:12:50.101Z,2.93
2017-06-12T19:15:16.337Z,2.63
2017-06-12T19:17:42.491Z,2.67
2017-06-12T19:20:08.650Z,2.80
2017-06-12T19:22:34.832Z,2.77
2017-06-12T19:25:01.000Z,2.80
2017-06-12T19:27:27.208Z,2.63
2017-06-12T19:29:53.369Z,2.80
2017-06-12T19:32:19.548Z,3.07
2017-06-12T19:34:45.750Z,2.80
2017-06-12T19:37:11.961Z,2.73
2017-06-12T19:39:38.139Z,2.93
2017-06-12T19:42:04.337Z,2.77
2017-06-12T19:44:30.493Z,2.30
2017-06-12T19:46:56.705Z,2.90
2017-06-12T19:49:23.076Z,2.97
2017-06-12T19:51:49.246Z,2.20
2017-06-12T19:54:15.453Z,2.73
2017-06-12T19:56:41.707Z,2.80
2017-06-12T19:59:07.970Z,2.37
2017-06-12T20:01:34.204Z,2.60
2017-06-12T20:04:00.382Z,2.83
2017-06-12T20:06:26.569Z,2.60
2017-06-12T20:08:52.782Z,2.23
2017-06-12T20:11:18.974Z,2.53
2017-06-12T20:13:45.160Z,2.67
2017-06-12T20:16:11.362Z,2.77
2017-06-12T20:18:37.530Z,2.30
2017-06-12T20:21:03.737Z,2.37
2017-06-12T20:23:29.979Z,2.27
2017-06-12T20:25:56.149Z,2.23
2017-06-12T20:28:22.405Z,2.27
2017-06-12T20:30:48.577Z,2.50
2017-06-12T20:33:14.782Z,2.40
2017-06-12T20:35:40.978Z,2.27
2017-06-12T20:38:07.132Z,2.03
2017-06-12T20:40:33.310Z,2.30
2017-06-12T20:42:59.566Z,2.37
2017-06-12T20:45:25.905Z,2.80
2017-06-12T20:47:52.110Z,1.90
2017-06-12T20:50:18.315Z,2.50
2017-06-12T20:52:44.501Z,2.33
2017-06-12T20:55:10.753Z,1.87
2017-06-12T20:57:37.038Z,1.90
2017-06-12T21:00:03.222Z,2.57
2017-06-12T21:02:29.513Z,2.07
2017-06-12T21:04:55.718Z,2.00
2017-06-12T21:07:22.017Z,2.27
2017-06-12T21:09:48.341Z,2.27
2017-06-12T21:12:14.650Z,2.57
2017-06-12T21:14:41.025Z,2.53
2017-06-12T21:17:08.024Z,2.00
2017-06-12T21:19:34.230Z,2.13
2017-06-12T21:22:00.470Z,2.17
2017-06-12T21:24:26.795Z,2.27
2017-06-12T21:26:52.990Z,2.27
2017-06-12T21:29:19.196Z,2.30
2017-06-12T21:31:45.376Z,2.10
2017-06-12T21:34:11.547Z,1.90
2017-06-12T21:36:37.847Z,2.10
2017-06-12T21:39:04.054Z,1.80
2017-06-12T21:41:30.229Z,1.67
2017-06-12T21:43:56.397Z,1.73
2017-06-12T21:46:22.650Z,2.30
2017-06-12T21:48:48.909Z,2.10
2017-06-12T21:51:15.117Z,2.40
2017-06-12T21:53:41.407Z,1.90
2017-06-12T21:56:07.578Z,1.80
2017-06-12T21:58:33.749Z,1.97
2017-06-12T22:01:00.020Z,2.00
2017-06-12T22:03:26.214Z,2.00
2017-06-12T22:05:52.526Z,1.60
2017-06-12T22:08:18.697Z,2.07
2017-06-12T22:10:44.890Z,1.87
2017-06-12T22:13:11.166Z,2.00
2017-06-12T22:15:37.321Z,1.73
2017-06-12T22:18:03.668Z,1.80
2017-06-12T22:20:29.906Z,1.70
2017-06-12T22:22:56.110Z,1.70
2017-06-12T22:25:22.340Z,1.53
2017-06-12T22:27:48.547Z,1.80
2017-06-12T22:30:14.745Z,1.83
2017-06-12T22:32:40.943Z,1.50
2017-06-12T22:35:07.155Z,1.87
2017-06-12T22:37:33.398Z,1.70
2017-06-12T22:39:59.635Z,1.83
2017-06-12T22:42:25.797Z,1.80
2017-06-12T22:44:51.987Z,1.83
2017-06-12T22:47:18.193Z,1.80
2017-06-12T22:49:44.479Z,1.70
2017-06-12T22:52:10.650Z,1.80
2017-06-12T22:54:36.873Z,1.77
2017-06-12T22:57:03.145Z,1.60
2017-06-12T22:59:29.330Z,1.87
2017-06-12T23:01:55.550Z,1.93
2017-06-12T23:04:21.701Z,1.47
2017-06-12T23:06:47.904Z,2.10
2017-06-12T23:09:14.114Z,2.00
2017-06-12T23:11:40.283Z,1.70
2017-06-12T23:14:06.565Z,1.60
2017-06-12T23:16:32.723Z,1.90
2017-06-12T23:18:58.999Z,1.70
2017-06-12T23:21:25.205Z,1.80
2017-06-12T23:23:57.441Z,2.10
2017-06-12T23:26:23.830Z,1.40
2017-06-12T23:28:50.054Z,1.47
2017-06-12T23:31:16.254Z,1.80
2017-06-12T23:33:42.405Z,1.70
2017-06-12T23:36:08.606Z,1.50
2017-06-12T23:38:34.947Z,1.70
2017-06-12T23:41:01.157Z,1.63
2017-06-12T23:43:27.313Z,1.43
2017-06-12T23:45:53.478Z,1.50
2017-06-12T23:48:19.725Z,1.53
2017-06-12T23:50:46.007Z,1.53
2017-06-12T23:53:12.201Z,1.60
2017-06-12T23:55:38.366Z,1.60
2017-06-12T23:58:04.561Z,1.43
