createdAt,value
2023-01-04T00:05:03.036Z,6.12
2023-01-04T00:10:06.547Z,6.16
2023-01-04T00:15:10.727Z,6.09
2023-01-04T00:20:14.795Z,6.01
2023-01-04T00:25:17.867Z,5.98
2023-01-04T00:30:20.658Z,5.96
2023-01-04T00:35:44.533Z,5.95
2023-01-04T00:40:47.563Z,5.93
2023-01-04T00:45:50.416Z,5.91
2023-01-04T00:50:54.635Z,5.93
2023-01-04T00:56:01.454Z,5.93
2023-01-04T01:01:06.478Z,5.89
2023-01-04T01:06:10.865Z,5.85
2023-01-04T01:11:13.666Z,5.83
2023-01-04T01:16:37.846Z,5.80
2023-01-04T01:21:43.307Z,5.82
2023-01-04T01:26:46.165Z,5.82
2023-01-04T01:31:48.973Z,5.80
2023-01-04T01:36:53.210Z,5.79
2023-01-04T01:41:56.022Z,5.75
2023-01-04T01:46:58.763Z,5.70
2023-01-04T01:52:05.278Z,5.70
2023-01-04T01:57:09.901Z,5.74
2023-01-04T02:02:13.256Z,5.70
2023-01-04T02:07:21.395Z,5.71
2023-01-04T02:12:24.206Z,5.72
2023-01-04T02:17:35.598Z,5.71
2023-01-04T02:23:05.430Z,5.76
2023-01-04T02:28:11.116Z,5.77
2023-01-04T02:33:25.592Z,5.79
2023-01-04T02:38:32.065Z,5.79
2023-01-04T02:43:55.018Z,5.80
2023-01-04T02:49:19.663Z,5.82
2023-01-04T02:54:25.157Z,5.85
2023-01-04T03:00:05.229Z,5.91
2023-01-04T03:05:33.812Z,5.96
2023-01-04T03:10:40.101Z,5.96
2023-01-04T03:15:44.217Z,5.97
2023-01-04T03:20:49.586Z,5.99
2023-01-04T03:26:14.785Z,6.01
2023-01-04T03:31:45.032Z,6.00
2023-01-04T03:36:56.707Z,6.01
2023-01-04T03:42:19.354Z,5.95
2023-01-04T03:47:46.152Z,5.91
2023-01-04T03:52:51.228Z,5.92
2023-01-04T03:57:54.340Z,5.92
2023-01-04T04:03:07.035Z,5.91
2023-01-04T04:08:27.606Z,5.97
2023-01-04T04:13:30.296Z,6.01
2023-01-04T04:18:33.093Z,6.03
2023-01-04T04:23:37.214Z,6.05
2023-01-04T04:28:40.345Z,6.08
2023-01-04T04:33:43.093Z,6.11
2023-01-04T04:38:47.192Z,6.14
2023-01-04T04:43:50.113Z,6.13
2023-01-04T04:48:52.872Z,6.15
2023-01-04T04:53:56.967Z,6.20
2023-01-04T04:58:59.671Z,6.20
2023-01-04T05:04:02.380Z,6.20
2023-01-04T05:09:06.440Z,6.25
2023-01-04T05:14:09.623Z,6.24
2023-01-04T05:19:12.468Z,6.24
2023-01-04T05:24:16.680Z,6.22
2023-01-04T05:29:33.324Z,6.22
2023-01-04T05:34:36.210Z,6.24
2023-01-04T05:39:40.458Z,6.26
2023-01-04T05:44:43.307Z,6.29
2023-01-04T05:49:46.088Z,6.27
2023-01-04T05:54:50.180Z,6.29
2023-01-04T05:59:52.986Z,6.40
2023-01-04T06:04:59.181Z,6.48
2023-01-04T06:10:03.949Z,6.55
2023-01-04T06:15:07.865Z,6.65
2023-01-04T06:20:11.850Z,6.71
2023-01-04T06:25:16.206Z,6.75
2023-01-04T06:30:18.946Z,6.80
2023-01-04T06:35:21.651Z,6.84
2023-01-04T06:40:25.853Z,6.88
2023-01-04T06:45:28.549Z,6.91
2023-01-04T06:50:31.250Z,6.91
2023-01-04T06:55:35.359Z,6.81
2023-01-04T07:00:38.206Z,6.74
2023-01-04T07:05:40.922Z,6.75
2023-01-04T07:10:45.170Z,6.73
2023-01-04T07:15:47.979Z,6.71
2023-01-04T07:20:50.745Z,6.65
2023-01-04T07:25:55.387Z,6.50
2023-01-04T07:30:58.111Z,6.46
2023-01-04T07:36:05.953Z,6.43
2023-01-04T07:41:10.352Z,6.40
2023-01-04T07:46:13.115Z,6.39
2023-01-04T07:51:15.953Z,6.34
2023-01-04T07:56:20.278Z,6.38
2023-01-04T08:01:23.094Z,6.44
2023-01-04T08:06:25.899Z,6.48
2023-01-04T08:11:30.157Z,6.47
2023-01-04T08:16:34.395Z,6.33
2023-01-04T08:21:37.307Z,6.21
2023-01-04T08:26:41.660Z,6.22
2023-01-04T08:31:44.471Z,6.25
2023-01-04T08:36:48.840Z,6.26
2023-01-04T08:42:07.852Z,6.32
2023-01-04T08:47:13.832Z,6.36
2023-01-04T08:52:16.610Z,6.47
2023-01-04T08:57:20.821Z,6.68
2023-01-04T09:02:25.722Z,6.82
2023-01-04T09:07:29.763Z,6.93
2023-01-04T09:12:33.852Z,6.76
2023-01-04T09:17:46.498Z,6.59
2023-01-04T09:22:59.633Z,6.57
2023-01-04T09:28:03.762Z,6.72
2023-01-04T09:33:06.499Z,6.99
2023-01-04T09:38:09.403Z,7.18
2023-01-04T09:43:19.986Z,7.38
2023-01-04T09:48:28.223Z,7.56
2023-01-04T09:53:33.316Z,7.55
2023-01-04T09:58:40.859Z,7.53
2023-01-04T10:03:47.810Z,7.56
2023-01-04T10:08:50.586Z,7.48
2023-01-04T10:14:03.645Z,7.47
2023-01-04T10:19:36.685Z,7.27
2023-01-04T10:24:46.522Z,7.41
2023-01-04T10:30:07.698Z,7.62
2023-01-04T10:35:21.684Z,7.71
2023-01-04T10:40:24.883Z,7.76
2023-01-04T10:45:33.900Z,7.74
2023-01-04T10:50:40.449Z,7.79
2023-01-04T10:56:24.564Z,7.83
2023-01-04T11:01:13.677Z,7.86
2023-01-04T11:06:21.199Z,7.86
2023-01-04T11:11:26.531Z,7.84
2023-01-04T11:16:31.226Z,7.83
2023-01-04T11:21:38.247Z,7.78
2023-01-04T11:26:43.785Z,7.80
2023-01-04T11:31:52.236Z,7.84
2023-01-04T11:36:55.012Z,7.90
2023-01-04T11:42:02.934Z,7.90
2023-01-04T11:47:19.244Z,7.61
2023-01-04T11:52:32.840Z,7.17
2023-01-04T11:57:35.869Z,6.99
2023-01-04T12:03:00.751Z,6.93
2023-01-04T12:08:02.770Z,6.88
2023-01-04T12:13:10.253Z,6.90
2023-01-04T12:18:18.025Z,6.99
2023-01-04T12:23:21.332Z,7.30
2023-01-04T12:28:32.491Z,7.58
2023-01-04T12:33:40.611Z,7.70
2023-01-04T12:39:01.629Z,7.85
2023-01-04T12:44:43.409Z,7.78
2023-01-04T12:49:53.318Z,7.91
2023-01-04T12:54:58.544Z,8.01
2023-01-04T13:00:03.235Z,8.09
2023-01-04T13:05:55.539Z,8.13
2023-01-04T13:10:57.423Z,8.15
2023-01-04T13:16:10.816Z,8.17
2023-01-04T13:21:17.054Z,8.28
2023-01-04T13:26:32.654Z,8.30
2023-01-04T13:31:41.758Z,8.31
2023-01-04T13:36:54.410Z,8.33
2023-01-04T13:41:57.646Z,8.36
2023-01-04T13:47:00.807Z,8.34
2023-01-04T13:52:46.643Z,8.40
2023-01-04T13:57:53.972Z,8.47
2023-01-04T14:03:08.025Z,8.51
2023-01-04T14:08:12.713Z,8.53
2023-01-04T14:13:17.440Z,8.55
2023-01-04T14:18:28.495Z,8.52
2023-01-04T14:23:35.416Z,8.36
2023-01-04T14:28:49.532Z,7.97
2023-01-04T14:33:53.778Z,7.90
2023-01-04T14:39:11.058Z,8.02
2023-01-04T14:44:16.025Z,8.11
2023-01-04T14:49:19.806Z,8.25
2023-01-04T14:54:25.702Z,8.31
2023-01-04T14:59:28.659Z,8.36
2023-01-04T15:04:31.471Z,8.40
2023-01-04T15:09:36.930Z,8.48
2023-01-04T15:14:39.746Z,8.51
2023-01-04T15:19:42.478Z,8.58
2023-01-04T15:24:46.569Z,8.59
2023-01-04T15:29:49.420Z,8.62
2023-01-04T15:34:52.725Z,8.65
2023-01-04T15:40:02.349Z,8.68
2023-01-04T15:45:07.497Z,8.72
2023-01-04T15:50:10.537Z,8.76
2023-01-04T15:55:15.437Z,8.80
2023-01-04T16:00:18.729Z,8.85
2023-01-04T16:05:21.714Z,8.89
2023-01-04T16:10:29.215Z,8.90
2023-01-04T16:15:31.889Z,8.89
2023-01-04T16:20:34.629Z,8.88
2023-01-04T16:25:38.713Z,8.82
2023-01-04T16:30:41.417Z,8.92
2023-01-04T16:35:44.116Z,8.96
2023-01-04T16:40:57.669Z,9.04
2023-01-04T16:46:17.436Z,9.11
2023-01-04T16:51:20.760Z,9.19
2023-01-04T16:56:25.701Z,9.22
2023-01-04T17:01:30.698Z,9.24
2023-01-04T17:06:34.515Z,9.25
2023-01-04T17:12:19.122Z,9.29
2023-01-04T17:17:03.424Z,9.32
2023-01-04T17:22:06.326Z,9.40
2023-01-04T17:27:10.753Z,9.47
2023-01-04T17:32:13.486Z,9.52
2023-01-04T17:37:16.224Z,9.54
2023-01-04T17:42:20.280Z,9.54
2023-01-04T17:47:23.224Z,9.62
2023-01-04T17:52:30.686Z,9.65
2023-01-04T17:57:35.677Z,9.68
2023-01-04T18:02:38.519Z,9.74
2023-01-04T18:07:41.379Z,9.65
2023-01-04T18:12:45.571Z,9.56
2023-01-04T18:17:48.276Z,9.76
2023-01-04T18:22:51.043Z,9.82
2023-01-04T18:27:55.277Z,9.81
2023-01-04T18:32:58.167Z,9.81
2023-01-04T18:38:01.024Z,9.84
2023-01-04T18:43:05.133Z,9.86
2023-01-04T18:48:08.023Z,9.91
2023-01-04T18:53:10.870Z,9.93
2023-01-04T18:58:14.937Z,9.98
2023-01-04T19:03:18.677Z,9.99
2023-01-04T19:08:21.603Z,10.02
2023-01-04T19:13:25.731Z,10.04
2023-01-04T19:18:29.393Z,10.05
2023-01-04T19:23:32.108Z,10.08
2023-01-04T19:28:36.348Z,10.12
2023-01-04T19:33:39.313Z,10.14
2023-01-04T19:38:42.484Z,10.11
2023-01-04T19:43:46.615Z,10.10
2023-01-04T19:48:49.341Z,10.16
2023-01-04T19:53:52.554Z,10.17
2023-01-04T19:58:56.866Z,10.16
2023-01-04T20:03:59.617Z,10.15
2023-01-04T20:09:02.496Z,10.19
2023-01-04T20:14:06.644Z,10.16
2023-01-04T20:19:09.702Z,10.06
2023-01-04T20:24:12.556Z,10.11
2023-01-04T20:29:16.640Z,10.17
2023-01-04T20:34:19.481Z,10.17
2023-01-04T20:39:22.531Z,10.19
2023-01-04T20:44:26.711Z,10.21
2023-01-04T20:49:29.480Z,10.23
2023-01-04T20:54:32.284Z,10.24
2023-01-04T20:59:36.397Z,10.27
2023-01-04T21:04:39.204Z,10.17
2023-01-04T21:09:42.004Z,9.65
2023-01-04T21:14:46.813Z,9.36
2023-01-04T21:19:49.508Z,9.25
2023-01-04T21:24:52.216Z,9.15
2023-01-04T21:29:56.300Z,9.12
2023-01-04T21:34:58.999Z,9.11
2023-01-04T21:40:01.735Z,9.16
2023-01-04T21:45:07.204Z,9.22
2023-01-04T21:50:16.593Z,9.30
2023-01-04T21:55:19.832Z,9.43
2023-01-04T22:00:24.285Z,9.77
2023-01-04T22:05:26.986Z,10.42
2023-01-04T22:10:29.835Z,10.86
2023-01-04T22:15:33.948Z,10.94
2023-01-04T22:20:36.671Z,10.99
2023-01-04T22:25:39.407Z,11.01
2023-01-04T22:30:43.511Z,11.06
2023-01-04T22:35:46.403Z,11.05
2023-01-04T22:40:49.223Z,11.05
2023-01-04T22:46:00.119Z,11.05
2023-01-04T22:51:06.684Z,11.10
2023-01-04T22:56:20.327Z,11.05
2023-01-04T23:01:27.404Z,11.04
2023-01-04T23:06:31.335Z,11.02
2023-01-04T23:11:35.511Z,10.99
2023-01-04T23:16:39.814Z,11.03
2023-01-04T23:21:43.123Z,11.10
2023-01-04T23:26:47.155Z,11.07
2023-01-04T23:31:51.317Z,11.06
2023-01-04T23:36:54.131Z,11.09
2023-01-04T23:41:57.002Z,11.10
2023-01-04T23:52:06.473Z,11.10
2023-01-04T23:57:09.205Z,11.04
