createdAt,value
2017-10-14T00:01:48.374Z,93.45
2017-10-14T00:04:17.418Z,92.57
2017-10-14T00:06:46.495Z,93.18
2017-10-14T00:09:15.538Z,94.67
2017-10-14T00:11:44.586Z,94.43
2017-10-14T00:14:13.619Z,93.01
2017-10-14T00:16:42.664Z,93.06
2017-10-14T00:19:12.613Z,92.28
2017-10-14T00:21:41.677Z,92.47
2017-10-14T00:24:10.734Z,92.58
2017-10-14T00:26:39.763Z,92.04
2017-10-14T00:29:08.801Z,91.84
2017-10-14T00:31:37.845Z,91.88
2017-10-14T00:34:06.873Z,91.55
2017-10-14T00:36:35.973Z,91.27
2017-10-14T00:39:05.001Z,91.97
2017-10-14T00:41:34.026Z,91.29
2017-10-14T00:44:03.064Z,91.69
2017-10-14T00:46:32.115Z,92.33
2017-10-14T00:49:01.421Z,92.77
2017-10-14T00:51:30.437Z,93.73
2017-10-14T00:53:59.470Z,93.40
2017-10-14T00:56:28.520Z,94.21
2017-10-14T00:58:58.535Z,96.16
2017-10-14T01:01:27.742Z,96.76
2017-10-14T01:03:56.773Z,96.29
2017-10-14T01:06:25.803Z,96.03
2017-10-14T01:08:54.837Z,95.95
2017-10-14T01:11:23.944Z,96.15
2017-10-14T01:13:53.009Z,95.85
2017-10-14T01:16:22.035Z,97.07
2017-10-14T01:18:51.120Z,97.00
2017-10-14T01:21:20.159Z,96.59
2017-10-14T01:23:50.096Z,96.77
2017-10-14T01:26:19.149Z,97.16
2017-10-14T01:28:48.193Z,98.37
2017-10-14T01:31:17.289Z,97.38
2017-10-14T01:33:47.259Z,97.19
2017-10-14T01:36:16.289Z,98.44
2017-10-14T01:38:45.314Z,98.42
2017-10-14T01:41:14.354Z,97.84
2017-10-14T01:43:43.428Z,96.76
2017-10-14T01:46:12.456Z,97.43
2017-10-14T01:48:41.487Z,97.84
2017-10-14T01:51:10.537Z,97.56
2017-10-14T01:53:39.578Z,97.36
2017-10-14T01:56:08.611Z,97.21
2017-10-14T01:58:37.650Z,96.38
2017-10-14T02:01:06.678Z,95.80
2017-10-14T02:03:35.712Z,96.88
2017-10-14T02:06:04.767Z,95.56
2017-10-14T02:08:33.819Z,94.31
2017-10-14T02:11:02.849Z,94.18
2017-10-14T02:13:31.877Z,93.14
2017-10-14T02:16:00.971Z,93.56
2017-10-14T02:18:30.091Z,93.99
2017-10-14T02:20:59.138Z,94.77
2017-10-14T02:23:28.175Z,95.31
2017-10-14T02:25:57.206Z,95.33
2017-10-14T02:28:26.249Z,96.48
2017-10-14T02:30:55.301Z,96.95
2017-10-14T02:33:24.335Z,96.41
2017-10-14T02:35:54.346Z,96.29
2017-10-14T02:38:23.422Z,95.68
2017-10-14T02:40:52.446Z,95.61
2017-10-14T02:43:21.501Z,95.58
2017-10-14T02:45:50.527Z,96.54
2017-10-14T02:48:19.567Z,96.52
2017-10-14T02:50:48.621Z,96.23
2017-10-14T02:53:17.642Z,96.30
2017-10-14T02:55:46.715Z,96.03
2017-10-14T02:58:15.747Z,95.22
2017-10-14T03:00:44.806Z,95.44
2017-10-14T03:03:13.841Z,95.22
2017-10-14T03:05:42.864Z,95.57
2017-10-14T03:08:11.898Z,95.82
2017-10-14T03:10:41.653Z,96.29
2017-10-14T03:13:10.796Z,96.31
2017-10-14T03:15:39.814Z,97.04
2017-10-14T03:18:08.867Z,97.35
2017-10-14T03:20:37.920Z,97.36
2017-10-14T03:23:06.955Z,97.03
2017-10-14T03:25:35.992Z,98.30
2017-10-14T03:28:05.036Z,99.03
2017-10-14T03:30:34.095Z,99.21
2017-10-14T03:33:03.143Z,99.48
2017-10-14T03:35:32.190Z,98.57
2017-10-14T03:38:01.239Z,99.47
2017-10-14T03:40:30.302Z,99.11
2017-10-14T03:42:59.361Z,99.56
2017-10-14T03:45:28.423Z,99.34
2017-10-14T03:47:57.492Z,99.04
2017-10-14T03:50:26.531Z,98.71
2017-10-14T03:52:55.563Z,97.93
2017-10-14T03:55:25.542Z,98.07
2017-10-14T03:57:54.586Z,98.23
2017-10-14T04:00:23.838Z,98.25
2017-10-14T04:02:52.875Z,97.81
2017-10-14T04:05:22.022Z,97.19
2017-10-14T04:07:51.069Z,96.86
2017-10-14T04:10:20.144Z,96.76
2017-10-14T04:12:49.216Z,96.59
2017-10-14T04:15:18.267Z,97.41
2017-10-14T04:17:47.300Z,97.53
2017-10-14T04:20:16.343Z,97.44
2017-10-14T04:22:45.410Z,97.46
2017-10-14T04:25:14.443Z,97.80
2017-10-14T04:27:43.482Z,97.76
2017-10-14T04:30:12.512Z,97.43
2017-10-14T04:32:41.559Z,97.32
2017-10-14T04:35:10.607Z,97.35
2017-10-14T04:37:39.758Z,96.92
2017-10-14T04:40:08.827Z,97.03
2017-10-14T04:42:37.907Z,96.69
2017-10-14T04:45:06.918Z,96.04
2017-10-14T04:47:35.951Z,96.13
2017-10-14T04:50:05.016Z,96.05
2017-10-14T04:52:34.102Z,95.90
2017-10-14T04:55:03.218Z,96.21
2017-10-14T04:57:32.252Z,96.50
2017-10-14T05:00:01.331Z,96.74
2017-10-14T05:02:30.372Z,96.69
2017-10-14T05:05:00.339Z,96.63
2017-10-14T05:07:29.406Z,96.65
2017-10-14T05:09:58.442Z,95.95
2017-10-14T05:12:27.669Z,95.82
2017-10-14T05:14:58.062Z,95.52
2017-10-14T05:17:27.091Z,95.65
2017-10-14T05:19:56.126Z,96.08
2017-10-14T05:22:25.276Z,95.73
2017-10-14T05:24:54.314Z,95.67
2017-10-14T05:27:24.009Z,95.78
2017-10-14T05:29:53.050Z,96.41
2017-10-14T05:32:22.117Z,96.58
2017-10-14T05:34:51.169Z,97.20
2017-10-14T05:37:21.186Z,96.78
2017-10-14T05:39:50.238Z,96.67
2017-10-14T05:42:19.297Z,96.97
2017-10-14T05:44:48.327Z,97.58
2017-10-14T05:47:17.995Z,97.75
2017-10-14T05:49:47.975Z,97.21
2017-10-14T05:52:17.005Z,96.91
2017-10-14T05:54:46.066Z,96.84
2017-10-14T05:57:15.418Z,97.29
2017-10-14T05:59:44.636Z,97.77
2017-10-14T06:02:13.711Z,97.46
2017-10-14T06:04:42.963Z,96.55
2017-10-14T06:07:12.043Z,95.80
2017-10-14T06:09:41.081Z,96.42
2017-10-14T06:12:11.048Z,97.95
2017-10-14T06:14:40.134Z,99.40
2017-10-14T06:17:09.177Z,100.00
2017-10-14T06:19:38.229Z,100.00
2017-10-14T06:22:08.608Z,100.00
2017-10-14T06:24:37.622Z,100.00
2017-10-14T06:27:06.719Z,100.00
2017-10-14T06:29:35.793Z,100.00
2017-10-14T06:32:05.786Z,100.00
2017-10-14T06:34:34.830Z,100.00
2017-10-14T06:37:04.809Z,100.00
2017-10-14T06:39:33.866Z,100.00
2017-10-14T06:42:02.952Z,99.74
2017-10-14T06:44:32.007Z,99.23
2017-10-14T06:47:01.039Z,98.46
2017-10-14T06:49:30.083Z,97.78
2017-10-14T06:51:59.927Z,97.30
2017-10-14T06:54:29.004Z,97.36
2017-10-14T06:56:58.055Z,96.95
2017-10-14T06:59:27.111Z,96.72
2017-10-14T07:01:56.162Z,97.10
2017-10-14T07:04:25.278Z,97.00
2017-10-14T07:06:54.362Z,96.21
2017-10-14T07:09:23.403Z,96.29
2017-10-14T07:11:52.443Z,96.66
2017-10-14T07:14:21.796Z,96.33
2017-10-14T07:16:51.015Z,96.19
2017-10-14T07:19:21.831Z,94.94
2017-10-14T07:21:50.960Z,94.73
2017-10-14T07:24:20.006Z,94.91
2017-10-14T07:26:49.055Z,94.19
2017-10-14T07:29:18.120Z,93.75
2017-10-14T07:31:47.176Z,92.61
2017-10-14T07:34:16.227Z,92.47
2017-10-14T07:36:45.287Z,92.43
2017-10-14T07:39:14.346Z,91.66
2017-10-14T07:41:43.394Z,91.32
2017-10-14T07:44:12.469Z,91.25
2017-10-14T07:46:41.522Z,91.44
2017-10-14T07:49:10.712Z,91.40
2017-10-14T07:51:39.759Z,91.15
2017-10-14T07:54:08.795Z,90.52
2017-10-14T07:56:37.843Z,89.89
2017-10-14T07:59:06.875Z,89.67
2017-10-14T08:01:35.935Z,89.80
2017-10-14T08:04:04.979Z,89.60
2017-10-14T08:06:34.059Z,89.08
2017-10-14T08:09:03.130Z,88.31
2017-10-14T08:11:32.726Z,86.99
2017-10-14T08:14:08.631Z,87.13
2017-10-14T08:16:37.687Z,86.63
2017-10-14T08:19:06.738Z,85.10
2017-10-14T08:21:36.019Z,84.27
2017-10-14T08:24:05.064Z,84.89
2017-10-14T08:26:34.150Z,83.89
2017-10-14T08:29:03.198Z,83.16
2017-10-14T08:31:33.215Z,82.60
2017-10-14T08:34:03.237Z,82.74
2017-10-14T08:36:32.333Z,81.37
2017-10-14T08:39:01.355Z,80.65
2017-10-14T08:41:30.416Z,80.52
2017-10-14T08:43:59.444Z,78.78
2017-10-14T08:46:28.490Z,75.31
2017-10-14T08:48:57.547Z,70.57
2017-10-14T08:51:26.763Z,62.54
2017-10-14T08:53:56.057Z,58.11
2017-10-14T08:56:25.180Z,56.46
2017-10-14T08:58:54.197Z,56.34
2017-10-14T09:01:23.246Z,55.58
2017-10-14T09:03:52.298Z,53.42
2017-10-14T09:06:21.938Z,44.23
2017-10-14T09:08:50.982Z,49.38
2017-10-14T09:11:20.047Z,35.04
2017-10-14T09:13:49.104Z,43.34
2017-10-14T09:16:18.158Z,37.74
2017-10-14T09:18:47.258Z,44.20
2017-10-14T09:21:16.353Z,44.10
2017-10-14T09:23:45.444Z,42.24
2017-10-14T09:26:14.494Z,42.14
2017-10-14T09:28:43.652Z,38.34
2017-10-14T09:31:12.701Z,40.04
2017-10-14T09:33:41.760Z,38.19
2017-10-14T09:36:10.820Z,40.53
2017-10-14T09:38:39.867Z,38.59
2017-10-14T09:41:08.939Z,36.58
2017-10-14T09:43:38.012Z,33.58
2017-10-14T09:46:07.059Z,35.15
2017-10-14T09:48:36.109Z,37.17
2017-10-14T09:51:05.177Z,35.44
2017-10-14T09:53:34.229Z,35.72
2017-10-14T09:56:03.262Z,31.98
2017-10-14T09:58:32.352Z,32.06
2017-10-14T10:01:01.485Z,33.64
2017-10-14T10:03:30.726Z,31.74
2017-10-14T10:05:59.770Z,29.39
2017-10-14T10:08:28.819Z,29.67
2017-10-14T10:10:57.882Z,29.24
2017-10-14T10:13:26.971Z,28.22
2017-10-14T10:15:56.232Z,26.23
2017-10-14T10:18:25.422Z,30.69
2017-10-14T10:20:54.536Z,28.76
2017-10-14T10:23:23.579Z,26.11
2017-10-14T10:25:52.763Z,27.34
2017-10-14T10:28:24.751Z,25.51
2017-10-14T10:30:55.022Z,27.40
2017-10-14T10:33:24.125Z,24.87
2017-10-14T10:35:53.224Z,26.77
2017-10-14T10:38:22.279Z,25.29
2017-10-14T10:40:51.323Z,22.64
2017-10-14T10:43:20.392Z,27.20
2017-10-14T10:45:49.562Z,25.96
2017-10-14T10:48:18.645Z,25.67
2017-10-14T10:50:47.751Z,23.20
2017-10-14T10:53:17.874Z,25.53
2017-10-14T10:55:47.037Z,21.80
2017-10-14T10:58:16.206Z,24.22
2017-10-14T11:00:45.579Z,23.23
2017-10-14T11:03:15.068Z,20.40
2017-10-14T11:05:44.366Z,22.62
2017-10-14T11:08:13.454Z,22.93
2017-10-14T11:10:42.649Z,22.02
2017-10-14T11:13:11.951Z,20.97
2017-10-14T11:15:41.056Z,22.72
2017-10-14T11:18:10.490Z,21.73
2017-10-14T11:20:39.818Z,21.64
2017-10-14T11:23:08.902Z,21.21
2017-10-14T11:25:37.959Z,20.68
2017-10-14T11:28:07.280Z,20.76
2017-10-14T11:30:36.678Z,20.82
2017-10-14T11:33:05.967Z,20.74
2017-10-14T11:35:35.166Z,20.79
2017-10-14T11:38:04.220Z,21.01
2017-10-14T11:40:33.400Z,20.71
2017-10-14T11:43:03.001Z,19.78
2017-10-14T11:45:32.484Z,19.97
2017-10-14T11:48:01.587Z,19.80
2017-10-14T11:50:30.644Z,19.07
2017-10-14T11:52:59.912Z,19.99
2017-10-14T11:55:28.947Z,18.63
2017-10-14T11:57:58.074Z,19.47
2017-10-14T12:00:27.125Z,19.54
2017-10-14T12:02:56.223Z,19.17
2017-10-14T12:05:25.410Z,18.91
2017-10-14T12:07:54.446Z,18.52
2017-10-14T12:10:23.947Z,19.47
2017-10-14T12:12:53.089Z,19.11
2017-10-14T12:15:22.290Z,19.04
2017-10-14T12:17:51.332Z,18.63
2017-10-14T12:20:20.385Z,18.89
2017-10-14T12:22:49.430Z,19.59
2017-10-14T12:25:20.897Z,20.10
2017-10-14T12:27:53.737Z,19.34
2017-10-14T12:30:23.024Z,19.34
2017-10-14T12:32:52.473Z,18.19
2017-10-14T12:35:21.516Z,19.00
2017-10-14T12:37:50.871Z,18.51
2017-10-14T12:40:20.761Z,18.67
2017-10-14T12:42:49.915Z,18.48
2017-10-14T12:45:20.231Z,18.25
2017-10-14T12:47:49.287Z,18.80
2017-10-14T12:50:18.590Z,19.57
2017-10-14T12:52:47.622Z,19.75
2017-10-14T12:55:16.680Z,19.74
2017-10-14T12:57:45.739Z,19.30
2017-10-14T13:00:14.790Z,19.42
2017-10-14T13:02:43.847Z,19.35
2017-10-14T13:05:12.946Z,19.54
2017-10-14T13:07:41.990Z,19.07
2017-10-14T13:10:11.115Z,18.75
2017-10-14T13:12:40.175Z,18.76
2017-10-14T13:15:09.219Z,19.42
2017-10-14T13:17:38.298Z,19.50
2017-10-14T13:20:07.349Z,20.47
2017-10-14T13:22:36.454Z,20.07
2017-10-14T13:25:05.527Z,20.10
2017-10-14T13:27:34.593Z,19.76
2017-10-14T13:30:06.164Z,20.77
2017-10-14T13:32:35.231Z,20.74
2017-10-14T13:35:04.284Z,20.10
2017-10-14T13:37:33.645Z,20.16
2017-10-14T13:40:02.666Z,20.52
2017-10-14T13:42:31.953Z,20.13
2017-10-14T13:45:01.320Z,19.54
2017-10-14T13:47:30.560Z,19.26
2017-10-14T13:50:00.494Z,19.34
2017-10-14T13:52:29.708Z,19.46
2017-10-14T13:54:59.171Z,19.84
2017-10-14T13:57:28.400Z,20.82
2017-10-14T13:59:57.447Z,20.80
2017-10-14T14:02:26.634Z,20.88
2017-10-14T14:04:55.988Z,21.53
2017-10-14T14:07:25.047Z,21.04
2017-10-14T14:09:54.111Z,20.99
2017-10-14T14:12:23.328Z,20.58
2017-10-14T14:14:53.089Z,20.28
2017-10-14T14:17:22.505Z,20.63
2017-10-14T14:19:51.707Z,21.40
2017-10-14T14:22:20.739Z,21.76
2017-10-14T14:24:49.816Z,21.51
2017-10-14T14:27:18.852Z,21.50
2017-10-14T14:29:47.903Z,21.08
2017-10-14T14:32:16.979Z,21.83
2017-10-14T14:34:46.073Z,21.68
2017-10-14T14:37:16.163Z,22.17
2017-10-14T14:39:45.259Z,22.47
2017-10-14T14:42:14.539Z,22.42
2017-10-14T14:44:43.729Z,23.51
2017-10-14T14:47:12.807Z,23.43
2017-10-14T14:49:41.851Z,23.19
2017-10-14T14:52:10.891Z,24.28
2017-10-14T14:54:39.954Z,23.85
2017-10-14T14:57:09.020Z,24.20
2017-10-14T14:59:38.166Z,24.24
2017-10-14T15:02:07.208Z,25.63
2017-10-14T15:04:36.259Z,25.66
2017-10-14T15:07:05.391Z,25.34
2017-10-14T15:09:34.637Z,26.36
2017-10-14T15:12:03.710Z,27.26
2017-10-14T15:14:32.760Z,29.07
2017-10-14T15:17:01.984Z,29.44
2017-10-14T15:19:31.067Z,34.45
2017-10-14T15:22:00.227Z,32.99
2017-10-14T15:24:29.263Z,33.40
2017-10-14T15:26:58.306Z,35.31
2017-10-14T15:29:27.495Z,36.43
2017-10-14T15:31:56.645Z,37.73
2017-10-14T15:34:25.702Z,39.05
2017-10-14T15:36:54.759Z,38.27
2017-10-14T15:39:24.162Z,38.70
2017-10-14T15:41:53.528Z,39.76
2017-10-14T15:44:22.584Z,40.10
2017-10-14T15:46:51.852Z,41.13
2017-10-14T15:49:20.940Z,40.13
2017-10-14T15:51:50.092Z,41.15
2017-10-14T15:54:19.152Z,42.28
2017-10-14T15:56:48.260Z,46.81
2017-10-14T15:59:17.338Z,50.95
2017-10-14T16:01:46.428Z,52.92
2017-10-14T16:04:15.481Z,54.93
2017-10-14T16:06:44.675Z,53.63
2017-10-14T16:09:13.975Z,59.47
2017-10-14T16:11:43.074Z,58.99
2017-10-14T16:14:12.138Z,59.68
2017-10-14T16:16:41.332Z,53.75
2017-10-14T16:19:10.555Z,59.88
2017-10-14T16:21:39.598Z,62.03
2017-10-14T16:24:08.639Z,56.76
2017-10-14T16:26:41.311Z,65.65
2017-10-14T16:29:10.399Z,59.46
2017-10-14T16:31:42.099Z,59.03
2017-10-14T16:34:11.626Z,60.28
2017-10-14T16:36:40.811Z,61.86
2017-10-14T16:39:09.848Z,62.04
2017-10-14T16:41:39.019Z,61.51
2017-10-14T16:44:08.094Z,66.33
2017-10-14T16:46:38.023Z,72.83
2017-10-14T16:49:07.059Z,66.36
2017-10-14T16:51:36.120Z,74.19
2017-10-14T16:54:05.508Z,70.72
2017-10-14T16:56:34.570Z,70.08
2017-10-14T16:59:03.683Z,64.44
2017-10-14T17:01:32.767Z,68.85
2017-10-14T17:04:01.824Z,68.90
2017-10-14T17:06:31.042Z,66.39
2017-10-14T17:09:01.079Z,77.13
2017-10-14T17:11:30.103Z,70.53
2017-10-14T17:13:59.159Z,69.85
2017-10-14T17:16:29.211Z,72.83
2017-10-14T17:18:58.298Z,67.97
2017-10-14T17:21:27.328Z,70.43
2017-10-14T17:23:56.391Z,80.00
2017-10-14T17:26:25.443Z,70.03
2017-10-14T17:28:54.509Z,69.57
2017-10-14T17:31:23.581Z,73.16
2017-10-14T17:33:52.627Z,75.04
2017-10-14T17:36:21.674Z,75.09
2017-10-14T17:38:50.718Z,70.85
2017-10-14T17:41:19.782Z,73.75
2017-10-14T17:43:50.368Z,77.81
2017-10-14T17:46:19.419Z,74.01
2017-10-14T17:48:48.462Z,72.08
2017-10-14T17:51:17.511Z,72.92
2017-10-14T17:53:46.558Z,74.84
2017-10-14T17:56:15.619Z,74.07
2017-10-14T17:58:44.659Z,75.96
2017-10-14T18:01:13.703Z,75.09
2017-10-14T18:03:42.784Z,74.50
2017-10-14T18:06:11.831Z,73.23
2017-10-14T18:08:40.987Z,76.74
2017-10-14T18:11:10.127Z,75.46
2017-10-14T18:13:39.190Z,74.57
2017-10-14T18:16:08.243Z,74.87
2017-10-14T18:18:37.288Z,74.92
2017-10-14T18:21:06.342Z,75.70
2017-10-14T18:23:35.466Z,80.45
2017-10-14T18:26:04.706Z,76.60
2017-10-14T18:28:33.755Z,78.17
2017-10-14T18:31:02.812Z,81.64
2017-10-14T18:33:31.873Z,84.10
2017-10-14T18:36:00.991Z,82.73
2017-10-14T18:38:30.349Z,80.73
2017-10-14T18:40:59.387Z,81.16
2017-10-14T18:43:28.439Z,79.63
2017-10-14T18:45:57.479Z,83.82
2017-10-14T18:48:27.645Z,80.98
2017-10-14T18:50:56.810Z,82.90
2017-10-14T18:53:25.838Z,78.76
2017-10-14T18:55:55.938Z,80.99
2017-10-14T18:58:25.116Z,81.31
2017-10-14T19:00:54.344Z,80.55
2017-10-14T19:03:23.426Z,80.16
2017-10-14T19:05:52.636Z,78.98
2017-10-14T19:08:22.363Z,79.81
2017-10-14T19:10:51.539Z,79.96
2017-10-14T19:13:20.761Z,78.87
2017-10-14T19:15:50.338Z,79.83
2017-10-14T19:18:19.547Z,81.22
2017-10-14T19:20:48.602Z,79.84
2017-10-14T19:23:17.650Z,79.71
2017-10-14T19:25:46.711Z,78.96
2017-10-14T19:28:15.782Z,79.48
2017-10-14T19:30:44.824Z,79.24
2017-10-14T19:33:14.124Z,80.35
2017-10-14T19:35:48.215Z,79.83
2017-10-14T19:38:18.383Z,79.02
2017-10-14T19:40:49.757Z,82.13
2017-10-14T19:43:19.621Z,82.35
2017-10-14T19:45:50.317Z,80.74
2017-10-14T19:48:21.495Z,84.06
2017-10-14T19:50:54.955Z,81.86
2017-10-14T19:53:29.990Z,83.48
2017-10-14T19:56:05.560Z,82.92
2017-10-14T19:58:40.477Z,81.13
2017-10-14T20:01:09.831Z,80.93
2017-10-14T20:03:44.606Z,81.35
2017-10-14T20:06:19.074Z,82.91
2017-10-14T20:08:53.295Z,83.07
2017-10-14T20:11:27.785Z,84.26
2017-10-14T20:14:03.081Z,86.20
2017-10-14T20:16:37.080Z,83.77
2017-10-14T20:19:09.227Z,81.80
2017-10-14T20:21:42.328Z,82.70
2017-10-14T20:24:16.404Z,82.67
2017-10-14T20:26:50.813Z,86.61
2017-10-14T20:29:22.608Z,89.32
2017-10-14T20:31:57.881Z,89.40
2017-10-14T20:34:32.995Z,85.99
2017-10-14T20:37:07.142Z,84.56
2017-10-14T20:39:42.382Z,85.21
2017-10-14T20:42:17.635Z,85.02
2017-10-14T20:44:49.650Z,83.16
2017-10-14T20:47:18.718Z,83.42
2017-10-14T20:49:49.441Z,83.61
2017-10-14T20:52:24.288Z,83.39
2017-10-14T20:54:54.788Z,83.75
2017-10-14T20:57:28.954Z,83.49
2017-10-14T21:00:02.509Z,83.17
2017-10-14T21:02:38.481Z,84.07
2017-10-14T21:05:12.914Z,85.27
2017-10-14T21:07:43.976Z,87.43
2017-10-14T21:10:18.225Z,87.24
2017-10-14T21:12:53.220Z,84.99
2017-10-14T21:15:28.938Z,82.91
2017-10-14T21:18:03.324Z,86.74
2017-10-14T21:20:37.574Z,87.73
2017-10-14T21:23:09.522Z,88.10
2017-10-14T21:25:44.205Z,86.07
2017-10-14T21:28:17.708Z,88.77
2017-10-14T21:30:52.128Z,90.22
2017-10-14T21:33:27.096Z,92.44
2017-10-14T21:36:02.738Z,89.67
2017-10-14T21:38:31.925Z,94.13
2017-10-14T21:41:01.585Z,88.16
2017-10-14T21:43:30.810Z,94.53
2017-10-14T21:46:00.056Z,91.06
2017-10-14T21:48:29.202Z,89.93
2017-10-14T21:50:58.395Z,87.89
2017-10-14T21:53:28.329Z,87.57
2017-10-14T21:56:03.404Z,92.80
2017-10-14T21:58:38.305Z,94.08
2017-10-14T22:01:08.035Z,90.17
2017-10-14T22:03:38.030Z,88.14
2017-10-14T22:06:07.059Z,87.94
2017-10-14T22:08:36.128Z,89.52
2017-10-14T22:11:05.214Z,87.58
2017-10-14T22:13:34.308Z,87.85
2017-10-14T22:16:03.444Z,86.86
2017-10-14T22:18:32.611Z,87.23
2017-10-14T22:21:02.658Z,87.64
2017-10-14T22:23:31.911Z,87.00
2017-10-14T22:26:01.078Z,87.86
2017-10-14T22:28:30.238Z,91.66
2017-10-14T22:30:59.630Z,90.34
2017-10-14T22:33:28.807Z,88.87
2017-10-14T22:35:59.649Z,89.04
2017-10-14T22:38:28.752Z,89.02
2017-10-14T22:40:57.798Z,87.79
2017-10-14T22:43:26.960Z,87.95
2017-10-14T22:45:56.405Z,89.33
2017-10-14T22:48:28.541Z,87.06
2017-10-14T22:50:58.702Z,89.14
2017-10-14T22:53:31.049Z,87.51
2017-10-14T22:56:00.286Z,87.31
2017-10-14T22:58:29.529Z,90.93
2017-10-14T23:00:58.708Z,88.04
2017-10-14T23:03:28.192Z,87.42
2017-10-14T23:05:59.492Z,88.28
2017-10-14T23:08:28.586Z,87.86
2017-10-14T23:10:58.325Z,89.17
2017-10-14T23:13:28.126Z,86.94
2017-10-14T23:15:57.263Z,89.42
2017-10-14T23:18:26.947Z,91.41
2017-10-14T23:20:55.976Z,93.56
2017-10-14T23:23:25.391Z,92.25
2017-10-14T23:25:56.411Z,91.49
2017-10-14T23:28:26.472Z,93.56
2017-10-14T23:30:55.512Z,91.99
2017-10-14T23:33:24.551Z,89.54
2017-10-14T23:35:53.648Z,90.32
2017-10-14T23:38:22.659Z,91.41
2017-10-14T23:40:51.692Z,91.74
2017-10-14T23:43:20.751Z,89.87
2017-10-14T23:45:49.789Z,89.42
2017-10-14T23:48:18.838Z,90.58
2017-10-14T23:50:47.907Z,93.45
2017-10-14T23:53:16.944Z,92.26
2017-10-14T23:55:45.998Z,92.46
2017-10-14T23:58:15.043Z,91.19
