createdAt,value
2023-01-29T00:06:44.760Z,0.00
2023-01-29T00:16:53.704Z,0.00
2023-01-29T00:27:03.028Z,0.00
2023-01-29T00:37:12.068Z,0.00
2023-01-29T00:47:22.659Z,0.00
2023-01-29T00:57:32.884Z,0.00
2023-01-29T01:07:42.275Z,0.00
2023-01-29T01:17:50.801Z,0.00
2023-01-29T01:28:00.308Z,0.00
2023-01-29T01:38:10.036Z,0.00
2023-01-29T01:48:19.704Z,0.00
2023-01-29T01:58:30.173Z,0.00
2023-01-29T02:08:39.756Z,0.00
2023-01-29T02:18:49.408Z,0.00
2023-01-29T02:28:59.515Z,0.00
2023-01-29T02:39:08.502Z,0.00
2023-01-29T02:49:18.579Z,0.00
2023-01-29T02:59:28.625Z,0.00
2023-01-29T03:09:38.485Z,0.00
2023-01-29T03:19:48.078Z,0.00
2023-01-29T03:29:58.043Z,0.00
2023-01-29T03:40:08.391Z,0.00
2023-01-29T03:50:18.632Z,0.00
2023-01-29T04:00:28.166Z,0.00
2023-01-29T04:10:37.668Z,0.00
2023-01-29T04:20:47.484Z,0.00
2023-01-29T04:30:58.093Z,0.00
2023-01-29T04:41:06.800Z,0.00
2023-01-29T04:51:15.167Z,0.00
2023-01-29T05:01:26.886Z,0.00
2023-01-29T05:11:37.532Z,0.00
2023-01-29T05:21:46.415Z,0.00
2023-01-29T05:31:55.673Z,0.00
2023-01-29T05:42:06.120Z,0.00
2023-01-29T05:52:15.233Z,0.00
2023-01-29T06:02:25.177Z,0.00
2023-01-29T06:12:34.387Z,0.00
2023-01-29T06:22:43.809Z,0.00
2023-01-29T06:32:52.962Z,0.00
2023-01-29T06:43:02.929Z,0.00
2023-01-29T06:53:12.813Z,0.00
2023-01-29T07:03:22.793Z,4.00
2023-01-29T07:13:31.989Z,0.00
2023-01-29T07:23:41.587Z,8.00
2023-01-29T07:33:51.027Z,4.00
2023-01-29T07:44:00.730Z,8.00
2023-01-29T07:54:10.329Z,12.00
2023-01-29T08:04:20.210Z,8.00
2023-01-29T08:14:29.968Z,12.00
2023-01-29T08:24:53.328Z,16.00
2023-01-29T08:34:53.997Z,12.00
2023-01-29T08:45:03.899Z,20.00
2023-01-29T08:55:13.896Z,24.00
2023-01-29T09:05:23.346Z,24.00
2023-01-29T09:15:32.618Z,28.00
2023-01-29T09:25:41.993Z,32.00
2023-01-29T09:35:51.659Z,36.00
2023-01-29T09:46:01.540Z,48.00
2023-01-29T09:56:11.501Z,44.00
2023-01-29T10:06:21.141Z,60.00
2023-01-29T10:16:30.423Z,48.00
2023-01-29T10:26:39.435Z,124.00
2023-01-29T10:36:49.066Z,144.00
2023-01-29T10:46:58.371Z,152.00
2023-01-29T10:57:08.028Z,160.00
2023-01-29T11:07:17.651Z,208.00
2023-01-29T11:17:27.422Z,200.00
2023-01-29T11:27:37.964Z,188.00
2023-01-29T11:37:47.833Z,148.00
2023-01-29T11:47:58.280Z,128.00
2023-01-29T11:58:07.755Z,64.00
2023-01-29T12:08:17.648Z,56.00
2023-01-29T12:18:27.378Z,68.00
2023-01-29T12:28:37.298Z,44.00
2023-01-29T12:38:46.029Z,48.00
2023-01-29T12:48:55.011Z,32.00
2023-01-29T12:59:05.105Z,24.00
2023-01-29T13:09:14.956Z,24.00
2023-01-29T13:19:25.736Z,20.00
2023-01-29T13:29:35.008Z,20.00
2023-01-29T13:39:44.716Z,20.00
2023-01-29T13:49:53.196Z,12.00
2023-01-29T14:00:02.418Z,24.00
2023-01-29T14:10:13.760Z,56.00
2023-01-29T14:20:25.741Z,64.00
2023-01-29T14:30:37.750Z,44.00
2023-01-29T14:40:46.712Z,52.00
2023-01-29T14:50:55.502Z,36.00
2023-01-29T15:01:04.063Z,40.00
2023-01-29T15:11:13.711Z,36.00
2023-01-29T15:21:23.170Z,32.00
2023-01-29T15:31:32.695Z,32.00
2023-01-29T15:41:42.492Z,36.00
2023-01-29T15:51:52.135Z,32.00
2023-01-29T16:02:01.224Z,32.00
2023-01-29T16:12:10.961Z,32.00
2023-01-29T16:22:21.002Z,32.00
2023-01-29T16:32:30.744Z,32.00
2023-01-29T16:42:40.453Z,32.00
2023-01-29T16:52:49.836Z,32.00
2023-01-29T17:02:59.322Z,36.00
2023-01-29T17:13:09.225Z,32.00
2023-01-29T17:23:19.297Z,32.00
2023-01-29T17:33:29.102Z,36.00
2023-01-29T17:43:37.739Z,40.00
2023-01-29T17:53:47.321Z,0.00
2023-01-29T18:03:57.311Z,0.00
2023-01-29T18:14:13.591Z,0.00
2023-01-29T18:24:22.273Z,0.00
2023-01-29T18:34:31.654Z,40.00
2023-01-29T18:44:42.198Z,40.00
2023-01-29T18:54:52.717Z,36.00
2023-01-29T19:05:03.417Z,12.00
2023-01-29T19:15:12.294Z,12.00
2023-01-29T19:25:21.999Z,12.00
2023-01-29T19:35:32.486Z,12.00
2023-01-29T19:45:49.479Z,12.00
2023-01-29T19:55:55.730Z,12.00
2023-01-29T20:06:06.294Z,0.00
2023-01-29T20:16:14.671Z,0.00
2023-01-29T20:26:24.460Z,0.00
2023-01-29T20:36:34.173Z,0.00
2023-01-29T20:46:43.351Z,0.00
2023-01-29T20:56:52.757Z,0.00
2023-01-29T21:07:03.267Z,0.00
2023-01-29T21:17:13.313Z,0.00
2023-01-29T21:27:23.381Z,0.00
2023-01-29T21:37:33.726Z,0.00
2023-01-29T21:47:43.902Z,0.00
2023-01-29T21:57:53.259Z,0.00
2023-01-29T22:08:03.061Z,0.00
2023-01-29T22:18:12.667Z,0.00
2023-01-29T22:28:22.681Z,0.00
2023-01-29T22:38:32.587Z,0.00
2023-01-29T22:48:41.631Z,0.00
2023-01-29T22:58:51.301Z,0.00
2023-01-29T23:09:01.073Z,0.00
2023-01-29T23:19:10.895Z,0.00
2023-01-29T23:29:20.427Z,0.00
2023-01-29T23:39:30.653Z,0.00
2023-01-29T23:49:41.135Z,0.00
2023-01-29T23:59:50.759Z,0.00
