createdAt,value
2018-01-30T00:00:06.454Z,0
2018-01-30T00:01:06.427Z,0
2018-01-30T00:02:06.406Z,0
2018-01-30T00:03:06.124Z,0
2018-01-30T00:04:06.107Z,0
2018-01-30T00:05:05.826Z,0
2018-01-30T00:06:06.535Z,0
2018-01-30T00:07:06.020Z,0
2018-01-30T00:08:05.989Z,0
2018-01-30T00:09:05.970Z,0
2018-01-30T00:10:05.983Z,0
2018-01-30T00:11:06.156Z,0
2018-01-30T00:12:06.125Z,0
2018-01-30T00:13:06.467Z,0
2018-01-30T00:14:05.832Z,0
2018-01-30T00:15:05.800Z,0
2018-01-30T00:16:06.022Z,0
2018-01-30T00:17:06.041Z,0
2018-01-30T00:18:06.006Z,0
2018-01-30T00:19:05.701Z,0
2018-01-30T00:20:05.907Z,0
2018-01-30T00:21:06.175Z,0
2018-01-30T00:22:05.860Z,0
2018-01-30T00:23:05.584Z,0
2018-01-30T00:24:06.089Z,0
2018-01-30T00:25:05.533Z,0
2018-01-30T00:26:05.748Z,0
2018-01-30T00:27:05.473Z,0
2018-01-30T00:28:05.691Z,0
2018-01-30T00:29:05.173Z,0
2018-01-30T00:30:05.888Z,0
2018-01-30T00:31:05.609Z,0
2018-01-30T00:32:05.344Z,0
2018-01-30T00:33:05.561Z,0
2018-01-30T00:34:05.777Z,0
2018-01-30T00:35:05.499Z,0
2018-01-30T00:36:05.483Z,0
2018-01-30T00:37:05.205Z,0
2018-01-30T00:38:05.726Z,0
2018-01-30T00:39:05.433Z,0
2018-01-30T00:40:05.131Z,0
2018-01-30T00:41:05.591Z,0
2018-01-30T00:42:05.313Z,0
2018-01-30T00:43:05.303Z,0
2018-01-30T00:44:05.257Z,0
2018-01-30T00:45:05.228Z,0
2018-01-30T00:46:05.446Z,0
2018-01-30T00:47:05.419Z,0
2018-01-30T00:48:05.142Z,0
2018-01-30T00:49:05.114Z,0
2018-01-30T00:50:04.844Z,0
2018-01-30T00:51:05.071Z,0
2018-01-30T00:52:05.283Z,0
2018-01-30T00:53:05.257Z,0
2018-01-30T00:54:05.225Z,0
2018-01-30T00:55:05.236Z,0
2018-01-30T00:56:04.434Z,0
2018-01-30T00:57:04.927Z,0
2018-01-30T00:58:04.871Z,0
2018-01-30T00:59:05.222Z,0
2018-01-30T01:00:04.817Z,0
2018-01-30T01:01:04.789Z,0
2018-01-30T01:02:04.763Z,0
2018-01-30T01:03:04.733Z,0
2018-01-30T01:04:04.946Z,0
2018-01-30T01:05:04.930Z,0
2018-01-30T01:06:04.656Z,0
2018-01-30T01:07:04.376Z,0
2018-01-30T01:08:04.855Z,0
2018-01-30T01:09:04.814Z,0
2018-01-30T01:10:04.741Z,0
2018-01-30T01:11:04.761Z,0
2018-01-30T01:12:04.807Z,0
2018-01-30T01:13:04.510Z,0
2018-01-30T01:14:04.985Z,0
2018-01-30T01:15:04.264Z,0
2018-01-30T01:16:04.625Z,0
2018-01-30T01:17:04.350Z,0
2018-01-30T01:18:04.174Z,0
2018-01-30T01:19:04.045Z,0
2018-01-30T01:20:04.516Z,0
2018-01-30T01:21:04.236Z,0
2018-01-30T01:22:04.464Z,0
2018-01-30T01:23:04.190Z,0
2018-01-30T01:24:04.399Z,0
2018-01-30T01:25:04.128Z,0
2018-01-30T01:26:04.106Z,0
2018-01-30T01:27:04.327Z,0
2018-01-30T01:28:04.045Z,0
2018-01-30T01:29:04.259Z,0
2018-01-30T01:30:03.990Z,0
2018-01-30T01:31:03.718Z,0
2018-01-30T01:32:03.936Z,0
2018-01-30T01:33:03.912Z,0
2018-01-30T01:34:03.634Z,0
2018-01-30T01:35:03.850Z,0
2018-01-30T01:36:03.824Z,0
2018-01-30T01:37:03.793Z,0
2018-01-30T01:38:03.763Z,0
2018-01-30T01:39:03.501Z,0
2018-01-30T01:40:03.465Z,0
2018-01-30T01:41:03.929Z,0
2018-01-30T01:42:03.662Z,0
2018-01-30T01:43:03.629Z,0
2018-01-30T01:44:03.353Z,0
2018-01-30T01:45:03.571Z,0
2018-01-30T01:46:03.539Z,0
2018-01-30T01:47:03.023Z,0
2018-01-30T01:48:03.733Z,0
2018-01-30T01:49:03.729Z,0
2018-01-30T01:50:03.199Z,0
2018-01-30T01:51:03.157Z,0
2018-01-30T01:52:03.626Z,0
2018-01-30T01:53:03.746Z,0
2018-01-30T01:54:03.311Z,0
2018-01-30T01:55:03.291Z,0
2018-01-30T01:56:03.260Z,0
2018-01-30T01:57:03.236Z,0
2018-01-30T01:58:03.449Z,0
2018-01-30T01:59:03.176Z,0
2018-01-30T02:00:03.402Z,0
2018-01-30T02:01:03.122Z,0
2018-01-30T02:02:03.096Z,0
2018-01-30T02:03:03.061Z,0
2018-01-30T02:04:03.046Z,0
2018-01-30T02:05:02.269Z,0
2018-01-30T02:06:02.980Z,0
2018-01-30T02:07:03.195Z,0
2018-01-30T02:08:02.929Z,0
2018-01-30T02:09:02.986Z,0
2018-01-30T02:10:03.112Z,0
2018-01-30T02:11:02.841Z,0
2018-01-30T02:12:03.150Z,0
2018-01-30T02:13:02.783Z,0
2018-01-30T02:14:02.508Z,0
2018-01-30T02:15:03.014Z,0
2018-01-30T02:16:02.951Z,0
2018-01-30T02:17:02.907Z,0
2018-01-30T02:18:02.676Z,0
2018-01-30T02:19:02.858Z,0
2018-01-30T02:20:02.578Z,0
2018-01-30T02:21:02.801Z,0
2018-01-30T02:22:02.777Z,0
2018-01-30T02:23:02.497Z,0
2018-01-30T02:24:02.464Z,0
2018-01-30T02:25:02.687Z,0
2018-01-30T02:26:02.656Z,0
2018-01-30T02:27:02.237Z,0
2018-01-30T02:28:02.595Z,0
2018-01-30T02:29:02.576Z,0
2018-01-30T02:30:02.302Z,0
2018-01-30T02:31:02.521Z,0
2018-01-30T02:32:02.545Z,0
2018-01-30T02:33:02.213Z,0
2018-01-30T02:34:02.185Z,0
2018-01-30T02:35:02.159Z,0
2018-01-30T02:36:02.382Z,0
2018-01-30T02:37:02.339Z,0
2018-01-30T02:38:02.310Z,0
2018-01-30T02:39:01.791Z,0
2018-01-30T02:40:01.840Z,0
2018-01-30T02:41:02.230Z,0
2018-01-30T02:42:02.206Z,0
2018-01-30T02:43:01.973Z,0
2018-01-30T02:44:01.656Z,0
2018-01-30T02:45:01.868Z,0
2018-01-30T02:46:02.082Z,0
2018-01-30T02:47:01.812Z,0
2018-01-30T02:48:02.031Z,0
2018-01-30T02:49:02.025Z,0
2018-01-30T02:50:01.980Z,0
2018-01-30T02:51:01.458Z,0
2018-01-30T02:52:01.916Z,0
2018-01-30T02:53:01.637Z,0
2018-01-30T02:54:01.607Z,0
2018-01-30T02:55:01.847Z,0
2018-01-30T02:56:01.857Z,0
2018-01-30T02:57:01.532Z,0
2018-01-30T02:58:01.247Z,0
2018-01-30T02:59:01.507Z,0
2018-01-30T04:06:58.579Z,0
2018-01-30T04:07:07.578Z,0
2018-01-30T04:08:08.032Z,0
2018-01-30T04:09:07.751Z,0
2018-01-30T04:10:07.723Z,0
2018-01-30T04:11:07.704Z,0
2018-01-30T04:12:08.157Z,0
2018-01-30T04:13:08.136Z,0
2018-01-30T04:14:08.105Z,0
2018-01-30T04:15:08.084Z,0
2018-01-30T04:16:07.551Z,0
2018-01-30T04:17:07.537Z,0
2018-01-30T04:18:07.989Z,0
2018-01-30T04:19:07.714Z,0
2018-01-30T04:20:07.434Z,0
2018-01-30T04:21:07.900Z,0
2018-01-30T04:22:07.383Z,0
2018-01-30T04:29:17.670Z,0
2018-01-30T04:29:45.517Z,0
2018-01-30T04:30:45.253Z,0
2018-01-30T04:31:45.714Z,0
2018-01-30T04:32:45.438Z,0
2018-01-30T04:33:45.656Z,0
2018-01-30T04:34:45.875Z,0
2018-01-30T04:35:45.346Z,0
2018-01-30T04:36:45.811Z,0
2018-01-30T04:37:45.296Z,0
2018-01-30T04:38:45.265Z,0
2018-01-30T04:39:45.474Z,0
2018-01-30T04:40:45.202Z,0
2018-01-30T04:41:45.429Z,0
2018-01-30T04:42:45.643Z,0
2018-01-30T04:43:44.876Z,0
2018-01-30T04:44:45.586Z,0
2018-01-30T04:45:45.307Z,0
2018-01-30T04:46:45.281Z,0
2018-01-30T04:47:44.758Z,0
2018-01-30T04:48:45.217Z,0
2018-01-30T04:49:45.185Z,0
2018-01-30T04:50:45.158Z,0
2018-01-30T04:51:44.645Z,0
2018-01-30T04:52:45.103Z,0
2018-01-30T04:53:45.332Z,0
2018-01-30T04:54:45.045Z,0
2018-01-30T04:55:45.016Z,0
2018-01-30T04:56:44.790Z,0
2018-01-30T04:57:45.247Z,0
2018-01-30T04:58:45.234Z,0
2018-01-30T04:59:44.904Z,0
2018-01-30T05:00:45.118Z,0
2018-01-30T05:01:44.836Z,0
2018-01-30T05:02:44.322Z,0
2018-01-30T05:03:45.039Z,0
2018-01-30T05:04:44.761Z,0
2018-01-30T05:05:44.483Z,0
2018-01-30T05:06:44.449Z,0
2018-01-30T05:07:44.428Z,0
2018-01-30T05:08:44.146Z,0
2018-01-30T05:09:44.903Z,0
2018-01-30T05:10:44.834Z,0
2018-01-30T05:11:44.564Z,0
2018-01-30T05:12:44.332Z,0
2018-01-30T05:13:44.491Z,0
2018-01-30T05:14:44.217Z,0
2018-01-30T05:15:44.430Z,0
2018-01-30T05:16:44.773Z,0
2018-01-30T05:17:44.375Z,0
2018-01-30T05:18:44.411Z,0
2018-01-30T05:19:44.316Z,0
2018-01-30T05:20:44.538Z,0
2018-01-30T05:21:43.772Z,0
2018-01-30T05:22:44.241Z,0
2018-01-30T05:23:44.445Z,0
2018-01-30T05:24:44.174Z,0
2018-01-30T05:25:43.907Z,0
2018-01-30T05:26:44.116Z,0
2018-01-30T05:27:44.089Z,0
2018-01-30T05:28:43.807Z,0
2018-01-30T05:29:44.268Z,0
2018-01-30T05:30:43.756Z,0
2018-01-30T05:31:43.730Z,0
2018-01-30T05:32:44.189Z,0
2018-01-30T05:33:43.427Z,0
2018-01-30T05:34:43.889Z,0
2018-01-30T05:35:43.852Z,0
2018-01-30T05:36:43.840Z,0
2018-01-30T05:37:43.556Z,0
2018-01-30T05:38:43.774Z,0
2018-01-30T05:39:43.993Z,0
2018-01-30T05:40:43.963Z,0
2018-01-30T05:41:43.432Z,0
2018-01-30T05:42:43.657Z,0
2018-01-30T05:43:43.383Z,0
2018-01-30T05:44:43.109Z,0
2018-01-30T05:45:43.073Z,0
2018-01-30T05:46:43.543Z,0
2018-01-30T05:47:43.510Z,0
2018-01-30T05:48:42.744Z,0
2018-01-30T05:49:43.216Z,0
2018-01-30T05:50:43.668Z,0
2018-01-30T05:51:43.151Z,0
2018-01-30T05:52:43.623Z,0
2018-01-30T05:53:43.089Z,0
2018-01-30T05:54:43.560Z,0
2018-01-30T05:55:43.066Z,0
2018-01-30T05:56:43.265Z,0
2018-01-30T05:57:43.227Z,0
2018-01-30T05:58:43.194Z,0
2018-01-30T05:59:43.174Z,0
2018-01-30T06:00:42.884Z,0
2018-01-30T06:01:43.112Z,0
2018-01-30T06:02:43.318Z,0
2018-01-30T06:03:43.338Z,0
2018-01-30T06:04:43.030Z,0
2018-01-30T06:05:42.747Z,0
2018-01-30T06:06:42.468Z,0
2018-01-30T06:07:42.689Z,0
2018-01-30T06:08:43.155Z,0
2018-01-30T06:09:42.632Z,0
2018-01-30T06:10:43.091Z,0
2018-01-30T06:11:42.720Z,0
2018-01-30T06:12:42.941Z,0
2018-01-30T06:13:42.734Z,0
2018-01-30T06:14:42.958Z,0
2018-01-30T06:15:43.545Z,0
2018-01-30T06:16:42.669Z,0
2018-01-30T06:17:42.397Z,0
2018-01-30T06:18:42.654Z,0
2018-01-30T06:19:42.342Z,0
2018-01-30T06:20:42.806Z,0
2018-01-30T06:21:42.528Z,0
2018-01-30T06:22:42.512Z,0
2018-01-30T06:23:42.467Z,0
2018-01-30T06:24:42.195Z,0
2018-01-30T06:25:42.660Z,0
2018-01-30T06:26:42.656Z,0
2018-01-30T06:27:42.602Z,0
2018-01-30T06:28:42.566Z,0
2018-01-30T06:29:42.296Z,0
2018-01-30T06:30:42.268Z,0
2018-01-30T06:31:42.237Z,0
2018-01-30T06:32:42.204Z,0
2018-01-30T06:33:41.937Z,0
2018-01-30T06:34:42.157Z,0
2018-01-30T06:35:42.119Z,0
2018-01-30T06:36:41.855Z,0
2018-01-30T06:37:42.305Z,0
2018-01-30T06:38:42.044Z,0
2018-01-30T06:39:42.246Z,0
2018-01-30T06:40:42.232Z,0
2018-01-30T06:41:42.200Z,0
2018-01-30T06:42:41.696Z,0
2018-01-30T06:43:41.644Z,0
2018-01-30T06:44:41.614Z,0
2018-01-30T06:45:41.610Z,0
2018-01-30T06:46:42.051Z,0
2018-01-30T06:47:41.781Z,0
2018-01-30T06:48:41.249Z,0
2018-01-30T06:49:41.716Z,0
2018-01-30T06:50:41.931Z,0
2018-01-30T06:51:41.664Z,0
2018-01-30T06:52:41.628Z,0
2018-01-30T06:53:41.709Z,0
2018-01-30T06:54:41.814Z,0
2018-01-30T06:55:41.789Z,0
2018-01-30T06:56:41.756Z,0
2018-01-30T06:57:41.485Z,0
2018-01-30T06:58:41.207Z,5
2018-01-30T06:59:41.726Z,5
2018-01-30T07:00:41.645Z,5
2018-01-30T07:01:41.462Z,5
2018-01-30T07:02:41.332Z,5
2018-01-30T07:03:41.553Z,5
2018-01-30T07:04:41.279Z,10
2018-01-30T07:05:41.002Z,10
2018-01-30T07:06:41.476Z,10
2018-01-30T07:07:40.951Z,10
2018-01-30T07:08:41.409Z,10
2018-01-30T07:09:41.383Z,15
2018-01-30T07:10:40.863Z,15
2018-01-30T07:11:41.073Z,15
2018-01-30T07:12:41.047Z,15
2018-01-30T07:13:41.029Z,20
2018-01-30T07:14:41.239Z,20
2018-01-30T07:15:40.961Z,20
2018-01-30T07:16:40.934Z,25
2018-01-30T07:17:40.905Z,25
2018-01-30T07:18:41.186Z,25
2018-01-30T07:19:40.841Z,30
2018-01-30T07:20:40.341Z,30
2018-01-30T07:21:40.789Z,30
2018-01-30T07:22:40.766Z,35
2018-01-30T07:23:40.973Z,35
2018-01-30T07:24:40.946Z,35
2018-01-30T07:25:40.667Z,40
2018-01-30T07:26:40.883Z,40
2018-01-30T07:27:40.860Z,45
2018-01-30T07:28:40.828Z,45
2018-01-30T07:29:40.561Z,50
2018-01-30T07:30:40.577Z,50
2018-01-30T07:31:40.597Z,50
2018-01-30T07:32:40.477Z,55
2018-01-30T07:33:40.861Z,55
2018-01-30T07:34:40.658Z,60
2018-01-30T07:35:40.630Z,60
2018-01-30T07:36:40.361Z,65
2018-01-30T07:37:40.085Z,65
2018-01-30T07:38:40.296Z,70
2018-01-30T07:39:40.265Z,75
2018-01-30T07:40:40.235Z,80
2018-01-30T07:41:40.451Z,80
2018-01-30T07:42:40.180Z,85
2018-01-30T07:43:40.404Z,90
2018-01-30T07:44:40.362Z,95
2018-01-30T07:45:40.089Z,95
2018-01-30T07:46:40.309Z,100
2018-01-30T07:47:40.289Z,105
2018-01-30T07:48:40.324Z,110
2018-01-30T07:49:39.972Z,115
2018-01-30T07:50:39.941Z,120
2018-01-30T07:51:39.917Z,125
2018-01-30T07:52:39.988Z,125
2018-01-30T07:53:39.908Z,125
2018-01-30T07:54:39.588Z,125
2018-01-30T07:55:39.800Z,130
2018-01-30T07:56:40.019Z,140
2018-01-30T07:57:39.993Z,145
2018-01-30T07:58:39.716Z,150
2018-01-30T07:59:39.932Z,150
2018-01-30T08:00:40.022Z,150
2018-01-30T08:01:39.385Z,150
2018-01-30T08:02:39.854Z,145
2018-01-30T08:03:39.814Z,150
2018-01-30T08:04:39.783Z,145
2018-01-30T08:05:39.753Z,150
2018-01-30T08:06:39.486Z,150
2018-01-30T08:07:39.461Z,155
2018-01-30T08:08:39.176Z,155
2018-01-30T08:09:39.405Z,155
2018-01-30T08:10:39.122Z,140
2018-01-30T08:11:39.583Z,140
2018-01-30T08:12:39.556Z,140
2018-01-30T08:13:40.026Z,140
2018-01-30T08:14:40.162Z,145
2018-01-30T08:15:40.785Z,170
2018-01-30T08:16:42.517Z,180
2018-01-30T08:17:39.811Z,170
2018-01-30T08:18:39.136Z,160
2018-01-30T08:19:39.372Z,160
2018-01-30T08:20:39.330Z,165
2018-01-30T08:21:39.314Z,190
2018-01-30T08:22:39.280Z,200
2018-01-30T08:23:39.002Z,200
2018-01-30T08:24:39.212Z,210
2018-01-30T08:25:38.940Z,210
2018-01-30T08:26:39.170Z,200
2018-01-30T08:27:38.945Z,195
2018-01-30T08:28:38.862Z,195
2018-01-30T08:29:39.078Z,205
2018-01-30T08:30:38.554Z,220
2018-01-30T08:31:38.780Z,245
2018-01-30T08:32:38.738Z,225
2018-01-30T08:33:38.723Z,240
2018-01-30T08:34:38.690Z,230
2018-01-30T08:35:38.910Z,235
2018-01-30T08:36:38.928Z,235
2018-01-30T08:37:38.606Z,230
2018-01-30T08:38:38.906Z,235
2018-01-30T08:39:38.573Z,235
2018-01-30T08:40:38.524Z,230
2018-01-30T08:41:38.247Z,240
2018-01-30T08:42:38.472Z,250
2018-01-30T08:43:38.439Z,260
2018-01-30T08:44:38.173Z,250
2018-01-30T08:45:38.646Z,240
2018-01-30T08:46:38.434Z,245
2018-01-30T08:47:38.570Z,240
2018-01-30T08:48:38.549Z,250
2018-01-30T08:49:38.567Z,240
2018-01-30T08:50:37.794Z,245
2018-01-30T08:51:38.468Z,250
2018-01-30T08:52:37.943Z,250
2018-01-30T08:53:38.404Z,250
2018-01-30T08:54:38.386Z,255
2018-01-30T08:55:38.346Z,250
2018-01-30T08:56:37.827Z,250
2018-01-30T08:57:38.343Z,265
2018-01-30T08:58:38.263Z,265
2018-01-30T08:59:37.754Z,260
2018-01-30T09:00:38.208Z,280
2018-01-30T09:01:38.190Z,315
2018-01-30T09:02:38.159Z,270
2018-01-30T09:03:37.952Z,270
2018-01-30T09:04:37.849Z,285
2018-01-30T09:05:38.068Z,275
2018-01-30T09:06:37.798Z,295
2018-01-30T09:07:38.017Z,275
2018-01-30T09:08:37.745Z,285
2018-01-30T09:09:37.575Z,295
2018-01-30T09:10:37.492Z,295
2018-01-30T09:11:37.942Z,300
2018-01-30T09:12:37.637Z,290
2018-01-30T09:13:37.848Z,310
2018-01-30T09:14:37.825Z,340
2018-01-30T09:15:38.607Z,375
2018-01-30T09:16:37.028Z,335
2018-01-30T09:17:37.496Z,335
2018-01-30T09:18:37.471Z,360
2018-01-30T09:19:37.441Z,325
2018-01-30T09:20:37.406Z,355
2018-01-30T09:21:37.633Z,365
2018-01-30T09:22:37.597Z,375
2018-01-30T09:23:37.092Z,365
2018-01-30T09:24:37.303Z,315
2018-01-30T09:25:37.197Z,295
2018-01-30T09:26:37.259Z,375
2018-01-30T09:27:37.470Z,375
2018-01-30T09:28:37.502Z,340
2018-01-30T09:29:37.171Z,340
2018-01-30T09:30:37.863Z,365
2018-01-30T09:31:36.870Z,415
2018-01-30T09:32:37.330Z,390
2018-01-30T09:33:36.814Z,350
2018-01-30T09:34:37.286Z,380
2018-01-30T09:35:37.258Z,360
2018-01-30T09:36:36.548Z,310
2018-01-30T09:37:37.195Z,310
2018-01-30T09:38:36.950Z,355
2018-01-30T09:39:37.189Z,350
2018-01-30T09:40:36.872Z,340
2018-01-30T09:41:37.128Z,340
2018-01-30T09:42:37.067Z,310
2018-01-30T09:43:37.269Z,385
2018-01-30T09:44:36.768Z,350
2018-01-30T09:45:36.609Z,365
2018-01-30T09:46:37.090Z,355
2018-01-30T09:47:36.933Z,380
2018-01-30T09:48:36.917Z,385
2018-01-30T09:49:36.405Z,345
2018-01-30T09:50:36.863Z,365
2018-01-30T09:51:36.589Z,430
2018-01-30T09:52:36.803Z,535
2018-01-30T09:53:36.828Z,420
2018-01-30T09:54:36.749Z,340
2018-01-30T09:55:36.487Z,350
2018-01-30T09:56:36.704Z,400
2018-01-30T09:57:36.678Z,470
2018-01-30T09:58:36.641Z,465
2018-01-30T09:59:36.620Z,400
2018-01-30T10:00:36.356Z,450
2018-01-30T10:01:36.327Z,445
2018-01-30T10:02:36.537Z,445
2018-01-30T10:03:36.328Z,475
2018-01-30T10:04:36.240Z,540
2018-01-30T10:05:36.220Z,480
2018-01-30T10:06:36.193Z,425
2018-01-30T10:07:36.168Z,420
2018-01-30T10:08:36.395Z,455
2018-01-30T10:09:36.376Z,465
2018-01-30T10:10:36.339Z,445
2018-01-30T10:11:36.061Z,395
2018-01-30T10:12:36.040Z,440
2018-01-30T10:13:36.011Z,390
2018-01-30T10:14:36.231Z,400
2018-01-30T10:15:36.413Z,390
2018-01-30T10:16:35.934Z,415
2018-01-30T10:17:35.904Z,360
2018-01-30T10:18:36.165Z,340
2018-01-30T10:19:36.100Z,370
2018-01-30T10:20:35.585Z,360
2018-01-30T10:21:36.055Z,370
2018-01-30T10:22:35.780Z,460
2018-01-30T10:23:35.998Z,480
2018-01-30T10:24:35.981Z,435
2018-01-30T10:25:35.953Z,425
2018-01-30T10:26:35.682Z,405
2018-01-30T10:27:35.905Z,425
2018-01-30T10:28:35.881Z,430
2018-01-30T10:29:35.842Z,465
2018-01-30T10:30:35.824Z,435
2018-01-30T10:31:35.861Z,465
2018-01-30T10:32:35.551Z,435
2018-01-30T10:33:35.502Z,435
2018-01-30T10:34:35.470Z,425
2018-01-30T10:35:35.208Z,400
2018-01-30T10:36:35.179Z,410
2018-01-30T10:37:35.410Z,400
2018-01-30T10:38:35.129Z,410
2018-01-30T10:39:35.492Z,425
2018-01-30T10:40:35.381Z,565
2018-01-30T10:41:35.056Z,485
2018-01-30T10:42:35.033Z,465
2018-01-30T10:43:35.258Z,450
2018-01-30T10:44:35.235Z,440
2018-01-30T10:45:35.451Z,450
2018-01-30T10:46:35.305Z,490
2018-01-30T10:47:35.320Z,470
2018-01-30T10:48:35.382Z,430
2018-01-30T10:49:35.213Z,480
2018-01-30T10:50:35.127Z,445
2018-01-30T10:51:34.802Z,405
2018-01-30T10:52:34.832Z,490
2018-01-30T10:53:35.331Z,485
2018-01-30T10:54:37.140Z,585
2018-01-30T10:55:35.269Z,610
2018-01-30T10:56:34.917Z,610
2018-01-30T10:57:35.027Z,590
2018-01-30T10:58:35.451Z,535
2018-01-30T10:59:34.607Z,565
2018-01-30T11:00:35.074Z,610
2018-01-30T11:01:35.049Z,595
2018-01-30T11:02:35.044Z,595
2018-01-30T11:03:35.005Z,560
2018-01-30T11:04:34.732Z,465
2018-01-30T11:05:34.951Z,455
2018-01-30T11:06:34.924Z,455
2018-01-30T11:07:34.658Z,445
2018-01-30T11:08:34.637Z,535
2018-01-30T11:09:34.396Z,620
2018-01-30T11:10:34.337Z,580
2018-01-30T11:11:34.966Z,535
2018-01-30T11:12:34.788Z,540
2018-01-30T11:13:34.751Z,700
2018-01-30T11:14:34.486Z,745
2018-01-30T11:15:34.463Z,625
2018-01-30T11:16:34.440Z,535
2018-01-30T11:17:34.665Z,565
2018-01-30T11:18:34.384Z,605
2018-01-30T11:19:34.367Z,645
2018-01-30T11:20:34.097Z,615
2018-01-30T11:21:34.074Z,575
2018-01-30T11:22:34.311Z,540
2018-01-30T11:23:34.299Z,540
2018-01-30T11:24:34.020Z,665
2018-01-30T11:25:33.751Z,620
2018-01-30T11:26:34.218Z,575
2018-01-30T11:27:33.944Z,495
2018-01-30T11:28:33.921Z,520
2018-01-30T11:29:34.157Z,475
2018-01-30T11:30:33.881Z,480
2018-01-30T11:31:34.106Z,585
2018-01-30T11:32:34.824Z,610
2018-01-30T11:33:33.799Z,620
2018-01-30T11:34:34.275Z,600
2018-01-30T11:35:33.522Z,525
2018-01-30T11:36:33.736Z,580
2018-01-30T11:37:33.962Z,675
2018-01-30T11:38:34.935Z,655
2018-01-30T11:39:36.304Z,655
2018-01-30T11:40:36.526Z,625
2018-01-30T11:41:35.991Z,565
2018-01-30T11:42:35.865Z,455
2018-01-30T11:43:35.155Z,385
2018-01-30T11:44:36.624Z,405
2018-01-30T11:45:36.935Z,460
2018-01-30T11:46:36.657Z,495
2018-01-30T11:47:36.579Z,465
2018-01-30T11:48:36.219Z,445
2018-01-30T11:49:36.835Z,385
2018-01-30T11:50:34.923Z,340
2018-01-30T11:51:33.386Z,340
2018-01-30T11:52:33.631Z,370
2018-01-30T11:53:33.097Z,450
2018-01-30T11:54:33.331Z,460
2018-01-30T11:55:33.365Z,425
2018-01-30T11:56:33.507Z,380
2018-01-30T11:57:33.488Z,325
2018-01-30T11:58:33.217Z,330
2018-01-30T11:59:33.196Z,455
2018-01-30T12:00:33.663Z,500
2018-01-30T12:01:33.184Z,505
2018-01-30T12:02:33.118Z,515
2018-01-30T12:03:33.350Z,525
2018-01-30T12:04:33.084Z,520
2018-01-30T12:05:33.297Z,520
2018-01-30T12:06:33.276Z,535
2018-01-30T12:07:33.252Z,565
2018-01-30T12:08:32.748Z,615
2018-01-30T12:09:33.449Z,655
2018-01-30T12:10:32.933Z,620
2018-01-30T12:11:33.161Z,625
2018-01-30T12:12:33.123Z,620
2018-01-30T12:13:33.122Z,600
2018-01-30T12:14:33.091Z,575
2018-01-30T12:15:32.570Z,590
2018-01-30T12:16:34.493Z,580
2018-01-30T12:17:35.397Z,545
2018-01-30T12:18:33.294Z,530
2018-01-30T12:19:33.324Z,540
2018-01-30T12:20:32.699Z,585
2018-01-30T12:21:32.682Z,540
2018-01-30T12:22:32.876Z,495
2018-01-30T12:23:32.430Z,490
2018-01-30T12:24:32.607Z,500
2018-01-30T12:25:33.063Z,535
2018-01-30T12:26:33.062Z,550
2018-01-30T12:27:33.015Z,545
2018-01-30T12:28:32.752Z,520
2018-01-30T12:29:32.477Z,480
2018-01-30T12:30:32.714Z,475
2018-01-30T12:31:33.000Z,490
2018-01-30T12:32:33.356Z,445
2018-01-30T12:33:34.391Z,395
2018-01-30T12:34:33.459Z,375
2018-01-30T12:35:32.086Z,360
2018-01-30T12:36:32.801Z,335
2018-01-30T12:37:32.541Z,315
2018-01-30T12:38:32.293Z,285
2018-01-30T12:39:32.735Z,315
2018-01-30T12:40:32.711Z,360
2018-01-30T12:41:32.006Z,330
2018-01-30T12:42:32.160Z,320
2018-01-30T12:43:32.391Z,310
2018-01-30T12:44:32.115Z,340
2018-01-30T12:45:32.581Z,350
2018-01-30T12:46:32.564Z,345
2018-01-30T12:47:32.546Z,340
2018-01-30T12:48:31.773Z,345
2018-01-30T12:49:31.990Z,355
2018-01-30T12:50:32.459Z,365
2018-01-30T12:51:32.442Z,360
2018-01-30T12:52:32.178Z,360
2018-01-30T12:53:32.144Z,365
2018-01-30T12:54:32.214Z,365
2018-01-30T12:55:32.362Z,370
2018-01-30T12:56:31.834Z,365
2018-01-30T12:57:32.265Z,360
2018-01-30T12:58:32.399Z,360
2018-01-30T12:59:32.010Z,360
2018-01-30T13:00:32.220Z,355
2018-01-30T13:01:31.957Z,365
2018-01-30T13:02:31.679Z,355
2018-01-30T13:03:31.706Z,345
2018-01-30T13:04:31.798Z,345
2018-01-30T13:05:31.850Z,340
2018-01-30T13:06:31.835Z,345
2018-01-30T13:07:31.562Z,350
2018-01-30T13:08:32.032Z,360
2018-01-30T13:09:31.730Z,365
2018-01-30T13:10:31.703Z,365
2018-01-30T13:11:31.928Z,365
2018-01-30T13:12:31.646Z,365
2018-01-30T13:13:31.865Z,370
2018-01-30T13:14:31.351Z,375
2018-01-30T13:15:31.888Z,385
2018-01-30T13:16:31.803Z,395
2018-01-30T13:17:31.822Z,440
2018-01-30T13:18:31.567Z,425
2018-01-30T13:19:31.467Z,410
2018-01-30T13:20:31.696Z,415
2018-01-30T13:21:31.668Z,420
2018-01-30T13:22:31.788Z,430
2018-01-30T13:23:31.656Z,440
2018-01-30T13:24:30.863Z,430
2018-01-30T13:25:31.581Z,450
2018-01-30T13:26:31.557Z,480
2018-01-30T13:27:31.300Z,460
2018-01-30T13:28:30.768Z,445
2018-01-30T13:29:30.779Z,425
2018-01-30T13:30:31.207Z,420
2018-01-30T13:31:30.992Z,425
2018-01-30T13:32:30.940Z,410
2018-01-30T13:33:31.142Z,390
2018-01-30T13:34:30.620Z,375
2018-01-30T13:35:31.088Z,390
2018-01-30T13:36:31.057Z,390
2018-01-30T13:37:31.023Z,360
2018-01-30T13:38:31.255Z,355
2018-01-30T13:39:30.981Z,360
2018-01-30T13:40:31.229Z,360
2018-01-30T13:41:31.174Z,340
2018-01-30T13:42:30.500Z,335
2018-01-30T13:43:30.386Z,325
2018-01-30T13:44:30.978Z,320
2018-01-30T13:45:30.860Z,305
2018-01-30T13:46:30.853Z,300
2018-01-30T13:47:30.789Z,305
2018-01-30T13:48:31.011Z,305
2018-01-30T13:49:30.514Z,305
2018-01-30T13:50:30.219Z,305
2018-01-30T13:51:30.679Z,310
2018-01-30T13:52:30.777Z,315
2018-01-30T13:53:30.629Z,310
2018-01-30T13:54:30.858Z,315
2018-01-30T13:55:30.350Z,320
2018-01-30T13:56:30.800Z,320
2018-01-30T13:57:30.542Z,320
2018-01-30T13:58:30.015Z,320
2018-01-30T13:59:30.727Z,315
2018-01-30T14:00:30.452Z,315
2018-01-30T14:01:30.175Z,320
2018-01-30T14:02:30.679Z,325
2018-01-30T14:03:30.648Z,320
2018-01-30T14:04:30.604Z,315
2018-01-30T14:05:30.093Z,315
2018-01-30T14:06:30.545Z,300
2018-01-30T14:07:30.280Z,305
2018-01-30T14:08:30.252Z,300
2018-01-30T14:09:29.727Z,295
2018-01-30T14:10:29.946Z,290
2018-01-30T14:11:30.165Z,295
2018-01-30T14:12:29.897Z,290
2018-01-30T14:13:30.365Z,285
2018-01-30T14:14:29.613Z,280
2018-01-30T14:15:30.063Z,280
2018-01-30T14:16:30.297Z,275
2018-01-30T14:17:30.259Z,275
2018-01-30T14:18:29.985Z,275
2018-01-30T14:19:30.228Z,275
2018-01-30T14:20:29.952Z,270
2018-01-30T14:21:29.917Z,265
2018-01-30T14:22:30.180Z,265
2018-01-30T14:23:29.864Z,260
2018-01-30T14:24:29.595Z,260
2018-01-30T14:25:29.568Z,260
2018-01-30T14:26:29.545Z,260
2018-01-30T14:27:29.267Z,265
2018-01-30T14:28:29.973Z,265
2018-01-30T14:29:29.725Z,255
2018-01-30T14:30:29.920Z,255
2018-01-30T14:31:29.405Z,255
2018-01-30T14:32:29.376Z,255
2018-01-30T14:33:29.597Z,260
2018-01-30T14:34:29.550Z,255
2018-01-30T14:35:29.529Z,255
2018-01-30T14:36:29.762Z,250
2018-01-30T14:37:29.480Z,250
2018-01-30T14:38:29.459Z,245
2018-01-30T14:39:29.426Z,245
2018-01-30T14:40:29.402Z,240
2018-01-30T14:41:29.621Z,235
2018-01-30T14:42:29.105Z,230
2018-01-30T14:43:29.075Z,225
2018-01-30T14:44:29.301Z,220
2018-01-30T14:45:29.269Z,220
2018-01-30T14:46:29.246Z,215
2018-01-30T14:47:29.467Z,210
2018-01-30T14:48:29.200Z,210
2018-01-30T14:49:28.931Z,210
2018-01-30T14:50:29.145Z,210
2018-01-30T14:51:28.866Z,205
2018-01-30T14:52:29.337Z,200
2018-01-30T14:53:29.308Z,195
2018-01-30T14:54:28.791Z,190
2018-01-30T14:55:29.085Z,185
2018-01-30T14:56:30.041Z,180
2018-01-30T14:57:30.196Z,180
2018-01-30T14:58:30.044Z,175
2018-01-30T14:59:28.668Z,175
2018-01-30T15:00:29.049Z,175
2018-01-30T15:01:29.099Z,170
2018-01-30T15:02:29.068Z,175
2018-01-30T15:03:28.809Z,170
2018-01-30T15:04:28.770Z,170
2018-01-30T15:05:28.747Z,170
2018-01-30T15:06:28.474Z,165
2018-01-30T15:07:28.448Z,165
2018-01-30T15:08:28.669Z,165
2018-01-30T15:09:28.642Z,165
2018-01-30T15:10:28.869Z,160
2018-01-30T15:11:28.356Z,160
2018-01-30T15:12:28.834Z,155
2018-01-30T15:13:28.806Z,150
2018-01-30T15:14:28.518Z,150
2018-01-30T15:15:28.259Z,145
2018-01-30T15:16:30.163Z,140
2018-01-30T15:17:28.697Z,140
2018-01-30T15:18:27.931Z,140
2018-01-30T15:19:28.386Z,135
2018-01-30T15:20:27.875Z,135
2018-01-30T15:21:28.372Z,130
2018-01-30T15:22:28.315Z,130