createdAt,value
2018-01-20T07:49:04.571Z,90.00
2018-01-20T07:51:36.438Z,90.00
2018-01-20T07:54:08.305Z,90.00
2018-01-20T07:56:40.169Z,90.10
2018-01-20T07:59:12.030Z,90.10
2018-01-20T08:01:43.908Z,89.70
2018-01-20T08:04:15.773Z,89.50
2018-01-20T08:06:47.642Z,90.00
2018-01-20T08:09:20.265Z,89.60
2018-01-20T08:11:52.135Z,89.30
2018-01-20T08:14:23.995Z,89.60
2018-01-20T08:16:55.866Z,89.20
2018-01-20T08:19:27.726Z,89.30
2018-01-20T08:21:59.603Z,89.00
2018-01-20T08:24:31.458Z,88.80
2018-01-20T08:27:03.563Z,88.80
2018-01-20T08:29:35.424Z,88.70
2018-01-20T08:32:07.311Z,88.70
2018-01-20T08:34:39.175Z,88.40
2018-01-20T08:37:11.070Z,88.80
2018-01-20T08:39:42.937Z,88.60
2018-01-20T08:42:14.826Z,88.90
2018-01-20T08:44:47.472Z,88.90
2018-01-20T08:47:19.349Z,88.90
2018-01-20T08:49:51.978Z,88.20
2018-01-20T08:52:23.841Z,88.20
2018-01-20T08:54:55.724Z,88.40
2018-01-20T08:57:27.584Z,88.10
2018-01-20T08:59:59.441Z,88.10
2018-01-20T09:02:31.337Z,88.60
2018-01-20T09:05:03.970Z,88.70
2018-01-20T09:07:36.615Z,88.20
2018-01-20T09:10:08.498Z,88.30
2018-01-20T09:12:40.376Z,88.20
2018-01-20T09:15:12.244Z,88.50
2018-01-20T09:17:44.131Z,87.80
2018-01-20T09:20:16.767Z,87.30
2018-01-20T09:22:48.648Z,87.30
2018-01-20T09:25:20.546Z,86.80
2018-01-20T09:27:52.698Z,86.30
2018-01-20T09:30:24.579Z,86.70
2018-01-20T09:32:56.462Z,86.40
2018-01-20T09:35:28.319Z,85.90
2018-01-20T09:38:00.219Z,85.70
2018-01-20T09:40:32.870Z,86.20
2018-01-20T09:43:04.750Z,86.20
2018-01-20T09:45:36.610Z,86.30
2018-01-20T09:48:08.486Z,86.50
2018-01-20T09:50:41.118Z,85.70
2018-01-20T09:53:12.987Z,85.60
2018-01-20T09:55:44.854Z,85.20
2018-01-20T09:58:16.730Z,85.10
2018-01-20T10:00:49.366Z,84.80
2018-01-20T10:03:21.250Z,84.30
2018-01-20T10:05:53.127Z,84.10
2018-01-20T10:08:25.056Z,84.60
2018-01-20T10:10:56.961Z,83.60
2018-01-20T10:13:29.597Z,83.20
2018-01-20T10:16:01.512Z,83.10
2018-01-20T10:18:33.409Z,83.00
2018-01-20T10:21:05.279Z,83.20
2018-01-20T10:23:37.165Z,82.90
2018-01-20T10:26:09.036Z,82.70
2018-01-20T10:28:41.670Z,82.40
2018-01-20T10:31:13.538Z,82.30
2018-01-20T10:33:45.425Z,82.60
2018-01-20T10:36:18.054Z,83.30
2018-01-20T10:38:49.930Z,83.20
2018-01-20T10:41:21.807Z,83.50
2018-01-20T10:43:53.698Z,84.00
2018-01-20T10:46:26.329Z,84.70
2018-01-20T10:48:58.210Z,84.70
2018-01-20T10:51:30.070Z,85.50
2018-01-20T10:54:01.953Z,86.70
2018-01-20T10:56:33.811Z,87.30
2018-01-20T10:59:05.703Z,88.00
2018-01-20T11:01:37.567Z,88.10
2018-01-20T11:04:09.434Z,89.50
2018-01-20T11:06:41.310Z,89.70
2018-01-20T11:09:13.188Z,89.50
2018-01-20T11:11:45.054Z,90.20
2018-01-20T11:14:16.926Z,90.70
2018-01-20T11:16:49.566Z,91.10
2018-01-20T11:19:22.202Z,91.30
2018-01-20T11:21:54.072Z,91.00
2018-01-20T11:24:25.950Z,90.90
2018-01-20T11:26:57.816Z,91.00
2018-01-20T11:29:29.690Z,91.40
2018-01-20T11:32:01.564Z,91.70
2018-01-20T11:34:33.443Z,90.80
2018-01-20T11:37:06.078Z,90.80
2018-01-20T11:39:38.734Z,90.90
2018-01-20T11:42:10.593Z,91.00
2018-01-20T11:44:42.464Z,91.00
2018-01-20T11:47:14.322Z,91.10
2018-01-20T11:49:46.212Z,91.40
2018-01-20T11:52:18.063Z,91.50
2018-01-20T11:54:49.940Z,91.50
2018-01-20T11:57:22.034Z,91.80
2018-01-20T11:59:53.908Z,91.80
2018-01-20T12:02:25.774Z,91.50
2018-01-20T12:04:57.658Z,91.50
2018-01-20T12:07:29.515Z,91.80
2018-01-20T12:10:01.399Z,91.70
2018-01-20T12:12:33.269Z,91.70
2018-01-20T12:15:05.164Z,92.10
2018-01-20T12:20:08.913Z,91.70
2018-01-20T12:22:40.775Z,92.10
2018-01-20T12:25:12.670Z,92.30
2018-01-20T12:27:44.554Z,92.50
2018-01-20T12:30:16.430Z,92.20
2018-01-20T12:32:48.286Z,92.70
2018-01-20T12:35:20.173Z,92.60
2018-01-20T12:37:52.031Z,92.60
2018-01-20T12:40:23.918Z,92.70
2018-01-20T12:42:55.797Z,92.70
2018-01-20T12:45:28.438Z,92.60
2018-01-20T12:48:01.924Z,93.00
2018-01-20T12:50:33.802Z,93.00
2018-01-20T12:53:05.679Z,92.90
2018-01-20T12:55:37.563Z,93.00
2018-01-20T12:58:10.195Z,93.50
2018-01-20T13:00:42.069Z,93.50
2018-01-20T13:03:13.943Z,93.50
2018-01-20T13:05:46.587Z,93.50
2018-01-20T13:08:18.449Z,93.50
2018-01-20T13:10:50.330Z,93.50
2018-01-20T13:13:22.199Z,93.80
2018-01-20T13:15:54.070Z,93.90
2018-01-20T13:18:26.738Z,93.40
2018-01-20T13:20:58.616Z,93.40
2018-01-20T13:23:31.254Z,93.50
2018-01-20T13:26:03.135Z,93.50
2018-01-20T13:28:35.004Z,93.10
2018-01-20T13:31:07.646Z,93.30
2018-01-20T13:33:39.524Z,93.30
2018-01-20T13:36:11.398Z,93.40
2018-01-20T13:38:44.030Z,93.80
2018-01-20T13:41:15.910Z,93.80
2018-01-20T13:43:47.770Z,93.50
2018-01-20T13:46:19.662Z,93.70
2018-01-20T13:48:52.294Z,93.50
2018-01-20T13:51:24.174Z,93.50
2018-01-20T13:53:56.044Z,93.40
2018-01-20T13:56:27.916Z,93.70
2018-01-20T13:59:00.544Z,93.40
2018-01-20T14:01:32.427Z,93.40
2018-01-20T14:04:04.286Z,93.50
2018-01-20T14:06:36.167Z,93.60
2018-01-20T14:09:08.799Z,93.60
2018-01-20T14:11:40.671Z,93.30
2018-01-20T14:14:12.535Z,93.70
2018-01-20T14:16:44.417Z,93.80
2018-01-20T14:19:16.275Z,94.10
2018-01-20T14:21:48.155Z,94.00
2018-01-20T14:24:20.774Z,93.60
2018-01-20T14:26:52.671Z,93.60
2018-01-20T14:29:24.536Z,93.70
2018-01-20T14:31:56.406Z,93.80
2018-01-20T14:34:29.034Z,94.00
2018-01-20T14:37:00.897Z,94.00
2018-01-20T14:39:32.767Z,94.00
2018-01-20T14:42:04.646Z,93.90
2018-01-20T14:44:36.510Z,94.00
2018-01-20T14:47:08.386Z,94.20
2018-01-20T14:49:41.018Z,94.10
2018-01-20T14:52:12.901Z,94.10
2018-01-20T14:54:44.765Z,94.40
2018-01-20T14:57:16.658Z,94.30
2018-01-20T14:59:49.274Z,94.20
2018-01-20T15:02:21.158Z,94.20
2018-01-20T15:04:53.022Z,94.30
2018-01-20T15:07:24.895Z,93.70
2018-01-20T15:09:57.522Z,94.20
2018-01-20T15:12:29.407Z,94.20
2018-01-20T15:15:01.267Z,94.20
2018-01-20T15:17:33.144Z,94.30
2018-01-20T15:20:05.007Z,94.40
2018-01-20T15:22:36.890Z,94.50
2018-01-20T15:25:08.766Z,94.30
2018-01-20T15:27:40.642Z,94.30
2018-01-20T15:30:12.511Z,94.60
2018-01-20T15:32:44.400Z,94.80
2018-01-20T15:35:16.266Z,94.70
2018-01-20T15:37:48.130Z,94.80
2018-01-20T15:40:20.754Z,94.80
2018-01-20T15:42:52.631Z,94.80
2018-01-20T15:45:24.494Z,94.70
2018-01-20T15:47:56.608Z,94.60
2018-01-20T15:50:28.478Z,94.90
2018-01-20T15:53:00.370Z,94.90
2018-01-20T15:55:32.231Z,95.00
2018-01-20T15:58:04.098Z,94.80
2018-01-20T16:00:35.951Z,95.00
2018-01-20T16:03:07.826Z,94.90
2018-01-20T16:05:39.703Z,95.00
2018-01-20T16:08:11.579Z,94.90
2018-01-20T16:10:44.212Z,95.00
2018-01-20T16:13:16.083Z,95.00
2018-01-20T16:15:47.946Z,95.30
2018-01-20T16:18:19.835Z,95.00
2018-01-20T16:20:51.695Z,95.00
2018-01-20T16:23:24.341Z,95.20
2018-01-20T16:25:56.217Z,95.10
2018-01-20T16:28:28.077Z,95.20
2018-01-20T16:30:59.948Z,95.20
2018-01-20T16:33:32.581Z,95.30
2018-01-20T16:36:04.446Z,95.30
2018-01-20T16:38:36.366Z,95.40
2018-01-20T16:41:08.222Z,95.40
2018-01-20T16:43:40.102Z,95.40
2018-01-20T16:46:11.963Z,95.30
2018-01-20T16:48:43.839Z,95.10
2018-01-20T16:51:15.707Z,95.40
2018-01-20T16:53:47.593Z,95.10
2018-01-20T16:56:19.455Z,95.20
2018-01-20T16:58:52.105Z,95.70
2018-01-20T17:01:23.965Z,95.40
2018-01-20T17:03:55.853Z,95.40
2018-01-20T17:06:27.711Z,95.20
2018-01-20T17:08:59.599Z,95.30
2018-01-20T17:11:31.462Z,95.40
2018-01-20T17:14:03.342Z,95.30
2018-01-20T17:16:35.242Z,95.10
2018-01-20T17:19:07.079Z,95.30
2018-01-20T17:21:38.944Z,95.20
2018-01-20T17:24:10.837Z,95.20
2018-01-20T17:26:43.459Z,95.40
2018-01-20T17:29:15.335Z,95.30
2018-01-20T17:31:47.197Z,95.20
2018-01-20T17:34:19.850Z,95.20
2018-01-20T17:36:51.735Z,95.20
2018-01-20T17:39:23.858Z,95.10
2018-01-20T17:41:55.725Z,95.10
2018-01-20T17:44:27.602Z,95.00
2018-01-20T17:46:59.466Z,94.90
2018-01-20T17:49:31.336Z,95.00
2018-01-20T17:52:03.214Z,95.10
2018-01-20T17:54:35.082Z,95.10
2018-01-20T17:57:06.948Z,95.20
2018-01-20T17:59:39.598Z,95.50
2018-01-20T18:02:11.460Z,95.50
2018-01-20T18:04:43.355Z,95.10
2018-01-20T18:07:15.974Z,95.20
2018-01-20T18:09:47.859Z,95.20
2018-01-20T18:12:19.718Z,95.40
2018-01-20T18:14:51.590Z,95.20
2018-01-20T18:17:23.450Z,95.20
2018-01-20T18:19:55.326Z,95.30
2018-01-20T18:22:27.958Z,95.20
2018-01-20T18:24:59.834Z,95.20
2018-01-20T18:27:31.733Z,95.10
2018-01-20T18:30:04.401Z,95.30
2018-01-20T18:32:36.283Z,95.30
2018-01-20T18:35:08.922Z,95.30
2018-01-20T18:37:40.782Z,95.30
2018-01-20T18:40:12.670Z,95.30
2018-01-20T18:42:44.847Z,95.00
2018-01-20T18:45:16.746Z,95.10
2018-01-20T18:47:48.615Z,95.20
2018-01-20T18:50:20.513Z,95.40
2018-01-20T18:52:53.131Z,95.50
2018-01-20T18:55:25.012Z,95.30
2018-01-20T18:57:56.882Z,95.40
2018-01-20T19:00:28.763Z,95.30
2018-01-20T19:03:01.397Z,95.20
2018-01-20T19:05:33.319Z,95.20
2018-01-20T19:08:05.149Z,95.20
2018-01-20T19:10:37.022Z,95.30
2018-01-20T19:13:09.655Z,95.20
2018-01-20T19:15:41.534Z,95.20
2018-01-20T19:18:13.402Z,95.20
2018-01-20T19:20:45.278Z,95.20
2018-01-20T19:23:17.903Z,95.20
2018-01-20T19:25:49.778Z,95.20
2018-01-20T19:28:21.643Z,95.20
2018-01-20T19:30:53.530Z,95.00
2018-01-20T19:33:25.406Z,95.00
2018-01-20T19:35:58.067Z,94.90
2018-01-20T19:38:29.962Z,94.90
2018-01-20T19:41:01.871Z,94.90
2018-01-20T19:43:33.750Z,95.00
2018-01-20T19:46:05.944Z,94.90
2018-01-20T19:48:37.809Z,94.90
2018-01-20T19:51:09.682Z,94.80
2018-01-20T19:53:41.553Z,95.00
2018-01-20T19:56:13.442Z,95.00
2018-01-20T19:58:45.551Z,95.10
2018-01-20T20:01:17.422Z,95.10
2018-01-20T20:03:49.281Z,95.10
2018-01-20T20:06:21.174Z,95.30
2018-01-20T20:08:53.038Z,95.20
2018-01-20T20:11:24.918Z,95.10
2018-01-20T20:13:56.785Z,95.00
2018-01-20T20:16:29.434Z,95.20
2018-01-20T20:19:01.314Z,95.20
2018-01-20T20:21:33.248Z,95.10
2018-01-20T20:24:05.065Z,95.30
2018-01-20T20:26:36.946Z,95.10
2018-01-20T20:29:09.092Z,95.30
2018-01-20T20:31:40.962Z,95.30
2018-01-20T20:34:12.826Z,95.30
2018-01-20T20:36:44.768Z,95.20
2018-01-20T20:39:17.400Z,95.40
2018-01-20T20:41:49.286Z,95.40
2018-01-20T20:44:21.922Z,95.30
2018-01-20T20:46:53.813Z,95.30
2018-01-20T20:49:25.691Z,95.20
2018-01-20T20:51:58.335Z,95.30
2018-01-20T20:54:30.203Z,95.30
2018-01-20T20:57:02.078Z,95.30
2018-01-20T20:59:33.938Z,95.40
2018-01-20T21:02:06.581Z,95.60
2018-01-20T21:04:38.458Z,95.50
2018-01-20T21:07:10.342Z,95.50
2018-01-20T21:09:42.999Z,95.70
2018-01-20T21:12:14.870Z,95.60
2018-01-20T21:14:47.514Z,95.80
2018-01-20T21:17:19.399Z,95.70
2018-01-20T21:19:51.500Z,95.60
2018-01-20T21:22:23.666Z,95.60
2018-01-20T21:24:55.533Z,95.50
2018-01-20T21:27:27.423Z,95.60
2018-01-20T21:29:59.295Z,95.50
2018-01-20T21:32:31.170Z,95.70
2018-01-20T21:35:03.046Z,95.50
2018-01-20T21:37:35.691Z,95.60
2018-01-20T21:40:07.557Z,95.60
2018-01-20T21:42:39.438Z,95.60
2018-01-20T21:45:11.304Z,95.60
2018-01-20T21:47:43.948Z,95.70
2018-01-20T21:50:15.810Z,95.70
2018-01-20T21:52:47.716Z,95.90
2018-01-20T21:55:20.345Z,95.70
2018-01-20T21:57:52.233Z,95.70
2018-01-20T22:00:24.115Z,95.70
2018-01-20T22:02:56.745Z,95.70
2018-01-20T22:05:28.609Z,95.70
2018-01-20T22:08:00.516Z,95.70
2018-01-20T22:10:32.380Z,95.80
2018-01-20T22:13:04.278Z,95.70
2018-01-20T22:15:36.168Z,95.70
2018-01-20T22:18:08.042Z,95.70
2018-01-20T22:20:40.683Z,95.60
2018-01-20T22:23:12.565Z,95.60
2018-01-20T22:25:44.434Z,95.80
2018-01-20T22:28:17.078Z,95.80
2018-01-20T22:30:48.942Z,95.70
2018-01-20T22:33:21.595Z,95.50
2018-01-20T22:35:53.455Z,95.50
2018-01-20T22:38:25.330Z,95.30
2018-01-20T22:40:57.221Z,95.30
2018-01-20T22:43:29.091Z,95.40
2018-01-20T22:46:01.726Z,95.60
2018-01-20T22:48:33.598Z,95.60
2018-01-20T22:51:05.466Z,95.60
2018-01-20T22:53:37.347Z,95.70
2018-01-20T22:56:09.238Z,95.70
2018-01-20T22:58:41.115Z,95.60
2018-01-20T23:01:12.986Z,95.50
2018-01-20T23:03:44.862Z,95.90
2018-01-20T23:06:16.737Z,95.70
2018-01-20T23:08:48.634Z,95.40
2018-01-20T23:11:20.504Z,95.80
2018-01-20T23:13:52.374Z,95.60
2018-01-20T23:16:24.287Z,95.60
2018-01-20T23:18:56.223Z,95.80
2018-01-20T23:21:28.054Z,95.90
2018-01-20T23:23:59.934Z,95.60
2018-01-20T23:26:31.807Z,95.80
2018-01-20T23:29:03.686Z,95.80
2018-01-20T23:31:36.335Z,95.70
2018-01-20T23:34:08.229Z,95.60
2018-01-20T23:36:40.878Z,95.30
2018-01-20T23:39:12.754Z,95.20
2018-01-20T23:41:45.389Z,95.80
2018-01-20T23:44:17.278Z,95.60
2018-01-20T23:46:49.390Z,95.50
2018-01-20T23:49:21.270Z,95.40
2018-01-20T23:51:53.134Z,95.50
2018-01-20T23:54:25.030Z,95.50
2018-01-20T23:56:56.886Z,95.50
2018-01-20T23:59:28.762Z,95.60
