createdAt,value
2022-12-09T00:01:23.197Z,99059.84
2022-12-09T00:03:51.909Z,99056.28
2022-12-09T00:06:24.726Z,99066.13
2022-12-09T00:08:53.766Z,99058.25
2022-12-09T00:11:23.340Z,99057.88
2022-12-09T00:13:52.766Z,99049.63
2022-12-09T00:16:22.530Z,99040.81
2022-12-09T00:18:51.895Z,99048.47
2022-12-09T00:21:24.659Z,99055.75
2022-12-09T00:23:55.403Z,99058.03
2022-12-09T00:26:26.060Z,99054.00
2022-12-09T00:28:56.178Z,99058.66
2022-12-09T00:31:27.724Z,99052.03
2022-12-09T00:33:59.332Z,99056.69
2022-12-09T00:36:30.936Z,99063.16
2022-12-09T00:39:01.094Z,99053.94
2022-12-09T00:41:30.942Z,99055.16
2022-12-09T00:44:00.032Z,99044.84
2022-12-09T00:46:28.816Z,99046.13
2022-12-09T00:48:57.660Z,99050.75
2022-12-09T00:51:28.500Z,99052.81
2022-12-09T00:53:57.271Z,99045.13
2022-12-09T00:56:30.975Z,99049.00
2022-12-09T00:59:00.026Z,99049.44
2022-12-09T01:01:30.009Z,99057.53
2022-12-09T01:03:59.017Z,99043.03
2022-12-09T01:06:29.369Z,99035.78
2022-12-09T01:08:58.070Z,99042.84
2022-12-09T01:11:29.426Z,99048.09
2022-12-09T01:14:01.793Z,99038.47
2022-12-09T01:16:32.649Z,99056.81
2022-12-09T01:19:04.177Z,99051.00
2022-12-09T01:21:35.457Z,99053.81
2022-12-09T01:24:10.293Z,99054.28
2022-12-09T01:26:39.451Z,99057.69
2022-12-09T01:29:08.003Z,99050.03
2022-12-09T01:31:37.439Z,99052.09
2022-12-09T01:34:06.433Z,99058.53
2022-12-09T01:36:36.280Z,99052.28
2022-12-09T01:39:07.024Z,99050.91
2022-12-09T01:41:35.866Z,99051.31
2022-12-09T01:44:14.969Z,99059.38
2022-12-09T01:46:43.800Z,99054.38
2022-12-09T01:49:18.470Z,99049.34
2022-12-09T01:51:58.102Z,99046.13
2022-12-09T01:54:26.857Z,99037.47
2022-12-09T01:56:56.755Z,99036.66
2022-12-09T01:59:26.545Z,99036.06
2022-12-09T02:02:00.799Z,99026.78
2022-12-09T02:04:33.674Z,99036.88
2022-12-09T02:07:07.801Z,99034.47
2022-12-09T02:09:37.567Z,99031.03
2022-12-09T02:12:15.331Z,99034.84
2022-12-09T02:14:50.455Z,99026.38
2022-12-09T02:17:34.354Z,99031.06
2022-12-09T02:20:10.375Z,99035.69
2022-12-09T02:22:45.317Z,99022.22
2022-12-09T02:25:27.828Z,99023.84
2022-12-09T02:28:35.835Z,99019.22
2022-12-09T02:31:21.611Z,99019.81
2022-12-09T02:34:16.164Z,99017.84
2022-12-09T02:36:58.026Z,99011.78
2022-12-09T02:39:34.521Z,99011.19
2022-12-09T02:42:07.848Z,99009.59
2022-12-09T02:44:40.204Z,98996.69
2022-12-09T02:47:13.466Z,99005.56
2022-12-09T02:49:44.839Z,98996.31
2022-12-09T02:52:14.831Z,99002.34
2022-12-09T02:54:45.181Z,98988.69
2022-12-09T02:57:18.553Z,98993.13
2022-12-09T02:59:47.592Z,98983.84
2022-12-09T03:02:22.928Z,98983.25
2022-12-09T03:05:10.330Z,98984.09
2022-12-09T03:07:49.306Z,98974.81
2022-12-09T03:10:25.244Z,98976.41
2022-12-09T03:13:01.372Z,98978.47
2022-12-09T03:15:36.080Z,98967.16
2022-12-09T03:18:08.711Z,98955.50
2022-12-09T03:20:41.688Z,98961.75
2022-12-09T03:23:15.165Z,98965.41
2022-12-09T03:25:47.323Z,98956.13
2022-12-09T03:28:21.212Z,98957.75
2022-12-09T03:30:50.472Z,98959.78
2022-12-09T03:33:22.116Z,98952.72
2022-12-09T03:35:55.988Z,98951.13
2022-12-09T03:38:28.807Z,98947.69
2022-12-09T03:41:06.673Z,98943.09
2022-12-09T03:43:39.433Z,98947.09
2022-12-09T03:46:08.363Z,98948.94
2022-12-09T03:48:37.863Z,98937.03
2022-12-09T03:51:16.654Z,98944.31
2022-12-09T03:53:50.932Z,98943.72
2022-12-09T03:56:24.234Z,98938.34
2022-12-09T03:58:57.188Z,98949.59
2022-12-09T04:01:26.883Z,98939.13
2022-12-09T04:03:58.201Z,98937.72
2022-12-09T04:06:28.338Z,98938.75
2022-12-09T04:09:00.847Z,98939.75
2022-12-09T04:11:31.613Z,98934.34
2022-12-09T04:14:00.447Z,98953.28
2022-12-09T04:16:29.409Z,98949.28
2022-12-09T04:18:58.036Z,98943.22
2022-12-09T04:21:27.997Z,98949.47
2022-12-09T04:23:56.574Z,98940.22
2022-12-09T04:26:25.798Z,98941.81
2022-12-09T04:28:54.378Z,98935.78
2022-12-09T04:31:22.956Z,98942.84
2022-12-09T04:33:51.563Z,98932.78
2022-12-09T04:36:21.795Z,98931.19
2022-12-09T04:38:53.794Z,98928.56
2022-12-09T04:41:22.848Z,98929.97
2022-12-09T04:43:51.320Z,98927.38
2022-12-09T04:46:20.332Z,98926.38
2022-12-09T04:48:49.395Z,98928.38
2022-12-09T04:51:18.883Z,98921.56
2022-12-09T04:53:47.339Z,98921.78
2022-12-09T04:56:20.276Z,98916.97
2022-12-09T04:58:49.943Z,98918.97
2022-12-09T05:01:24.955Z,98914.34
2022-12-09T05:03:57.035Z,98908.53
2022-12-09T05:06:25.963Z,98911.91
2022-12-09T05:08:54.946Z,98896.22
2022-12-09T05:11:26.003Z,98899.84
2022-12-09T05:13:55.291Z,98905.88
2022-12-09T05:16:24.808Z,98900.88
2022-12-09T05:18:53.410Z,98887.19
2022-12-09T05:21:23.271Z,98894.00
2022-12-09T05:23:54.842Z,98889.63
2022-12-09T05:26:25.727Z,98885.56
2022-12-09T05:28:54.383Z,98890.44
2022-12-09T05:31:25.562Z,98883.97
2022-12-09T05:33:54.786Z,98886.59
2022-12-09T05:36:27.756Z,98882.34
2022-12-09T05:38:57.279Z,98883.97
2022-12-09T05:41:27.337Z,98880.34
2022-12-09T05:43:56.041Z,98869.28
2022-12-09T05:46:24.964Z,98872.09
2022-12-09T05:48:53.530Z,98870.50
2022-12-09T05:51:26.367Z,98872.31
2022-12-09T05:53:57.508Z,98880.97
2022-12-09T05:56:27.771Z,98869.91
2022-12-09T05:58:57.774Z,98872.53
2022-12-09T06:01:28.660Z,98870.94
2022-12-09T06:03:57.884Z,98864.91
2022-12-09T06:06:30.250Z,98865.09
2022-12-09T06:09:02.066Z,98864.06
2022-12-09T06:11:33.505Z,98858.25
2022-12-09T06:14:02.205Z,98855.66
2022-12-09T06:16:30.769Z,98851.44
2022-12-09T06:18:59.950Z,98856.84
2022-12-09T06:21:30.023Z,98850.03
2022-12-09T06:23:58.595Z,98852.66
2022-12-09T06:26:29.862Z,98849.22
2022-12-09T06:29:00.727Z,98850.44
2022-12-09T06:31:30.187Z,98855.69
2022-12-09T06:33:59.871Z,98856.69
2022-12-09T06:36:31.121Z,98857.69
2022-12-09T06:39:09.701Z,98853.47
2022-12-09T06:41:39.303Z,98850.28
2022-12-09T06:44:09.256Z,98858.13
2022-12-09T06:46:37.817Z,98855.53
2022-12-09T06:49:07.173Z,98862.56
2022-12-09T06:51:35.793Z,98848.88
2022-12-09T06:54:04.567Z,98852.53
2022-12-09T06:56:33.449Z,98843.03
2022-12-09T06:59:02.030Z,98856.13
2022-12-09T07:01:35.168Z,98856.34
2022-12-09T07:04:05.779Z,98853.72
2022-12-09T07:06:37.326Z,98848.91
2022-12-09T07:09:10.418Z,98854.16
2022-12-09T07:11:40.336Z,98852.56
2022-12-09T07:14:09.369Z,98857.78
2022-12-09T07:16:39.958Z,98860.41
2022-12-09T07:19:09.395Z,98868.44
2022-12-09T07:21:38.380Z,98859.00
2022-12-09T07:24:07.808Z,98847.97
2022-12-09T07:26:36.481Z,98865.25
2022-12-09T07:29:06.706Z,98858.63
2022-12-09T07:31:36.708Z,98854.41
2022-12-09T07:34:07.208Z,98859.03
2022-12-09T07:36:38.044Z,98861.66
2022-12-09T07:39:11.420Z,98852.44
2022-12-09T07:41:40.054Z,98854.22
2022-12-09T07:44:09.373Z,98856.03
2022-12-09T07:46:38.236Z,98846.81
2022-12-09T07:49:08.370Z,98845.97
2022-12-09T07:51:37.040Z,98845.19
2022-12-09T07:54:06.180Z,98840.97
2022-12-09T07:56:35.093Z,98846.19
2022-12-09T07:59:07.153Z,98844.78
2022-12-09T08:01:37.167Z,98842.19
2022-12-09T08:04:09.113Z,98849.44
2022-12-09T08:06:38.216Z,98847.84
2022-12-09T08:09:12.322Z,98846.22
2022-12-09T08:11:41.785Z,98837.81
2022-12-09T08:14:13.464Z,98833.56
2022-12-09T08:16:43.809Z,98836.19
2022-12-09T08:19:14.642Z,98836.41
2022-12-09T08:21:44.891Z,98834.59
2022-12-09T08:24:14.748Z,98828.78
2022-12-09T08:26:43.963Z,98825.56
2022-12-09T08:29:14.784Z,98838.41
2022-12-09T08:31:45.464Z,98834.19
2022-12-09T08:34:16.181Z,98827.16
2022-12-09T08:36:45.762Z,98826.16
2022-12-09T08:39:15.552Z,98822.72
2022-12-09T08:41:45.441Z,98822.13
2022-12-09T08:44:17.045Z,98819.31
2022-12-09T08:46:48.426Z,98820.09
2022-12-09T08:49:22.072Z,98817.50
2022-12-09T08:51:53.643Z,98812.25
2022-12-09T08:54:22.549Z,98817.50
2022-12-09T08:56:53.673Z,98817.50
2022-12-09T08:59:23.026Z,98802.81
2022-12-09T09:01:52.484Z,98800.81
2022-12-09T09:04:23.456Z,98798.19
2022-12-09T09:06:53.493Z,98797.41
2022-12-09T09:09:23.449Z,98802.41
2022-12-09T09:11:52.571Z,98802.19
2022-12-09T09:14:22.011Z,98803.00
2022-12-09T09:16:50.828Z,98800.97
2022-12-09T09:19:25.722Z,98797.34
2022-12-09T09:21:55.385Z,98797.34
2022-12-09T09:24:26.844Z,98797.94
2022-12-09T09:26:56.245Z,98804.75
2022-12-09T09:29:25.580Z,98809.59
2022-12-09T09:31:55.409Z,98808.00
2022-12-09T09:34:27.460Z,98798.50
2022-12-09T09:36:57.641Z,98806.16
2022-12-09T09:39:26.622Z,98800.94
2022-12-09T09:41:58.757Z,98795.47
2022-12-09T09:44:36.936Z,98790.25
2022-12-09T09:47:19.974Z,98787.63
2022-12-09T09:49:55.585Z,98783.81
2022-12-09T09:52:27.689Z,98780.97
2022-12-09T09:54:57.136Z,98773.72
2022-12-09T09:57:31.320Z,98774.31
2022-12-09T10:00:10.175Z,98766.25
2022-12-09T10:02:59.676Z,98774.91
2022-12-09T10:05:34.353Z,98766.03
2022-12-09T10:08:33.630Z,98766.03
2022-12-09T10:11:16.367Z,98767.22
2022-12-09T10:13:51.054Z,98760.75
2022-12-09T10:16:25.096Z,98748.47
2022-12-09T10:19:09.335Z,98758.50
2022-12-09T10:21:44.412Z,98752.28
2022-12-09T10:24:23.633Z,98750.25
2022-12-09T10:27:12.789Z,98751.84
2022-12-09T10:29:54.911Z,98750.63
2022-12-09T10:32:27.880Z,98755.63
2022-12-09T10:34:56.609Z,98748.38
2022-12-09T10:37:31.524Z,98750.78
2022-12-09T10:40:19.307Z,98753.19
2022-12-09T10:43:07.436Z,98752.16
2022-12-09T10:46:15.146Z,98739.31
2022-12-09T10:48:33.410Z,98736.88
2022-12-09T10:51:07.073Z,98745.34
2022-12-09T10:53:37.722Z,98745.34
2022-12-09T10:56:07.858Z,98744.31
2022-12-09T10:58:36.583Z,98746.94
2022-12-09T11:01:11.964Z,98737.69
2022-12-09T11:03:48.246Z,98741.31
2022-12-09T11:06:24.619Z,98737.91
2022-12-09T11:08:58.027Z,98735.06
2022-12-09T11:11:45.527Z,98732.03
2022-12-09T11:14:25.720Z,98728.41
2022-12-09T11:16:57.291Z,98742.88
2022-12-09T11:19:36.012Z,98741.28
2022-12-09T11:22:31.705Z,98723.56
2022-12-09T11:25:24.104Z,98724.91
2022-12-09T11:27:57.202Z,98719.25
2022-12-09T11:30:29.109Z,98718.03
2022-12-09T11:33:08.034Z,98732.72
2022-12-09T11:35:55.629Z,98719.25
2022-12-09T11:38:38.058Z,98721.88
2022-12-09T11:41:41.470Z,98708.78
2022-12-09T11:44:26.827Z,98710.38
2022-12-09T11:47:02.850Z,98702.91
2022-12-09T11:49:36.308Z,98710.94
2022-12-09T11:52:24.403Z,98708.88
2022-12-09T11:55:06.232Z,98696.97
2022-12-09T11:57:42.480Z,98701.75
2022-12-09T12:00:19.987Z,98695.31
2022-12-09T12:02:56.416Z,98687.22
2022-12-09T12:05:29.750Z,98686.78
2022-12-09T12:08:17.473Z,98682.16
2022-12-09T12:10:51.769Z,98682.50
2022-12-09T12:13:27.684Z,98683.91
2022-12-09T12:16:07.167Z,98691.31
2022-12-09T12:18:44.380Z,98683.81
2022-12-09T12:21:38.756Z,98673.13
2022-12-09T12:25:17.793Z,98674.53
2022-12-09T12:28:06.420Z,98674.06
2022-12-09T12:30:47.433Z,98674.41
2022-12-09T12:36:45.104Z,98673.56
2022-12-09T12:39:27.590Z,98668.09
2022-12-09T12:42:07.535Z,98667.09
2022-12-09T12:45:09.233Z,98668.69
2022-12-09T12:47:47.434Z,98672.88
2022-12-09T12:50:48.181Z,98672.88
2022-12-09T12:53:32.818Z,98668.25
2022-12-09T12:56:08.264Z,98671.22
2022-12-09T12:58:50.340Z,98672.00
2022-12-09T13:01:30.774Z,98673.19
2022-12-09T13:04:20.674Z,98665.66
2022-12-09T13:06:56.754Z,98670.91
2022-12-09T13:09:32.491Z,98666.47
2022-12-09T13:12:08.971Z,98663.06
2022-12-09T13:14:52.647Z,98667.50
2022-12-09T13:17:24.532Z,98656.78
2022-12-09T13:19:57.133Z,98662.03
2022-12-09T13:22:36.190Z,98661.81
2022-12-09T13:25:19.252Z,98670.25
2022-12-09T13:27:55.136Z,98661.38
2022-12-09T13:30:28.699Z,98658.28
2022-12-09T13:33:23.215Z,98660.91
2022-12-09T13:36:00.691Z,98664.13
2022-12-09T13:38:39.885Z,98650.00
2022-12-09T13:42:03.771Z,98646.56
2022-12-09T13:44:37.294Z,98647.59
2022-12-09T13:47:35.609Z,98652.50
2022-12-09T13:50:07.581Z,98651.69
2022-12-09T13:52:54.923Z,98647.44
2022-12-09T13:55:35.235Z,98651.69
2022-12-09T13:58:32.180Z,98653.53
2022-12-09T14:01:08.042Z,98650.66
2022-12-09T14:03:46.604Z,98648.84
2022-12-09T14:06:24.532Z,98658.28
2022-12-09T14:08:57.015Z,98659.69
2022-12-09T14:11:47.404Z,98648.41
2022-12-09T14:14:49.712Z,98650.00
2022-12-09T14:18:00.105Z,98648.41
2022-12-09T14:20:32.780Z,98656.50
2022-12-09T14:23:21.738Z,98659.13
2022-12-09T14:26:04.569Z,98651.81
2022-12-09T14:28:58.736Z,98665.16
2022-12-09T14:31:49.908Z,98664.91
2022-12-09T14:34:28.511Z,98676.00
2022-12-09T14:37:13.146Z,98668.94
2022-12-09T14:39:48.803Z,98677.34
2022-12-09T14:42:34.351Z,98678.97
2022-12-09T14:45:18.124Z,98680.56
2022-12-09T14:47:48.743Z,98688.19
2022-12-09T14:50:19.892Z,98686.59
2022-12-09T14:52:54.852Z,98691.28
2022-12-09T14:55:27.656Z,98688.88
2022-12-09T14:58:00.730Z,98695.72
2022-12-09T15:00:36.610Z,98698.31
2022-12-09T15:03:35.718Z,98703.00
2022-12-09T15:06:12.158Z,98699.59
2022-12-09T15:08:42.702Z,98700.38
2022-12-09T15:11:16.194Z,98703.81
2022-12-09T15:13:49.438Z,98708.00
2022-12-09T15:16:21.936Z,98705.41
2022-12-09T15:18:51.652Z,98707.81
2022-12-09T15:21:28.923Z,98703.94
2022-12-09T15:23:58.888Z,98708.38
2022-12-09T15:26:29.909Z,98711.78
2022-12-09T15:29:01.208Z,98718.25
2022-12-09T15:31:32.387Z,98716.19
2022-12-09T15:34:10.206Z,98708.31
2022-12-09T15:36:42.469Z,98721.00
2022-12-09T15:39:19.197Z,98719.97
2022-12-09T15:42:08.176Z,98722.38
2022-12-09T15:44:44.363Z,98718.75
2022-12-09T15:47:18.720Z,98717.69
2022-12-09T15:49:53.779Z,98718.50
2022-12-09T15:52:27.593Z,98720.13
2022-12-09T15:54:56.974Z,98714.88
2022-12-09T15:57:25.946Z,98721.47
2022-12-09T15:59:59.590Z,98722.28
2022-12-09T16:02:30.613Z,98734.38
2022-12-09T16:05:01.644Z,98737.00
2022-12-09T16:07:32.787Z,98739.41
2022-12-09T16:10:05.178Z,98729.72
2022-12-09T16:12:34.510Z,98721.84
2022-12-09T16:15:06.066Z,98726.88
2022-12-09T16:17:38.975Z,98740.00
2022-12-09T16:20:33.096Z,98740.19
2022-12-09T16:23:02.326Z,98727.88
2022-12-09T16:25:38.573Z,98727.09
2022-12-09T16:28:08.240Z,98726.28
2022-12-09T16:30:47.023Z,98726.28
2022-12-09T16:33:19.978Z,98738.38
2022-12-09T16:35:59.611Z,98737.56
2022-12-09T16:38:28.012Z,98735.97
2022-12-09T16:41:12.252Z,98732.56
2022-12-09T16:43:56.993Z,98732.75
2022-12-09T16:46:43.263Z,98735.63
2022-12-09T16:49:11.640Z,98729.34
2022-12-09T16:51:41.082Z,98733.59
2022-12-09T16:54:20.883Z,98738.84
2022-12-09T16:56:51.333Z,98730.16
2022-12-09T16:59:19.674Z,98744.88
2022-12-09T17:01:49.576Z,98739.63
2022-12-09T17:04:22.080Z,98735.97
2022-12-09T17:06:50.514Z,98743.63
2022-12-09T17:09:19.067Z,98748.06
2022-12-09T17:11:49.242Z,98740.19
2022-12-09T17:14:18.350Z,98730.50
2022-12-09T17:16:48.458Z,98733.13
2022-12-09T17:19:18.532Z,98737.56
2022-12-09T17:21:46.961Z,98745.25
2022-12-09T17:24:15.435Z,98747.06
2022-12-09T17:26:43.814Z,98744.44
2022-12-09T17:29:12.131Z,98749.69
2022-12-09T17:31:40.559Z,98747.06
2022-12-09T17:34:10.317Z,98749.69
2022-12-09T17:36:38.680Z,98754.94
2022-12-09T17:39:07.377Z,98752.31
2022-12-09T17:41:35.725Z,98754.94
2022-12-09T17:44:04.119Z,98766.22
2022-12-09T17:46:32.815Z,98767.00
2022-12-09T17:49:02.123Z,98765.41
2022-12-09T17:51:35.996Z,98762.81
2022-12-09T17:54:05.910Z,98774.09
2022-12-09T17:56:34.463Z,98773.28
2022-12-09T17:59:09.834Z,98772.25
2022-12-09T18:01:41.173Z,98773.28
2022-12-09T18:04:10.581Z,98776.72
2022-12-09T18:06:43.650Z,98771.47
2022-12-09T18:09:14.760Z,98775.09
2022-12-09T18:11:43.464Z,98772.69
2022-12-09T18:14:11.972Z,98780.56
2022-12-09T18:16:40.521Z,98782.38
2022-12-09T18:19:15.194Z,98781.59
2022-12-09T18:21:45.485Z,98780.78
2022-12-09T18:24:14.104Z,98782.59
2022-12-09T18:26:42.664Z,98779.16
2022-12-09T18:29:12.024Z,98776.78
2022-12-09T18:31:41.478Z,98780.44
2022-12-09T18:34:09.909Z,98772.56
2022-12-09T18:36:38.648Z,98777.81
2022-12-09T18:39:08.374Z,98776.19
2022-12-09T18:41:37.033Z,98777.00
2022-12-09T18:44:08.136Z,98789.28
2022-12-09T18:46:40.188Z,98787.72
2022-12-09T18:49:12.259Z,98790.91
2022-12-09T18:51:42.167Z,98787.28
2022-12-09T18:54:16.723Z,98791.91
2022-12-09T18:56:45.126Z,98788.88
2022-12-09T18:59:13.859Z,98781.00
2022-12-09T19:01:45.897Z,98795.69
2022-12-09T19:04:17.438Z,98783.63
2022-12-09T19:06:49.077Z,98783.63
2022-12-09T19:09:20.924Z,98794.09
2022-12-09T19:11:51.337Z,98794.09
2022-12-09T19:14:23.368Z,98798.56
2022-12-09T19:16:52.977Z,98789.66
2022-12-09T19:19:25.093Z,98800.94
2022-12-09T19:21:54.741Z,98805.41
2022-12-09T19:24:27.685Z,98804.41
2022-12-09T19:26:57.862Z,98805.19
2022-12-09T19:29:28.032Z,98813.06
2022-12-09T19:31:58.401Z,98814.06
2022-12-09T19:34:28.888Z,98819.91
2022-12-09T19:37:00.913Z,98808.81
2022-12-09T19:39:34.076Z,98808.81
2022-12-09T19:42:04.928Z,98808.81
2022-12-09T19:47:22.156Z,98806.19
2022-12-09T19:49:50.466Z,98821.13
2022-12-09T19:52:18.975Z,98815.88
2022-12-09T19:54:48.687Z,98811.91
2022-12-09T19:57:17.104Z,98815.09
2022-12-09T19:59:47.362Z,98809.84
2022-12-09T20:02:15.861Z,98827.16
2022-12-09T20:04:49.259Z,98816.69
2022-12-09T20:07:18.654Z,98821.94
2022-12-09T20:09:48.858Z,98827.16
2022-12-09T20:12:17.327Z,98830.81
2022-12-09T20:14:45.696Z,98834.03
2022-12-09T20:17:14.118Z,98832.22
2022-12-09T20:19:42.513Z,98828.78
2022-12-09T20:22:10.880Z,98833.00
2022-12-09T20:24:39.242Z,98833.00
2022-12-09T20:27:09.026Z,98833.81
2022-12-09T20:29:38.491Z,98837.22
2022-12-09T20:32:08.308Z,98841.69
2022-12-09T20:34:36.932Z,98841.47
2022-12-09T20:37:05.726Z,98844.88
2022-12-09T20:39:34.185Z,98840.44
2022-12-09T20:42:02.572Z,98842.47
2022-12-09T20:44:33.404Z,98847.50
2022-12-09T20:47:01.830Z,98856.19
2022-12-09T20:49:30.688Z,98849.34
2022-12-09T20:51:59.150Z,98853.31
2022-12-09T20:54:27.639Z,98854.94
2022-12-09T20:56:56.051Z,98849.69
2022-12-09T20:59:25.277Z,98852.31
2022-12-09T21:01:56.018Z,98861.78
2022-12-09T21:04:24.918Z,98853.13
2022-12-09T21:06:53.732Z,98864.41
2022-12-09T21:09:27.063Z,98863.63
2022-12-09T21:11:55.476Z,98862.59
2022-12-09T21:14:28.097Z,98869.66
2022-12-09T21:17:02.947Z,98869.66
2022-12-09T21:19:33.231Z,98869.66
2022-12-09T21:22:01.669Z,98877.28
2022-12-09T21:24:30.208Z,98863.63
2022-12-09T21:26:58.594Z,98871.47
2022-12-09T21:29:32.001Z,98868.88
2022-12-09T21:32:03.322Z,98869.66
2022-12-09T21:34:31.943Z,98874.09
2022-12-09T21:37:00.325Z,98871.47
2022-12-09T21:39:29.367Z,98868.06
2022-12-09T21:41:57.794Z,98878.31
2022-12-09T21:44:27.239Z,98872.28
2022-12-09T21:46:56.046Z,98874.91
2022-12-09T21:49:26.052Z,98876.72
2022-12-09T21:51:54.490Z,98875.09
2022-12-09T21:54:22.955Z,98881.19
2022-12-09T21:56:51.321Z,98873.50
2022-12-09T21:59:19.880Z,98875.09
2022-12-09T22:01:48.244Z,98875.09
2022-12-09T22:04:18.429Z,98878.56
2022-12-09T22:06:50.250Z,98877.72
2022-12-09T22:09:21.072Z,98876.13
2022-12-09T22:11:49.852Z,98869.84
2022-12-09T22:14:18.340Z,98872.72
2022-12-09T22:16:47.286Z,98869.06
2022-12-09T22:19:19.682Z,98880.59
2022-12-09T22:21:49.985Z,98872.72
2022-12-09T22:24:19.994Z,98877.16
2022-12-09T22:26:48.407Z,98871.91
2022-12-09T22:29:18.893Z,98878.19
2022-12-09T22:31:47.750Z,98877.34
2022-12-09T22:34:20.935Z,98890.47
2022-12-09T22:36:51.128Z,98895.50
2022-12-09T22:39:22.907Z,98898.13
2022-12-09T22:41:51.458Z,98897.34
2022-12-09T22:44:21.324Z,98901.78
2022-12-09T22:46:50.148Z,98894.91
2022-12-09T22:49:19.175Z,98897.97
2022-12-09T22:51:50.112Z,98901.63
2022-12-09T22:54:18.836Z,98902.41
2022-12-09T22:56:47.262Z,98909.50
2022-12-09T22:59:16.197Z,98907.91
2022-12-09T23:01:47.721Z,98903.69
2022-12-09T23:04:21.688Z,98908.13
2022-12-09T23:06:52.301Z,98908.13
2022-12-09T23:09:23.592Z,98904.66
2022-12-09T23:11:53.559Z,98896.81
2022-12-09T23:14:22.408Z,98900.25
2022-12-09T23:16:50.780Z,98897.84
2022-12-09T23:19:19.143Z,98902.28
2022-12-09T23:21:50.136Z,98907.16
2022-12-09T23:24:24.780Z,98908.38
2022-12-09T23:26:55.747Z,98906.38
2022-12-09T23:29:24.724Z,98900.34
2022-12-09T23:31:53.113Z,98902.59
2022-12-09T23:34:21.606Z,98913.09
2022-12-09T23:36:51.353Z,98911.50
2022-12-09T23:39:20.530Z,98907.25
2022-12-09T23:41:49.967Z,98912.72
2022-12-09T23:44:19.971Z,98916.56
2022-12-09T23:46:48.769Z,98920.22
2022-12-09T23:49:17.499Z,98920.22
2022-12-09T23:51:46.432Z,98914.97
2022-12-09T23:54:18.563Z,98909.50
2022-12-09T23:56:50.720Z,98910.28
2022-12-09T23:59:21.428Z,98920.56
