createdAt,value
2022-08-05T00:00:35.109Z,2.90
2022-08-05T00:01:35.908Z,3.20
2022-08-05T00:02:35.123Z,3.10
2022-08-05T00:03:34.021Z,2.80
2022-08-05T00:04:34.075Z,3.30
2022-08-05T00:06:04.859Z,3.10
2022-08-05T00:06:35.942Z,2.90
2022-08-05T00:08:00.756Z,3.00
2022-08-05T00:08:36.122Z,2.90
2022-08-05T00:09:33.999Z,2.80
2022-08-05T00:10:33.983Z,2.90
2022-08-05T00:11:35.166Z,3.10
2022-08-05T00:12:34.997Z,3.30
2022-08-05T00:13:38.800Z,3.20
2022-08-05T00:14:33.954Z,3.30
2022-08-05T00:15:55.016Z,3.20
2022-08-05T00:16:35.890Z,3.00
2022-08-05T00:17:33.932Z,2.90
2022-08-05T00:18:33.897Z,3.10
2022-08-05T00:19:45.850Z,3.20
2022-08-05T00:20:36.902Z,3.20
2022-08-05T00:21:35.640Z,3.10
2022-08-05T00:22:33.877Z,3.00
2022-08-05T00:23:46.060Z,3.40
2022-08-05T00:24:34.877Z,2.80
2022-08-05T00:25:45.590Z,3.20
2022-08-05T00:26:34.837Z,3.30
2022-08-05T00:27:35.758Z,3.50
2022-08-05T00:28:33.861Z,3.20
2022-08-05T00:29:37.835Z,3.20
2022-08-05T00:30:33.827Z,3.30
2022-08-05T00:31:54.309Z,3.30
2022-08-05T00:32:34.799Z,3.30
2022-08-05T00:34:54.361Z,3.10
2022-08-05T00:34:56.204Z,3.20
2022-08-05T00:35:34.784Z,3.10
2022-08-05T00:37:09.860Z,3.40
2022-08-05T00:37:50.906Z,3.20
2022-08-05T00:38:34.759Z,3.10
2022-08-05T00:39:37.103Z,3.80
2022-08-05T00:40:34.793Z,3.40
2022-08-05T00:41:51.578Z,3.30
2022-08-05T00:42:34.733Z,3.30
2022-08-05T00:43:47.173Z,3.20
2022-08-05T00:44:34.709Z,3.10
2022-08-05T00:45:43.033Z,2.90
2022-08-05T00:46:42.521Z,3.20
2022-08-05T00:47:56.624Z,3.00
2022-08-05T00:48:34.705Z,3.10
2022-08-05T00:49:44.595Z,3.10
2022-08-05T00:50:34.664Z,3.30
2022-08-05T00:51:50.639Z,3.30
2022-08-05T00:52:34.635Z,3.00
2022-08-05T00:53:45.228Z,3.20
2022-08-05T00:54:34.694Z,3.30
2022-08-05T00:55:34.203Z,3.20
2022-08-05T00:56:35.404Z,3.20
2022-08-05T00:57:38.399Z,3.30
2022-08-05T00:58:35.411Z,3.50
2022-08-05T00:59:34.719Z,3.70
2022-08-05T01:00:34.623Z,3.60
2022-08-05T01:01:48.034Z,3.50
2022-08-05T01:02:34.562Z,3.70
2022-08-05T01:03:34.171Z,3.40
2022-08-05T01:04:33.553Z,3.20
2022-08-05T01:05:33.529Z,3.70
2022-08-05T01:06:33.555Z,3.10
2022-08-05T01:07:33.513Z,3.30
2022-08-05T01:08:42.914Z,3.60
2022-08-05T01:09:35.018Z,3.40
2022-08-05T01:10:33.537Z,3.70
2022-08-05T01:11:37.386Z,3.90
2022-08-05T01:12:33.493Z,3.50
2022-08-05T01:13:58.735Z,3.40
2022-08-05T01:14:34.503Z,3.60
2022-08-05T01:15:36.471Z,3.80
2022-08-05T01:16:34.415Z,3.40
2022-08-05T01:17:40.189Z,3.80
2022-08-05T01:18:34.490Z,3.30
2022-08-05T01:20:01.682Z,3.40
2022-08-05T01:20:34.442Z,4.10
2022-08-05T01:21:38.235Z,4.10
2022-08-05T01:22:34.406Z,3.90
2022-08-05T01:23:34.908Z,3.50
2022-08-05T01:24:33.423Z,3.50
2022-08-05T01:25:40.210Z,3.70
2022-08-05T01:26:34.382Z,3.40
2022-08-05T01:27:33.369Z,3.70
2022-08-05T01:28:33.469Z,3.70
2022-08-05T01:29:34.916Z,3.70
2022-08-05T01:30:34.023Z,3.80
2022-08-05T01:31:33.368Z,4.10
2022-08-05T01:32:34.324Z,3.80
2022-08-05T01:33:35.440Z,3.70
2022-08-05T01:34:33.321Z,3.90
2022-08-05T01:35:50.708Z,3.50
2022-08-05T01:36:34.305Z,3.40
2022-08-05T01:37:34.298Z,3.90
2022-08-05T01:38:33.330Z,4.30
2022-08-05T01:39:36.079Z,4.10
2022-08-05T01:40:34.269Z,3.50
2022-08-05T01:41:33.288Z,3.70
2022-08-05T01:42:33.257Z,3.60
2022-08-05T01:43:33.281Z,3.90
2022-08-05T01:44:34.234Z,3.90
2022-08-05T02:02:38.707Z,4.10
2022-08-05T02:03:39.744Z,4.00
2022-08-05T02:04:40.618Z,4.70
2022-08-05T02:05:39.839Z,3.90
2022-08-05T02:06:39.835Z,3.60
2022-08-05T02:07:39.809Z,3.80
2022-08-05T02:08:44.749Z,4.00
2022-08-05T02:09:41.797Z,3.90
2022-08-05T02:10:39.905Z,4.50
2022-08-05T02:11:42.167Z,3.80
2022-08-05T02:12:40.778Z,3.90
2022-08-05T02:13:53.233Z,4.00
2022-08-05T02:14:40.755Z,4.20
2022-08-05T02:16:16.452Z,3.50
2022-08-05T02:16:39.735Z,3.80
2022-08-05T02:18:31.767Z,3.60
2022-08-05T02:18:40.731Z,3.40
2022-08-05T02:19:47.382Z,3.50
2022-08-05T02:20:40.809Z,4.00
2022-08-05T02:21:43.406Z,3.90
2022-08-05T02:22:40.720Z,4.70
2022-08-05T02:23:39.678Z,5.10
2022-08-05T02:24:39.673Z,5.40
2022-08-05T02:25:49.024Z,6.00
2022-08-05T02:26:41.088Z,6.30
2022-08-05T02:27:57.976Z,7.30
2022-08-05T02:28:41.783Z,7.00
2022-08-05T02:29:58.730Z,7.60
2022-08-05T02:30:54.215Z,8.60
2022-08-05T02:31:40.630Z,8.10
2022-08-05T02:32:39.609Z,8.60
2022-08-05T02:33:39.654Z,8.90
2022-08-05T02:34:40.022Z,9.30
2022-08-05T02:35:44.893Z,9.70
2022-08-05T02:36:40.576Z,9.50
2022-08-05T02:37:39.637Z,10.30
2022-08-05T02:38:39.581Z,10.00
2022-08-05T02:39:41.143Z,8.70
2022-08-05T02:40:40.522Z,9.40
2022-08-05T02:41:57.539Z,10.10
2022-08-05T02:42:40.540Z,11.70
2022-08-05T02:44:06.886Z,12.10
2022-08-05T02:44:40.538Z,12.70
2022-08-05T02:45:52.783Z,13.20
2022-08-05T02:46:53.456Z,12.40
2022-08-05T02:48:06.337Z,10.50
2022-08-05T02:48:40.506Z,12.20
2022-08-05T02:49:40.591Z,12.30
2022-08-05T02:50:39.479Z,12.90
2022-08-05T02:52:03.750Z,14.70
2022-08-05T02:52:40.465Z,14.90
2022-08-05T02:53:40.423Z,16.40
2022-08-05T02:54:41.129Z,17.00
2022-08-05T02:55:54.009Z,17.90
2022-08-05T02:56:40.443Z,18.10
2022-08-05T02:58:10.788Z,15.60
2022-08-05T02:58:43.644Z,15.60
2022-08-05T02:59:50.310Z,12.20
2022-08-05T03:00:40.399Z,10.10
2022-08-05T03:01:39.463Z,8.80
2022-08-05T03:02:39.948Z,14.40
2022-08-05T03:04:02.709Z,15.70
2022-08-05T03:04:40.399Z,16.20
2022-08-05T03:06:54.598Z,16.40
2022-08-05T03:06:55.753Z,17.80
2022-08-05T03:08:01.698Z,17.40
2022-08-05T03:08:42.398Z,16.90
2022-08-05T03:09:43.887Z,17.20
2022-08-05T03:10:40.358Z,16.00
2022-08-05T03:11:54.671Z,16.60
2022-08-05T03:12:40.296Z,17.00
2022-08-05T03:13:51.002Z,17.30
2022-08-05T03:14:46.117Z,17.50
2022-08-05T03:15:40.299Z,16.80
2022-08-05T03:16:39.282Z,17.40
2022-08-05T03:17:41.548Z,16.50
2022-08-05T03:18:39.263Z,16.10
2022-08-05T03:19:39.305Z,15.70
2022-08-05T03:20:39.274Z,15.10
2022-08-05T03:21:41.729Z,14.70
2022-08-05T03:22:44.198Z,14.30
2022-08-05T03:23:40.264Z,14.60
2022-08-05T03:24:39.210Z,13.20
2022-08-05T03:26:04.473Z,13.50
2022-08-05T03:26:40.243Z,14.00
2022-08-05T03:27:58.905Z,14.60
2022-08-05T03:28:40.194Z,15.00
2022-08-05T03:29:44.691Z,14.30
2022-08-05T03:30:41.221Z,15.50
2022-08-05T03:31:56.052Z,15.40
2022-08-05T03:32:40.162Z,16.20
2022-08-05T03:33:49.264Z,16.50
2022-08-05T03:34:40.141Z,16.30
2022-08-05T03:35:41.729Z,16.90
2022-08-05T03:36:39.153Z,17.40
2022-08-05T03:37:46.597Z,18.00
2022-08-05T03:38:40.099Z,18.90
2022-08-05T03:39:59.357Z,18.70
2022-08-05T03:40:40.146Z,19.80
2022-08-05T03:41:46.710Z,18.20
2022-08-05T03:42:51.423Z,19.00
2022-08-05T03:44:08.201Z,19.30
2022-08-05T03:44:40.091Z,20.80
2022-08-05T03:45:57.468Z,20.40
2022-08-05T03:46:40.125Z,19.80
2022-08-05T04:02:05.184Z,18.40
2022-08-05T04:03:05.084Z,24.20
2022-08-05T04:04:10.677Z,25.60
2022-08-05T04:05:06.211Z,24.50
2022-08-05T04:06:06.181Z,23.90
2022-08-05T04:07:06.206Z,21.90
2022-08-05T04:08:14.697Z,18.90
2022-08-05T04:09:07.165Z,23.50
2022-08-05T04:10:06.152Z,21.90
2022-08-05T04:11:06.161Z,21.70
2022-08-05T04:12:24.585Z,20.10
2022-08-05T04:13:07.148Z,20.30
2022-08-05T04:14:06.156Z,18.80
2022-08-05T04:15:06.126Z,19.60
2022-08-05T04:16:06.124Z,20.10
2022-08-05T04:17:06.101Z,20.10
2022-08-05T04:18:07.413Z,20.90
2022-08-05T04:19:10.700Z,19.10
2022-08-05T04:20:06.109Z,17.50
2022-08-05T04:21:06.076Z,18.50
2022-08-05T04:22:11.638Z,16.80
2022-08-05T04:23:08.071Z,15.30
2022-08-05T04:24:08.903Z,17.10
2022-08-05T04:25:07.796Z,16.60
2022-08-05T04:26:06.046Z,16.10
2022-08-05T04:27:06.044Z,15.40
2022-08-05T04:28:12.726Z,15.70
2022-08-05T04:29:07.217Z,16.30
2022-08-05T04:30:06.119Z,16.10
2022-08-05T04:31:08.263Z,16.60
2022-08-05T04:32:06.007Z,16.90
2022-08-05T04:33:06.000Z,15.40
2022-08-05T04:34:18.717Z,16.90
2022-08-05T04:35:06.972Z,17.80
2022-08-05T04:36:10.831Z,17.90
2022-08-05T04:37:06.957Z,17.70
2022-08-05T04:38:06.816Z,17.60
2022-08-05T04:39:05.971Z,19.70
2022-08-05T04:40:06.026Z,17.20
2022-08-05T04:41:05.978Z,19.40
2022-08-05T04:42:05.918Z,18.30
2022-08-05T04:43:05.936Z,20.20
2022-08-05T04:44:09.621Z,19.60
2022-08-05T04:45:05.920Z,21.60
2022-08-05T04:46:05.886Z,21.20
2022-08-05T04:47:09.467Z,21.30
2022-08-05T04:48:05.859Z,20.40
2022-08-05T04:49:05.864Z,22.80
2022-08-05T04:50:11.194Z,20.00
2022-08-05T04:51:11.199Z,21.90
2022-08-05T04:52:07.785Z,23.20
2022-08-05T04:53:05.859Z,25.10
2022-08-05T04:54:05.813Z,24.80
2022-08-05T04:55:14.569Z,21.80
2022-08-05T04:56:33.214Z,23.60
2022-08-05T04:57:06.805Z,24.50
2022-08-05T04:58:05.789Z,20.60
2022-08-05T04:59:24.015Z,20.40
2022-08-05T05:00:06.821Z,22.10
2022-08-05T05:01:05.831Z,25.00
2022-08-05T05:02:37.402Z,25.40
2022-08-05T05:03:07.340Z,22.90
2022-08-05T05:04:05.748Z,20.60
2022-08-05T05:06:37.051Z,25.30
2022-08-05T05:06:40.468Z,24.70
2022-08-05T05:09:05.557Z,24.50
2022-08-05T05:10:10.415Z,24.50
2022-08-05T05:11:04.437Z,21.40
2022-08-05T05:12:36.705Z,19.00
2022-08-05T05:13:04.697Z,19.20
2022-08-05T05:14:04.429Z,22.80
2022-08-05T05:15:04.446Z,19.90
2022-08-05T05:16:06.994Z,21.10
2022-08-05T05:17:56.566Z,21.10
2022-08-05T05:18:05.383Z,18.40
2022-08-05T05:19:18.932Z,18.40
2022-08-05T05:20:06.419Z,19.00
2022-08-05T05:21:05.546Z,19.20
2022-08-05T05:22:23.106Z,20.60
2022-08-05T05:23:08.023Z,20.10
2022-08-05T05:24:09.129Z,19.40
2022-08-05T05:25:16.750Z,20.30
2022-08-05T05:26:05.343Z,20.20
2022-08-05T05:27:04.346Z,19.30
2022-08-05T05:28:04.331Z,19.20
2022-08-05T05:29:10.170Z,20.30
2022-08-05T05:30:05.483Z,20.60
2022-08-05T05:31:05.581Z,20.90
2022-08-05T05:32:04.308Z,20.10
2022-08-05T05:33:16.269Z,20.60
2022-08-05T05:34:05.266Z,20.50
2022-08-05T05:35:04.288Z,20.50
2022-08-05T05:36:04.266Z,21.60
2022-08-05T05:37:04.263Z,22.60
2022-08-05T05:38:05.631Z,21.80
2022-08-05T05:39:04.348Z,23.50
2022-08-05T05:40:04.215Z,22.70
2022-08-05T05:41:04.206Z,26.50
2022-08-05T05:42:04.221Z,29.60
2022-08-05T05:43:04.205Z,27.30
2022-08-05T05:44:04.188Z,26.90
2022-08-05T05:45:05.229Z,28.50
2022-08-05T05:46:05.294Z,28.90
2022-08-05T05:47:13.268Z,26.00
2022-08-05T05:48:05.567Z,29.50
2022-08-05T05:49:06.476Z,27.20
2022-08-05T05:50:05.126Z,28.00
2022-08-05T05:51:15.299Z,26.50
2022-08-05T05:52:05.937Z,24.00
2022-08-05T05:53:20.849Z,24.60
2022-08-05T05:54:05.149Z,22.20
2022-08-05T05:55:07.446Z,25.30
2022-08-05T05:56:05.120Z,32.50
2022-08-05T05:57:04.088Z,31.20
2022-08-05T05:58:05.075Z,32.40
2022-08-05T05:59:05.378Z,33.30
2022-08-05T06:00:04.101Z,33.70
2022-08-05T06:01:12.858Z,36.10
2022-08-05T06:02:05.068Z,33.20
2022-08-05T06:03:40.239Z,29.60
2022-08-05T06:04:05.078Z,29.60
2022-08-05T06:05:10.193Z,30.60
2022-08-05T06:06:05.010Z,28.50
2022-08-05T06:07:04.567Z,27.30
2022-08-05T06:08:04.036Z,27.40
2022-08-05T06:09:04.251Z,26.50
2022-08-05T06:10:08.327Z,26.10
2022-08-05T06:11:05.970Z,25.20
2022-08-05T06:12:03.999Z,26.10
2022-08-05T06:13:04.006Z,24.90
2022-08-05T06:14:03.993Z,24.50
2022-08-05T06:15:03.963Z,25.70
2022-08-05T06:16:30.546Z,23.50
2022-08-05T06:17:22.129Z,22.30
2022-08-05T06:18:04.949Z,21.60
2022-08-05T06:19:05.722Z,21.80
2022-08-05T06:20:03.936Z,21.10
2022-08-05T06:21:03.914Z,22.00
2022-08-05T06:22:03.895Z,20.80
2022-08-05T06:23:04.177Z,22.70
2022-08-05T06:24:03.900Z,24.30
2022-08-05T06:25:59.642Z,24.20
2022-08-05T06:26:13.928Z,25.00
2022-08-05T06:27:04.864Z,22.80
2022-08-05T06:28:11.918Z,22.90
2022-08-05T06:29:23.471Z,21.30
2022-08-05T06:30:17.853Z,22.80
2022-08-05T06:31:11.202Z,22.20
2022-08-05T06:32:04.828Z,22.90
2022-08-05T06:33:04.824Z,20.40
2022-08-05T06:34:07.735Z,20.10
2022-08-05T06:35:15.246Z,19.10
2022-08-05T06:36:09.729Z,18.50
2022-08-05T06:37:04.787Z,19.70
2022-08-05T06:38:10.016Z,16.60
2022-08-05T06:39:05.811Z,18.50
2022-08-05T06:40:03.794Z,17.00
2022-08-05T06:41:03.771Z,14.80
2022-08-05T06:42:03.944Z,14.60
2022-08-05T06:43:03.762Z,14.80
2022-08-05T06:44:03.728Z,11.60
2022-08-05T06:45:05.601Z,9.80
2022-08-05T06:46:07.026Z,10.20
2022-08-05T06:47:03.733Z,10.40
2022-08-05T06:48:37.078Z,10.20
2022-08-05T06:49:07.545Z,10.30
2022-08-05T06:50:05.095Z,12.10
2022-08-05T06:51:03.731Z,11.20
2022-08-05T06:52:04.691Z,11.00
2022-08-05T06:53:19.604Z,11.60
2022-08-05T06:54:04.688Z,10.30
2022-08-05T06:55:03.675Z,10.50
2022-08-05T06:56:03.646Z,10.40
2022-08-05T06:57:13.827Z,9.90
2022-08-05T06:58:20.285Z,9.50
2022-08-05T06:59:08.667Z,9.60
2022-08-05T07:00:03.615Z,9.20
2022-08-05T07:01:03.676Z,8.60
2022-08-05T07:02:03.614Z,8.10
2022-08-05T07:03:03.578Z,6.50
2022-08-05T07:04:03.581Z,6.40
2022-08-05T07:05:03.604Z,6.10
2022-08-05T07:06:05.648Z,5.40
2022-08-05T07:07:06.261Z,5.40
2022-08-05T07:08:03.589Z,5.20
2022-08-05T07:09:03.983Z,4.70
2022-08-05T07:10:03.759Z,4.90
2022-08-05T07:11:03.529Z,5.00
2022-08-05T07:12:03.611Z,4.70
2022-08-05T07:13:03.515Z,4.60
2022-08-05T07:14:03.535Z,4.10
2022-08-05T07:15:03.542Z,4.60
2022-08-05T07:16:04.587Z,4.50
2022-08-05T07:18:00.541Z,4.30
2022-08-05T07:18:08.536Z,4.70
2022-08-05T07:19:04.484Z,4.30
2022-08-05T07:21:05.753Z,5.00
2022-08-05T07:22:03.441Z,5.10
2022-08-05T07:23:04.543Z,5.00
2022-08-05T07:24:03.459Z,4.50
2022-08-05T07:25:23.870Z,4.50
2022-08-05T07:26:04.430Z,4.90
2022-08-05T07:27:03.438Z,5.00
2022-08-05T07:28:08.209Z,5.00
2022-08-05T07:29:05.426Z,4.80
2022-08-05T07:30:24.083Z,4.90
2022-08-05T07:31:04.363Z,5.00
2022-08-05T07:32:04.054Z,5.10
2022-08-05T07:33:05.562Z,5.20
2022-08-05T07:34:04.356Z,5.10
2022-08-05T07:35:56.748Z,5.20
2022-08-05T07:36:20.891Z,5.70
2022-08-05T07:37:05.338Z,5.60
2022-08-05T07:38:03.315Z,6.10
2022-08-05T07:39:03.330Z,6.00
2022-08-05T07:40:26.340Z,5.60
2022-08-05T07:42:07.028Z,5.60
2022-08-05T07:42:14.677Z,5.90
2022-08-05T07:43:04.874Z,5.60
2022-08-05T07:44:05.284Z,6.00
2022-08-05T07:45:03.247Z,5.80
2022-08-05T07:46:04.273Z,5.80
2022-08-05T07:47:07.904Z,6.00
2022-08-05T07:48:04.235Z,5.90
2022-08-05T07:49:06.030Z,5.70
2022-08-05T07:50:06.498Z,6.40
2022-08-05T07:51:03.261Z,5.90
2022-08-05T07:52:04.235Z,5.90
2022-08-05T07:53:03.201Z,5.80
2022-08-05T07:54:03.225Z,6.20
2022-08-05T07:55:03.198Z,6.10
2022-08-05T07:56:05.590Z,6.20
2022-08-05T07:57:41.973Z,6.00
2022-08-05T07:58:05.656Z,6.40
2022-08-05T07:59:03.696Z,6.20
2022-08-05T08:00:03.207Z,5.90
2022-08-05T08:01:06.149Z,6.10
2022-08-05T08:02:04.158Z,5.90
2022-08-05T08:03:14.290Z,6.50
2022-08-05T08:04:04.119Z,6.20
2022-08-05T08:05:03.105Z,6.40
2022-08-05T08:06:03.140Z,6.20
2022-08-05T08:07:05.427Z,6.30
2022-08-05T08:08:03.129Z,6.00
2022-08-05T08:09:03.077Z,6.30
2022-08-05T08:10:03.069Z,6.70
2022-08-05T08:11:03.130Z,5.80
2022-08-05T08:12:11.465Z,6.40
2022-08-05T08:13:05.118Z,6.80
2022-08-05T08:14:03.042Z,6.60
2022-08-05T08:15:03.509Z,6.50
2022-08-05T08:16:51.007Z,6.20
2022-08-05T08:17:04.022Z,6.20
2022-08-05T08:18:05.032Z,5.60
2022-08-05T08:19:04.017Z,5.50
2022-08-05T08:20:21.107Z,5.70
2022-08-05T08:21:04.202Z,5.90
2022-08-05T08:22:04.990Z,5.60
2022-08-05T08:23:03.028Z,5.50
2022-08-05T08:24:05.298Z,5.90
2022-08-05T08:25:16.062Z,5.40
2022-08-05T08:26:04.813Z,5.50
2022-08-05T08:27:02.951Z,4.90
2022-08-05T08:28:02.983Z,5.00
2022-08-05T08:29:22.192Z,5.30
2022-08-05T08:30:27.677Z,4.90
2022-08-05T08:31:04.311Z,5.00
2022-08-05T08:32:02.910Z,5.30
2022-08-05T08:33:08.083Z,4.90
2022-08-05T08:34:03.899Z,5.00
2022-08-05T08:35:02.871Z,4.70
2022-08-05T08:36:37.129Z,4.60
2022-08-05T08:37:05.625Z,4.80
2022-08-05T08:38:02.883Z,5.00
2022-08-05T08:39:02.901Z,5.20
2022-08-05T08:40:04.392Z,5.40
2022-08-05T08:41:02.853Z,5.00
2022-08-05T08:42:05.468Z,5.80
2022-08-05T08:45:16.263Z,5.20
2022-08-05T08:45:23.211Z,4.90
2022-08-05T08:45:25.207Z,5.10
2022-08-05T08:46:03.792Z,5.80
2022-08-05T08:47:02.789Z,5.40
2022-08-05T08:48:12.330Z,5.50
2022-08-05T08:50:13.106Z,5.70
2022-08-05T08:50:31.062Z,5.20
2022-08-05T08:51:30.644Z,5.00
2022-08-05T08:52:13.106Z,5.10
2022-08-05T08:53:11.858Z,5.10
2022-08-05T08:54:03.723Z,4.90
2022-08-05T08:55:02.735Z,4.70
2022-08-05T08:56:06.054Z,4.70
2022-08-05T08:57:03.809Z,4.50
2022-08-05T08:58:02.724Z,4.20
2022-08-05T08:59:07.071Z,4.40
2022-08-05T09:00:04.271Z,3.90
2022-08-05T09:01:02.806Z,4.10
2022-08-05T09:02:03.256Z,3.70
2022-08-05T09:03:02.689Z,3.70
2022-08-05T09:04:02.688Z,4.20
2022-08-05T09:05:17.399Z,4.20
2022-08-05T09:06:08.840Z,3.60
2022-08-05T09:07:03.639Z,4.30
2022-08-05T09:08:03.617Z,3.80
2022-08-05T09:09:02.646Z,4.80
2022-08-05T09:10:02.617Z,3.70
2022-08-05T09:11:03.236Z,3.80
2022-08-05T09:12:13.341Z,3.80
2022-08-05T09:13:05.266Z,3.60
2022-08-05T09:14:54.771Z,4.10
2022-08-05T09:15:06.058Z,3.70
2022-08-05T09:16:02.588Z,4.40
2022-08-05T09:17:02.572Z,3.90
2022-08-05T09:18:02.560Z,3.80
2022-08-05T09:19:06.809Z,4.00
2022-08-05T09:20:04.729Z,4.50
2022-08-05T09:21:03.542Z,4.00
2022-08-05T09:22:22.109Z,4.20
2022-08-05T09:23:05.054Z,3.80
2022-08-05T09:24:02.603Z,4.10
2022-08-05T09:25:13.836Z,3.90
2022-08-05T09:26:06.299Z,4.20
2022-08-05T09:27:03.546Z,3.80
2022-08-05T09:28:04.169Z,4.50
2022-08-05T09:29:02.489Z,4.20
2022-08-05T09:30:06.448Z,4.30
2022-08-05T09:31:03.492Z,4.10
2022-08-05T09:32:41.787Z,4.40
2022-08-05T09:33:04.616Z,4.20
2022-08-05T09:34:02.454Z,4.20
2022-08-05T09:35:02.503Z,4.40
2022-08-05T09:36:11.568Z,3.80
2022-08-05T09:37:04.439Z,3.90
2022-08-05T09:38:17.021Z,4.10
2022-08-05T09:39:03.501Z,4.10
2022-08-05T09:40:34.889Z,4.10
2022-08-05T09:41:02.409Z,4.30
2022-08-05T09:42:02.389Z,4.60
2022-08-05T09:43:02.399Z,3.90
2022-08-05T09:44:03.375Z,3.80
2022-08-05T09:45:17.907Z,3.90
2022-08-05T09:46:07.706Z,3.90
2022-08-05T09:47:03.468Z,3.50
2022-08-05T09:48:03.376Z,3.90
2022-08-05T09:49:08.214Z,3.60
2022-08-05T09:50:03.620Z,4.00
2022-08-05T09:51:03.317Z,3.70
2022-08-05T09:52:03.308Z,3.50
2022-08-05T09:53:02.311Z,3.40
2022-08-05T09:54:02.291Z,3.40
2022-08-05T09:55:55.610Z,3.50
2022-08-05T09:56:04.977Z,3.30
2022-08-05T09:57:03.304Z,2.80
2022-08-05T09:58:03.268Z,3.10
2022-08-05T09:59:04.234Z,3.30
2022-08-05T10:00:07.325Z,3.30
2022-08-05T10:01:14.738Z,3.50
2022-08-05T10:02:03.269Z,3.10
2022-08-05T10:03:02.266Z,3.00
2022-08-05T10:04:02.287Z,3.50
2022-08-05T10:05:02.226Z,3.20
2022-08-05T10:06:06.017Z,2.90
2022-08-05T10:07:19.681Z,3.20
2022-08-05T10:08:35.823Z,3.20
2022-08-05T10:09:03.194Z,3.00
2022-08-05T10:10:14.042Z,3.10
2022-08-05T10:11:03.175Z,2.80
2022-08-05T10:12:07.268Z,2.60
2022-08-05T10:13:09.700Z,2.90
2022-08-05T10:14:03.148Z,3.00
2022-08-05T10:15:02.162Z,2.90
2022-08-05T10:16:02.152Z,2.90
2022-08-05T10:17:02.122Z,2.90
2022-08-05T10:18:02.164Z,2.90
2022-08-05T10:19:09.351Z,3.00
2022-08-05T10:20:09.846Z,2.80
2022-08-05T10:21:08.575Z,3.10
2022-08-05T10:22:03.107Z,3.40
2022-08-05T10:23:02.123Z,3.00
2022-08-05T10:24:06.263Z,2.80
2022-08-05T10:25:03.063Z,2.90
2022-08-05T10:26:03.075Z,3.30
2022-08-05T10:27:02.093Z,3.10
2022-08-05T10:28:16.611Z,3.10
2022-08-05T10:29:03.097Z,3.30
2022-08-05T10:30:41.068Z,3.00
2022-08-05T10:32:54.430Z,3.10
2022-08-05T10:32:54.908Z,3.00
2022-08-05T10:33:03.257Z,3.30
2022-08-05T10:34:02.035Z,3.10
2022-08-05T10:35:02.000Z,3.70
2022-08-05T10:36:01.986Z,3.10
2022-08-05T10:37:02.021Z,2.80
2022-08-05T10:38:01.991Z,2.90
2022-08-05T10:39:05.214Z,3.20
2022-08-05T10:40:16.727Z,3.30
2022-08-05T10:41:03.034Z,3.20
2022-08-05T10:42:01.931Z,3.30
2022-08-05T10:43:01.957Z,3.10
2022-08-05T10:44:01.919Z,3.10
2022-08-05T10:45:01.928Z,3.30
2022-08-05T10:46:06.633Z,3.50
2022-08-05T10:47:01.936Z,3.30
2022-08-05T10:48:29.414Z,3.10
2022-08-05T10:49:09.786Z,3.20
2022-08-05T10:50:20.803Z,3.10
2022-08-05T10:51:03.346Z,3.30
2022-08-05T10:52:02.738Z,3.10
2022-08-05T10:53:01.888Z,3.10
2022-08-05T10:54:23.371Z,2.90
2022-08-05T10:55:02.840Z,3.20
2022-08-05T10:56:04.645Z,3.20
2022-08-05T10:57:02.844Z,3.40
2022-08-05T10:58:01.909Z,3.20
2022-08-05T10:59:07.318Z,3.30
2022-08-05T11:00:09.068Z,3.20
2022-08-05T11:01:03.310Z,3.40
2022-08-05T11:02:04.983Z,3.10
2022-08-05T11:03:23.831Z,3.30
2022-08-05T11:04:02.828Z,3.30
2022-08-05T11:05:01.787Z,3.20
2022-08-05T11:06:01.766Z,3.20
2022-08-05T11:07:01.794Z,3.20
2022-08-05T11:08:12.678Z,3.20
2022-08-05T11:09:03.743Z,3.20
2022-08-05T11:10:10.098Z,3.30
2022-08-05T11:11:07.776Z,3.10
2022-08-05T11:12:02.718Z,3.20
2022-08-05T11:13:01.711Z,3.10
2022-08-05T11:14:01.731Z,3.30
2022-08-05T11:15:19.467Z,3.00
2022-08-05T11:16:02.682Z,3.20
2022-08-05T11:17:14.153Z,3.00
2022-08-05T11:18:03.715Z,3.10
2022-08-05T11:19:01.698Z,3.50
2022-08-05T11:20:10.226Z,3.30
2022-08-05T11:21:02.791Z,3.20
2022-08-05T11:22:01.634Z,3.10
2022-08-05T11:23:06.097Z,3.40
2022-08-05T11:24:14.646Z,3.20
2022-08-05T11:25:26.707Z,3.50
2022-08-05T11:26:04.585Z,3.30
2022-08-05T11:27:01.634Z,3.10
2022-08-05T11:28:01.596Z,3.40
2022-08-05T11:29:04.302Z,3.30
2022-08-05T11:30:03.576Z,3.20
2022-08-05T11:31:01.590Z,3.30
2022-08-05T11:32:01.584Z,3.50
2022-08-05T11:33:01.593Z,3.20
2022-08-05T11:34:01.537Z,3.20
2022-08-05T11:35:01.544Z,3.40
2022-08-05T11:36:07.495Z,3.20
2022-08-05T11:37:02.892Z,3.20
2022-08-05T11:38:30.794Z,3.30
2022-08-05T11:39:02.637Z,3.30
2022-08-05T11:40:03.484Z,3.20
2022-08-05T11:41:12.784Z,3.30
2022-08-05T11:42:04.595Z,3.40
2022-08-05T11:43:02.479Z,3.30
2022-08-05T11:44:05.531Z,3.20
2022-08-05T11:45:02.498Z,3.20
2022-08-05T11:46:27.241Z,3.20
2022-08-05T11:47:14.052Z,3.30
2022-08-05T11:48:02.488Z,3.20
2022-08-05T11:49:01.465Z,3.10
2022-08-05T11:50:01.689Z,3.10
2022-08-05T11:51:01.409Z,2.90
2022-08-05T11:52:01.488Z,2.80
2022-08-05T11:53:02.427Z,3.10
2022-08-05T11:54:01.386Z,2.80
2022-08-05T11:55:07.180Z,3.20
2022-08-05T11:56:02.382Z,3.00
2022-08-05T11:57:01.376Z,3.00
2022-08-05T11:58:10.223Z,3.00
2022-08-05T11:59:02.410Z,3.30
2022-08-05T12:00:01.371Z,3.20
2022-08-05T12:01:01.377Z,3.10
2022-08-05T12:02:01.330Z,2.80
2022-08-05T12:03:01.351Z,3.10
2022-08-05T12:04:01.352Z,2.90
2022-08-05T12:05:01.330Z,3.40
2022-08-05T12:06:02.324Z,3.00
2022-08-05T12:07:01.282Z,3.10
2022-08-05T12:08:03.226Z,3.10
2022-08-05T12:09:02.303Z,3.30
2022-08-05T12:10:08.993Z,2.90
2022-08-05T12:11:06.024Z,3.10
2022-08-05T12:12:01.279Z,3.20
2022-08-05T12:13:01.250Z,3.20
2022-08-05T12:14:04.114Z,3.20
2022-08-05T12:15:01.256Z,3.20
2022-08-05T12:16:01.233Z,3.10
2022-08-05T12:17:01.556Z,3.10
2022-08-05T12:18:04.042Z,3.20
2022-08-05T12:19:02.200Z,3.30
2022-08-05T12:20:27.463Z,3.10
2022-08-05T12:21:02.225Z,2.90
2022-08-05T12:22:01.387Z,3.40
2022-08-05T12:23:01.167Z,3.60
2022-08-05T12:24:05.174Z,3.40
2022-08-05T12:25:02.161Z,3.20
2022-08-05T12:26:01.167Z,3.10
2022-08-05T12:27:01.167Z,3.20
2022-08-05T12:28:02.346Z,3.30
2022-08-05T12:29:01.522Z,3.50
2022-08-05T12:30:01.126Z,3.20
2022-08-05T12:31:02.224Z,3.10
2022-08-05T12:32:01.833Z,3.80
2022-08-05T12:33:07.165Z,3.20
2022-08-05T12:34:02.089Z,3.30
2022-08-05T12:35:03.970Z,3.30
2022-08-05T12:36:01.144Z,3.20
2022-08-05T12:37:01.103Z,3.40
2022-08-05T12:38:01.064Z,3.30
2022-08-05T12:39:01.207Z,3.30
2022-08-05T12:40:05.154Z,3.70
2022-08-05T12:41:02.027Z,3.40
2022-08-05T12:42:01.062Z,3.40
2022-08-05T12:43:01.051Z,3.30
2022-08-05T12:44:01.026Z,3.40
2022-08-05T12:45:01.069Z,3.30
2022-08-05T12:46:01.022Z,3.60
2022-08-05T12:47:01.680Z,3.20
2022-08-05T12:48:27.592Z,3.60
2022-08-05T12:49:13.102Z,3.80
2022-08-05T12:50:06.399Z,3.10
2022-08-05T12:51:01.988Z,3.80
2022-08-05T12:52:13.552Z,3.40
2022-08-05T12:53:01.991Z,3.60
2022-08-05T12:54:00.938Z,4.00
2022-08-05T12:55:00.950Z,4.00
2022-08-05T12:56:00.946Z,3.40
2022-08-05T12:57:00.934Z,3.40
2022-08-05T12:58:49.053Z,3.40
2022-08-05T12:59:03.646Z,3.80
2022-08-05T13:01:56.959Z,3.50
2022-08-05T13:02:03.859Z,3.60
2022-08-05T13:02:06.853Z,3.60
2022-08-05T13:03:03.051Z,3.70
2022-08-05T13:04:00.860Z,3.80
2022-08-05T13:05:00.946Z,3.80
2022-08-05T13:06:01.196Z,3.60
2022-08-05T13:07:00.850Z,3.80
2022-08-05T13:08:01.401Z,3.80
2022-08-05T13:09:01.814Z,3.50
2022-08-05T13:10:01.066Z,3.60
2022-08-05T13:11:00.849Z,3.80
2022-08-05T13:12:02.524Z,3.60
2022-08-05T13:13:00.783Z,3.80
2022-08-05T13:14:04.840Z,3.80
2022-08-05T13:15:05.568Z,4.00
2022-08-05T13:16:01.815Z,3.90
2022-08-05T13:17:00.794Z,4.10
2022-08-05T13:18:00.793Z,3.60
2022-08-05T13:19:00.757Z,4.10
2022-08-05T13:20:00.850Z,3.90
2022-08-05T13:21:00.743Z,3.90
2022-08-05T13:22:00.756Z,4.10
2022-08-05T13:23:00.718Z,3.70
2022-08-05T13:24:00.765Z,4.20
2022-08-05T13:25:05.715Z,3.90
2022-08-05T13:26:01.730Z,4.30
2022-08-05T13:27:00.742Z,4.20
2022-08-05T13:28:00.708Z,4.30
2022-08-05T13:29:00.873Z,4.10
2022-08-05T13:30:32.354Z,4.80
2022-08-05T13:31:03.306Z,4.60
2022-08-05T13:32:05.092Z,5.10
2022-08-05T13:33:02.170Z,5.10
2022-08-05T13:34:23.836Z,5.10
2022-08-05T13:35:01.663Z,4.90
2022-08-05T13:36:01.869Z,5.80
2022-08-05T13:37:00.621Z,5.30
2022-08-05T13:38:04.978Z,5.00
2022-08-05T13:39:01.664Z,5.10
2022-08-05T13:40:24.538Z,6.60
2022-08-05T13:41:01.614Z,7.60
2022-08-05T13:42:00.579Z,7.50
2022-08-05T13:43:00.602Z,7.50
2022-08-05T13:44:00.628Z,7.60
2022-08-05T13:45:00.579Z,7.50