createdAt,value
2023-11-11T00:00:13.557Z,6.4
2023-11-11T01:00:08.828Z,6.3
2023-11-11T01:30:24.282Z,6.3
2023-11-11T02:00:16.436Z,5.7
2023-11-11T02:30:02.697Z,5.5
2023-11-11T03:00:13.296Z,5.6
2023-11-11T03:30:26.852Z,5.6
2023-11-11T04:00:28.098Z,5.2
2023-11-11T04:30:12.402Z,5
2023-11-11T05:00:20.985Z,5
2023-11-11T05:30:09.759Z,4.9
2023-11-11T06:00:16.239Z,4.8
2023-11-11T06:30:02.499Z,5
2023-11-11T07:00:02.453Z,5.3
2023-11-11T07:30:09.261Z,5.5
2023-11-11T08:00:24.850Z,6
2023-11-11T08:30:25.066Z,6
2023-11-11T09:00:26.013Z,6.5
2023-11-11T09:30:17.612Z,6.7
2023-11-11T10:00:14.166Z,6.6
2023-11-11T10:30:28.957Z,7.1
2023-11-11T11:00:14.477Z,7.8
2023-11-11T11:30:21.448Z,8.1
2023-11-11T12:00:22.603Z,8.1
2023-11-11T12:30:08.124Z,6.8
2023-11-11T13:00:08.121Z,6.5
2023-11-11T13:29:59.641Z,8.3
2023-11-11T14:00:16.121Z,8.5
2023-11-11T15:00:26.389Z,7.6
2023-11-11T15:30:18.838Z,7.8
2023-11-11T16:00:27.701Z,6.7
2023-11-11T16:30:28.817Z,6
2023-11-11T17:00:28.645Z,6.1
2023-11-11T17:30:20.519Z,6.1
2023-11-11T18:00:20.675Z,6
2023-11-11T18:30:28.529Z,6.5
2023-11-11T19:00:28.241Z,6.4
2023-11-11T19:30:08.859Z,6.4
2023-11-11T20:00:24.404Z,6.3
2023-11-11T20:30:10.274Z,6.7
2023-11-11T21:00:16.516Z,6.7
2023-11-11T21:30:03.368Z,6.3
2023-11-11T22:00:17.829Z,6.6
2023-11-11T22:30:03.503Z,6.7
2023-11-11T23:00:04.351Z,6.5
2023-11-11T23:30:26.972Z,6.5
