createdAt,value
2018-05-29T02:30:17.300Z,0
2018-05-29T02:35:14.255Z,0
2018-05-29T02:40:14.215Z,0
2018-05-29T02:45:14.379Z,0
2018-05-29T02:50:14.155Z,0
2018-05-29T02:55:14.764Z,0
2018-05-29T03:06:39.223Z,0
2018-05-29T03:12:35.803Z,0
2018-05-29T03:15:06.232Z,0
2018-05-29T03:22:24.546Z,0.8
2018-05-29T03:25:00.921Z,0.8
2018-05-29T03:30:27.326Z,2.5
2018-05-29T03:35:16.499Z,4.2
2018-05-29T03:40:52.035Z,5.8
2018-05-29T03:45:00.676Z,8.3
2018-05-29T03:50:00.825Z,11.7
2018-05-29T03:55:00.525Z,15.8
2018-05-29T04:00:02.839Z,20
2018-05-29T04:05:00.665Z,24.2
2018-05-29T04:10:00.546Z,28.3
2018-05-29T04:15:00.518Z,32.5
2018-05-29T04:20:00.395Z,35.8
2018-05-29T04:25:00.585Z,40
2018-05-29T04:30:00.455Z,45
2018-05-29T04:35:00.278Z,51.7
2018-05-29T04:40:00.261Z,55
2018-05-29T04:45:00.172Z,60
2018-05-29T04:50:00.476Z,64.2
2018-05-29T04:55:00.292Z,68.3
2018-05-29T05:00:00.316Z,73.3
2018-05-29T05:05:00.692Z,77.5
2018-05-29T05:10:00.162Z,81.7
2018-05-29T05:15:00.514Z,85
2018-05-29T05:20:00.243Z,90
2018-05-29T05:25:00.549Z,95.8
2018-05-29T05:30:00.191Z,100
2018-05-29T05:35:00.254Z,105
2018-05-29T05:40:00.186Z,110.8
2018-05-29T05:45:00.507Z,115.8
2018-05-29T05:50:00.052Z,119.2
2018-05-29T05:55:00.442Z,123.3
2018-05-29T06:00:00.371Z,127.5
2018-05-29T06:05:00.240Z,134.2
2018-05-29T06:10:00.136Z,126.7
2018-05-29T06:15:00.328Z,127.5
2018-05-29T06:20:00.501Z,132.5
2018-05-29T06:25:00.632Z,136.7
2018-05-29T06:30:00.175Z,141.7
2018-05-29T06:35:00.215Z,155
2018-05-29T06:40:00.040Z,167.5
2018-05-29T06:45:00.188Z,176.7
2018-05-29T06:50:00.090Z,182.5
2018-05-29T06:55:00.213Z,189.2
2018-05-29T07:00:00.015Z,189.2
2018-05-29T07:05:00.210Z,197.5
2018-05-29T07:10:00.000Z,204.2
2018-05-29T07:15:00.337Z,206.7
2018-05-29T07:20:03.439Z,214.2
2018-05-29T07:25:00.079Z,217.5
2018-05-29T07:30:00.194Z,214.2
2018-05-29T07:35:00.369Z,214.2
2018-05-29T07:40:00.073Z,217.5
2018-05-29T07:45:00.129Z,216.7
2018-05-29T07:50:00.198Z,218.3
2018-05-29T07:55:00.269Z,226.7
2018-05-29T08:00:00.075Z,228.3
2018-05-29T08:04:59.938Z,233.3
2018-05-29T08:10:00.275Z,237.5
2018-05-29T08:14:59.918Z,250.8
2018-05-29T08:19:59.855Z,253.3
2018-05-29T08:34:59.971Z,281.7
2018-05-29T08:39:59.884Z,284.2
2018-05-29T08:45:00.118Z,304.2
2018-05-29T08:50:00.053Z,318.3
2018-05-29T08:54:59.953Z,336.7
2018-05-29T09:00:00.080Z,353.3
2018-05-29T09:10:00.032Z,398.3
2018-05-29T09:15:00.187Z,419.2
2018-05-29T09:19:59.995Z,438.3
2018-05-29T09:24:59.911Z,448.3
2018-05-29T09:29:59.904Z,474.2
2018-05-29T09:35:00.177Z,490.8
2018-05-29T09:40:00.109Z,510
2018-05-29T09:44:59.948Z,545
2018-05-29T09:49:59.955Z,563.3
2018-05-29T09:54:59.894Z,600.8
2018-05-29T10:00:00.126Z,622.5
2018-05-29T10:05:00.059Z,661.7
2018-05-29T10:10:00.064Z,662.5
2018-05-29T10:14:59.707Z,700.8
2018-05-29T10:19:59.731Z,718.3
2018-05-29T10:24:59.703Z,792.5
2018-05-29T10:29:59.948Z,855
2018-05-29T10:34:59.996Z,876.7
2018-05-29T10:39:59.926Z,849.2
2018-05-29T10:44:59.928Z,915.8
2018-05-29T10:50:00.313Z,950
2018-05-29T10:55:00.143Z,970
2018-05-29T10:59:59.668Z,1031.7
2018-05-29T11:04:59.718Z,1020
2018-05-29T11:10:00.079Z,1088.3
2018-05-29T11:14:59.694Z,1092.5
2018-05-29T11:19:59.673Z,1121.7
2018-05-29T11:24:59.673Z,1134.2
2018-05-29T11:30:00.006Z,1125
2018-05-29T11:34:59.909Z,1214.2
2018-05-29T11:39:59.895Z,1214.2
2018-05-29T11:45:02.637Z,1165
2018-05-29T11:49:59.487Z,1284.2
2018-05-29T11:54:59.843Z,1295.8
2018-05-29T11:59:59.909Z,1481.7
2018-05-29T12:05:00.207Z,1436.7
2018-05-29T12:09:59.742Z,1369.2
2018-05-29T12:14:59.599Z,1547.5
2018-05-29T12:19:59.551Z,512.5
2018-05-29T12:24:59.890Z,1295
2018-05-29T12:29:59.446Z,359.2
2018-05-29T12:34:59.730Z,284.2
2018-05-29T12:39:59.903Z,1284.2
2018-05-29T12:44:59.704Z,1466.7
2018-05-29T12:49:59.572Z,534.2
2018-05-29T12:55:00.112Z,1384.2
2018-05-29T12:59:59.518Z,434.2
2018-05-29T13:04:59.464Z,355
2018-05-29T13:09:59.618Z,414.2
2018-05-29T13:14:59.602Z,1095.8
2018-05-29T13:19:59.770Z,348.3
2018-05-29T13:24:59.479Z,222.5
2018-05-29T13:29:59.557Z,160
2018-05-29T13:34:59.689Z,138.3
2018-05-29T13:39:59.438Z,173.3
2018-05-29T13:44:59.685Z,200
2018-05-29T13:49:59.815Z,160
2018-05-29T13:54:59.569Z,109.2
2018-05-29T13:59:59.669Z,65.8
2018-05-29T14:04:59.939Z,38.3
2018-05-29T14:09:59.493Z,30.8
2018-05-29T14:14:59.660Z,21.7
2018-05-29T14:19:59.459Z,15.8
2018-05-29T14:24:59.480Z,20.8
2018-05-29T14:29:59.633Z,31.7
2018-05-29T14:34:59.598Z,49.2
2018-05-29T14:39:59.444Z,57.5
2018-05-29T14:44:59.503Z,62.5
2018-05-29T14:49:59.485Z,82.5
2018-05-29T14:54:59.616Z,91.7
2018-05-29T14:59:59.448Z,110.8
2018-05-29T15:04:59.583Z,144.2
2018-05-29T15:09:59.836Z,163.3
2018-05-29T15:14:59.432Z,175
2018-05-29T15:19:59.215Z,195
2018-05-29T15:24:59.751Z,194.2
2018-05-29T15:29:59.335Z,185
2018-05-29T15:34:59.484Z,175.8
2018-05-29T15:39:59.284Z,163.3
2018-05-29T15:44:59.790Z,149.2
2018-05-29T15:49:59.280Z,133.3
2018-05-29T15:54:59.293Z,124.2
2018-05-29T15:59:59.584Z,125
2018-05-29T16:04:59.251Z,128.3
2018-05-29T16:09:59.560Z,132.5
2018-05-29T16:14:59.281Z,134.2
2018-05-29T16:19:59.514Z,134.2
2018-05-29T16:24:59.421Z,122.5
2018-05-29T16:29:59.225Z,106.7
2018-05-29T16:34:59.194Z,101.7
2018-05-29T16:39:59.380Z,79.2
2018-05-29T16:44:59.181Z,88.3
2018-05-29T16:49:59.496Z,107.5
2018-05-29T16:54:59.339Z,107.5
2018-05-29T16:59:59.333Z,123.3
2018-05-29T17:04:59.619Z,130
2018-05-29T17:09:59.095Z,115.8
2018-05-29T17:14:59.175Z,50
2018-05-29T17:19:59.436Z,10.8
2018-05-29T17:24:59.298Z,4.2
2018-05-29T17:29:59.161Z,1.7
2018-05-29T17:34:59.498Z,2.5
2018-05-29T17:39:59.159Z,2.5
2018-05-29T17:44:59.214Z,2.5
2018-05-29T17:49:59.025Z,1.7
2018-05-29T17:54:59.087Z,0.8
2018-05-29T17:59:59.052Z,0.8
2018-05-29T18:04:59.378Z,1.7
2018-05-29T18:09:59.371Z,1.7
2018-05-29T18:14:59.107Z,0.8
2018-05-29T18:19:59.570Z,0.8
2018-05-29T18:24:59.442Z,0.8
2018-05-29T18:29:59.306Z,0
