createdAt,value
2018-09-15T00:01:26.552Z,99.90
2018-09-15T00:03:54.611Z,99.90
2018-09-15T00:06:22.620Z,99.90
2018-09-15T00:08:50.651Z,99.90
2018-09-15T00:11:18.707Z,99.90
2018-09-15T00:13:46.734Z,99.90
2018-09-15T00:16:14.746Z,99.90
2018-09-15T00:18:43.014Z,99.90
2018-09-15T00:21:11.054Z,99.90
2018-09-15T00:23:39.106Z,99.90
2018-09-15T00:26:07.500Z,99.90
2018-09-15T00:28:35.509Z,99.90
2018-09-15T00:31:03.568Z,99.90
2018-09-15T00:33:31.679Z,99.90
2018-09-15T00:35:59.740Z,99.90
2018-09-15T00:38:27.758Z,99.90
2018-09-15T00:40:55.978Z,99.90
2018-09-15T00:43:24.069Z,99.90
2018-09-15T00:45:52.106Z,99.90
2018-09-15T00:48:20.160Z,99.90
2018-09-15T00:50:48.190Z,99.90
2018-09-15T00:53:16.285Z,99.90
2018-09-15T00:55:44.298Z,99.90
2018-09-15T00:58:12.330Z,99.90
2018-09-15T01:00:40.396Z,99.90
2018-09-15T01:03:08.433Z,99.90
2018-09-15T01:05:36.460Z,99.90
2018-09-15T01:08:04.519Z,99.90
2018-09-15T01:10:32.576Z,99.90
2018-09-15T01:13:00.780Z,99.90
2018-09-15T01:15:28.808Z,99.90
2018-09-15T01:17:56.840Z,99.90
2018-09-15T01:20:24.892Z,99.90
2018-09-15T01:22:52.936Z,99.90
2018-09-15T01:25:21.058Z,99.90
2018-09-15T01:27:49.200Z,99.90
2018-09-15T01:30:17.249Z,99.90
2018-09-15T01:32:45.288Z,99.90
2018-09-15T01:35:13.336Z,99.90
2018-09-15T01:37:41.376Z,99.90
2018-09-15T01:40:09.438Z,99.90
2018-09-15T01:42:37.449Z,99.90
2018-09-15T01:45:05.524Z,99.90
2018-09-15T01:47:33.555Z,99.90
2018-09-15T01:50:01.661Z,99.90
2018-09-15T01:52:29.728Z,99.90
2018-09-15T01:54:57.847Z,99.90
2018-09-15T01:57:25.899Z,99.90
2018-09-15T01:59:53.925Z,99.90
2018-09-15T02:02:22.048Z,99.90
2018-09-15T02:04:50.089Z,99.90
2018-09-15T02:07:18.136Z,99.90
2018-09-15T02:09:46.217Z,99.90
2018-09-15T02:12:14.246Z,99.90
2018-09-15T02:14:42.276Z,99.90
2018-09-15T02:17:10.302Z,99.90
2018-09-15T02:19:38.340Z,99.90
2018-09-15T02:22:06.445Z,99.90
2018-09-15T02:24:34.460Z,99.90
2018-09-15T02:27:02.637Z,99.90
2018-09-15T02:29:30.743Z,99.90
2018-09-15T02:31:58.795Z,99.90
2018-09-15T02:34:26.844Z,99.90
2018-09-15T02:36:54.856Z,99.90
2018-09-15T02:39:22.898Z,99.90
2018-09-15T02:41:50.926Z,99.90
2018-09-15T02:44:18.957Z,99.90
2018-09-15T02:46:46.991Z,99.90
2018-09-15T02:49:15.049Z,99.90
2018-09-15T02:51:43.081Z,99.90
2018-09-15T02:54:11.101Z,99.90
2018-09-15T02:56:39.124Z,99.90
2018-09-15T02:59:07.143Z,99.90
2018-09-15T03:01:35.179Z,99.90
2018-09-15T03:04:03.637Z,99.90
2018-09-15T03:06:31.833Z,99.90
2018-09-15T03:09:00.154Z,99.90
2018-09-15T03:11:28.196Z,99.90
2018-09-15T03:13:56.243Z,99.90
2018-09-15T03:16:24.271Z,99.90
2018-09-15T03:18:52.294Z,99.90
2018-09-15T03:21:20.312Z,99.90
2018-09-15T03:23:48.499Z,99.90
2018-09-15T03:26:16.524Z,99.90
2018-09-15T03:28:44.556Z,99.90
2018-09-15T03:31:12.608Z,99.90
2018-09-15T03:33:40.631Z,99.90
2018-09-15T03:36:08.705Z,99.90
2018-09-15T03:38:36.775Z,99.90
2018-09-15T03:41:04.999Z,99.90
2018-09-15T03:43:33.194Z,99.90
2018-09-15T03:46:01.252Z,99.90
2018-09-15T03:48:29.316Z,99.90
2018-09-15T03:50:57.347Z,99.90
2018-09-15T03:53:25.377Z,99.90
2018-09-15T03:55:53.380Z,99.90
2018-09-15T03:58:21.469Z,99.90
2018-09-15T04:00:49.540Z,99.90
2018-09-15T04:03:17.564Z,99.90
2018-09-15T04:05:45.608Z,99.90
2018-09-15T04:08:13.651Z,99.90
2018-09-15T04:10:41.795Z,99.90
2018-09-15T04:13:09.863Z,99.90
2018-09-15T04:15:37.900Z,99.90
2018-09-15T04:18:05.972Z,99.90
2018-09-15T04:20:34.005Z,99.90
2018-09-15T04:23:02.053Z,99.90
2018-09-15T04:25:30.118Z,99.90
2018-09-15T04:27:58.113Z,99.90
2018-09-15T04:30:26.148Z,99.90
2018-09-15T04:32:54.174Z,99.90
2018-09-15T04:35:22.245Z,99.90
2018-09-15T04:37:50.321Z,99.90
2018-09-15T04:40:18.396Z,99.90
2018-09-15T04:42:46.460Z,99.90
2018-09-15T04:45:14.513Z,99.90
2018-09-15T04:47:42.785Z,99.90
2018-09-15T04:50:10.874Z,99.90
2018-09-15T04:52:38.937Z,99.90
2018-09-15T04:55:06.924Z,99.90
2018-09-15T04:57:34.993Z,99.90
2018-09-15T05:00:03.077Z,99.90
2018-09-15T05:02:31.124Z,99.90
2018-09-15T05:04:59.205Z,99.90
2018-09-15T05:07:27.282Z,99.90
2018-09-15T05:09:55.298Z,99.90
2018-09-15T05:12:23.412Z,99.90
2018-09-15T05:14:51.435Z,99.90
2018-09-15T05:17:19.453Z,99.90
2018-09-15T05:19:47.546Z,99.90
2018-09-15T05:22:15.551Z,99.90
2018-09-15T05:24:43.572Z,99.90
2018-09-15T05:27:11.613Z,99.90
2018-09-15T05:29:39.654Z,99.90
2018-09-15T05:32:07.713Z,99.90
2018-09-15T05:34:35.768Z,99.90
2018-09-15T05:37:03.832Z,99.90
2018-09-15T05:39:32.124Z,99.90
2018-09-15T05:42:00.424Z,99.90
2018-09-15T05:44:28.501Z,99.90
2018-09-15T05:46:56.513Z,99.90
2018-09-15T05:49:24.544Z,99.90
2018-09-15T05:51:52.580Z,99.90
2018-09-15T05:54:20.614Z,99.90
2018-09-15T05:56:48.658Z,99.90
2018-09-15T05:59:16.728Z,99.90
2018-09-15T06:01:44.831Z,99.90
2018-09-15T06:04:12.882Z,99.90
2018-09-15T06:06:41.006Z,99.90
2018-09-15T06:09:09.005Z,99.90
2018-09-15T06:11:37.070Z,99.90
2018-09-15T06:14:05.205Z,99.90
2018-09-15T06:16:33.365Z,99.90
2018-09-15T06:19:01.420Z,99.90
2018-09-15T06:21:29.477Z,99.90
2018-09-15T06:23:57.475Z,99.90
2018-09-15T06:26:25.510Z,99.90
2018-09-15T06:28:53.641Z,99.90
2018-09-15T06:31:21.643Z,99.90
2018-09-15T06:33:49.664Z,99.90
2018-09-15T06:36:17.789Z,99.90
2018-09-15T06:38:45.731Z,99.90
2018-09-15T06:41:13.863Z,99.90
2018-09-15T06:43:41.983Z,99.90
2018-09-15T06:46:10.053Z,99.90
2018-09-15T06:48:38.060Z,99.90
2018-09-15T06:51:06.118Z,99.90
2018-09-15T06:53:34.160Z,99.90
2018-09-15T06:56:02.291Z,99.90
2018-09-15T06:58:30.385Z,99.90
2018-09-15T07:00:58.523Z,99.90
2018-09-15T07:03:26.513Z,99.90
2018-09-15T07:05:54.578Z,99.90
2018-09-15T07:08:22.842Z,99.90
2018-09-15T07:10:50.863Z,99.90
2018-09-15T07:13:19.008Z,99.90
2018-09-15T07:15:47.049Z,99.90
2018-09-15T07:18:15.131Z,99.90
2018-09-15T07:20:43.147Z,99.90
2018-09-15T07:23:11.194Z,99.90
2018-09-15T07:25:39.231Z,99.90
2018-09-15T07:28:07.275Z,99.90
2018-09-15T07:30:35.348Z,99.90
2018-09-15T07:33:03.586Z,99.90
2018-09-15T07:35:31.760Z,99.90
2018-09-15T07:37:59.827Z,99.90
2018-09-15T07:40:27.891Z,99.90
2018-09-15T07:42:55.949Z,99.90
2018-09-15T07:45:24.011Z,99.90
2018-09-15T07:47:52.240Z,99.90
2018-09-15T07:50:20.325Z,99.90
2018-09-15T07:52:48.364Z,99.90
2018-09-15T07:55:16.516Z,99.90
2018-09-15T07:57:44.743Z,99.90
2018-09-15T08:00:12.675Z,99.90
2018-09-15T08:02:40.884Z,99.90
2018-09-15T08:05:08.954Z,99.90
2018-09-15T08:07:37.012Z,99.90
2018-09-15T08:10:05.198Z,99.90
2018-09-15T08:12:33.297Z,99.90
2018-09-15T08:15:01.586Z,99.90
2018-09-15T08:17:29.751Z,99.90
2018-09-15T08:19:57.831Z,99.90
2018-09-15T08:22:25.955Z,99.90
2018-09-15T08:24:54.183Z,99.90
2018-09-15T08:27:22.353Z,99.90
2018-09-15T08:29:50.420Z,99.90
2018-09-15T08:32:18.551Z,99.90
2018-09-15T08:34:46.754Z,99.90
2018-09-15T08:37:14.868Z,99.90
2018-09-15T08:39:42.913Z,99.90
2018-09-15T08:42:11.046Z,99.90
2018-09-15T08:44:39.079Z,99.90
2018-09-15T08:47:07.178Z,99.90
2018-09-15T08:49:35.230Z,99.90
2018-09-15T08:52:03.337Z,99.90
2018-09-15T08:54:31.412Z,99.90
2018-09-15T08:56:59.468Z,99.90
2018-09-15T08:59:27.707Z,99.90
2018-09-15T09:01:55.763Z,99.90
2018-09-15T09:04:23.797Z,99.90
2018-09-15T09:06:51.852Z,99.90
2018-09-15T09:09:19.987Z,99.90
2018-09-15T09:11:48.072Z,99.90
2018-09-15T09:14:16.156Z,99.90
2018-09-15T09:16:44.222Z,99.90
2018-09-15T09:19:12.273Z,99.90
2018-09-15T09:21:40.349Z,99.90
2018-09-15T09:24:08.397Z,99.90
2018-09-15T09:26:36.511Z,99.90
2018-09-15T09:29:04.546Z,99.90
2018-09-15T09:31:32.654Z,99.90
2018-09-15T09:34:00.726Z,99.90
2018-09-15T09:36:28.785Z,99.90
2018-09-15T09:38:56.815Z,99.90
2018-09-15T09:41:24.966Z,99.90
2018-09-15T09:43:53.019Z,99.90
2018-09-15T09:46:21.061Z,99.90
2018-09-15T09:48:49.135Z,99.90
2018-09-15T09:51:17.177Z,99.90
2018-09-15T09:53:45.268Z,99.90
2018-09-15T09:56:13.343Z,99.90
2018-09-15T09:58:41.416Z,99.90
2018-09-15T10:01:10.001Z,99.90
2018-09-15T10:03:38.081Z,99.90
2018-09-15T10:06:06.180Z,99.90
2018-09-15T10:08:34.221Z,99.90
2018-09-15T10:11:02.319Z,99.90
2018-09-15T10:13:30.369Z,99.90
2018-09-15T10:15:58.491Z,99.90
2018-09-15T10:18:26.574Z,99.90
2018-09-15T10:20:54.616Z,99.90
2018-09-15T10:23:22.709Z,99.90
2018-09-15T10:25:50.773Z,99.90
2018-09-15T10:28:18.910Z,99.90
2018-09-15T10:30:46.965Z,99.90
2018-09-15T10:33:15.033Z,99.90
2018-09-15T10:35:43.092Z,99.90
2018-09-15T10:38:11.113Z,99.90
2018-09-15T10:40:39.175Z,99.90
2018-09-15T10:43:07.272Z,99.90
2018-09-15T10:45:35.898Z,99.90
2018-09-15T10:48:04.284Z,99.90
2018-09-15T10:50:32.414Z,99.90
2018-09-15T10:53:00.532Z,99.90
2018-09-15T10:55:29.988Z,99.90
2018-09-15T11:00:32.582Z,99.90
2018-09-15T11:03:00.577Z,99.90
2018-09-15T11:05:30.861Z,99.90
2018-09-15T11:07:59.085Z,99.90
2018-09-15T11:10:27.195Z,99.90
2018-09-15T11:12:55.273Z,99.90
2018-09-15T11:15:23.363Z,99.90
2018-09-15T11:17:51.378Z,99.90
2018-09-15T11:20:19.416Z,99.90
2018-09-15T11:22:47.473Z,99.90
2018-09-15T11:25:15.507Z,99.90
2018-09-15T11:27:43.549Z,99.90
2018-09-15T11:30:11.630Z,99.90
2018-09-15T11:32:39.816Z,99.90
2018-09-15T11:35:07.969Z,99.90
2018-09-15T11:37:36.109Z,99.90
2018-09-15T11:40:04.250Z,99.90
2018-09-15T11:42:32.370Z,99.90
2018-09-15T11:45:00.422Z,99.90
2018-09-15T11:47:28.534Z,99.90
2018-09-15T11:49:56.552Z,99.90
2018-09-15T11:52:31.473Z,99.40
2018-09-15T11:54:59.554Z,99.30
2018-09-15T11:57:27.690Z,99.30
2018-09-15T11:59:56.371Z,97.50
2018-09-15T12:02:24.395Z,99.50
2018-09-15T12:04:52.463Z,99.70
2018-09-15T12:07:20.796Z,99.30
2018-09-15T12:09:48.840Z,99.80
2018-09-15T12:12:16.913Z,99.60
2018-09-15T12:14:44.974Z,99.50
2018-09-15T12:17:13.008Z,98.00
2018-09-15T12:19:41.046Z,98.30
2018-09-15T12:22:09.182Z,97.20
2018-09-15T12:24:38.104Z,98.70
2018-09-15T12:27:07.785Z,98.60
2018-09-15T12:29:36.613Z,97.50
2018-09-15T12:32:05.104Z,98.10
2018-09-15T12:34:33.165Z,97.00
2018-09-15T12:37:01.221Z,96.30
2018-09-15T12:39:29.468Z,94.70
2018-09-15T12:41:57.474Z,96.20
2018-09-15T12:44:25.558Z,95.30
2018-09-15T12:46:56.603Z,96.50
2018-09-15T12:49:25.175Z,95.80
2018-09-15T12:51:53.306Z,95.70
2018-09-15T12:54:21.327Z,95.60
2018-09-15T12:56:49.453Z,95.90
2018-09-15T12:59:17.510Z,96.40
2018-09-15T13:01:45.746Z,96.20
2018-09-15T13:04:14.004Z,95.90
2018-09-15T13:06:42.065Z,96.30
2018-09-15T13:09:10.097Z,95.00
2018-09-15T13:11:38.159Z,95.50
2018-09-15T13:14:06.517Z,95.70
2018-09-15T13:16:34.564Z,95.70
2018-09-15T13:19:02.887Z,94.70
2018-09-15T13:21:30.916Z,93.60
2018-09-15T13:23:58.956Z,94.90
2018-09-15T13:26:27.021Z,94.80
2018-09-15T13:28:55.096Z,94.00
2018-09-15T13:31:23.150Z,94.80
2018-09-15T13:33:51.189Z,95.30
2018-09-15T13:36:19.424Z,95.80
2018-09-15T13:38:47.534Z,95.90
2018-09-15T13:41:15.735Z,95.00
2018-09-15T13:43:45.099Z,95.20
2018-09-15T13:46:13.185Z,94.60
2018-09-15T13:48:41.278Z,95.70
2018-09-15T13:51:09.392Z,95.00
2018-09-15T13:53:37.382Z,94.70
2018-09-15T13:56:05.428Z,94.90
2018-09-15T13:58:33.455Z,94.10
2018-09-15T14:01:01.632Z,94.50
2018-09-15T14:03:29.735Z,95.10
2018-09-15T14:05:57.741Z,94.60
2018-09-15T14:08:25.757Z,94.60
2018-09-15T14:10:53.907Z,95.20
2018-09-15T14:13:21.928Z,95.20
2018-09-15T14:15:50.060Z,94.00
2018-09-15T14:18:18.122Z,94.70
2018-09-15T14:20:46.153Z,94.80
2018-09-15T14:23:14.236Z,93.60
2018-09-15T14:25:43.260Z,96.40
2018-09-15T14:28:11.336Z,94.00
2018-09-15T14:30:39.428Z,95.10
2018-09-15T14:33:07.729Z,96.00
2018-09-15T14:35:35.776Z,94.60
2018-09-15T14:38:03.874Z,94.70
2018-09-15T14:43:15.085Z,96.30
2018-09-15T14:45:43.210Z,96.80
2018-09-15T14:48:11.603Z,96.20
2018-09-15T14:50:39.636Z,96.50
2018-09-15T14:53:07.712Z,94.70
2018-09-15T14:55:35.785Z,96.10
2018-09-15T14:58:03.848Z,96.50
2018-09-15T15:00:32.009Z,94.90
2018-09-15T15:03:00.089Z,95.40
2018-09-15T15:05:28.293Z,95.10
2018-09-15T15:07:56.499Z,95.00
2018-09-15T15:10:24.653Z,94.70
2018-09-15T15:12:52.703Z,95.40
2018-09-15T15:15:20.928Z,95.00
2018-09-15T15:17:48.906Z,95.80
2018-09-15T15:20:16.942Z,97.10
2018-09-15T15:22:45.037Z,96.30
2018-09-15T15:25:13.164Z,96.10
2018-09-15T15:27:41.276Z,96.40
2018-09-15T15:30:09.416Z,95.70
2018-09-15T15:32:37.547Z,96.60
2018-09-15T15:35:05.604Z,96.90
2018-09-15T15:37:33.798Z,98.80
2018-09-15T15:40:02.065Z,98.00
2018-09-15T15:42:31.360Z,97.00
2018-09-15T15:44:59.537Z,97.00
2018-09-15T15:47:27.785Z,96.40
2018-09-15T15:49:55.874Z,97.20
2018-09-15T15:52:23.920Z,97.20
2018-09-15T15:54:52.008Z,97.00
2018-09-15T15:57:20.055Z,96.90
2018-09-15T15:59:48.088Z,98.20
2018-09-15T16:02:16.137Z,97.40
2018-09-15T16:04:44.204Z,97.10
2018-09-15T16:07:12.397Z,97.50
2018-09-15T16:09:40.566Z,97.50
2018-09-15T16:12:08.605Z,98.00
2018-09-15T16:14:36.709Z,98.10
2018-09-15T16:17:04.882Z,98.10
2018-09-15T16:19:33.070Z,98.10
2018-09-15T16:22:01.114Z,99.10
2018-09-15T16:24:29.169Z,98.60
2018-09-15T16:26:57.203Z,99.20
2018-09-15T16:29:25.276Z,99.00
2018-09-15T16:31:53.320Z,99.90
2018-09-15T16:34:21.471Z,99.90
2018-09-15T16:36:49.604Z,98.80
2018-09-15T16:39:17.653Z,99.90
2018-09-15T16:41:45.851Z,99.90
2018-09-15T16:44:13.882Z,99.90
2018-09-15T16:46:41.888Z,99.90
2018-09-15T16:49:09.996Z,99.90
2018-09-15T16:51:38.055Z,99.90
2018-09-15T16:54:06.451Z,99.90
2018-09-15T16:56:34.604Z,99.90
2018-09-15T16:59:02.877Z,99.90
2018-09-15T17:01:31.032Z,99.90
2018-09-15T17:03:59.277Z,99.90
2018-09-15T17:06:27.477Z,99.90
2018-09-15T17:08:55.620Z,99.90
2018-09-15T17:11:23.744Z,99.90
2018-09-15T17:13:51.873Z,99.90
2018-09-15T17:16:20.075Z,99.90
2018-09-15T17:18:48.178Z,99.90
2018-09-15T17:21:16.248Z,99.90
2018-09-15T17:23:44.303Z,99.90
2018-09-15T17:26:12.514Z,99.90
2018-09-15T17:28:40.781Z,99.90
2018-09-15T17:31:08.963Z,99.90
2018-09-15T17:33:37.759Z,99.90
2018-09-15T17:36:06.014Z,99.90
2018-09-15T17:38:34.086Z,99.90
2018-09-15T17:41:02.236Z,99.90
2018-09-15T17:43:30.390Z,99.90
2018-09-15T17:45:58.516Z,99.90
2018-09-15T17:48:26.575Z,99.90
2018-09-15T17:50:55.002Z,99.90
2018-09-15T17:53:23.386Z,99.90
2018-09-15T17:55:51.553Z,99.90
2018-09-15T17:58:19.676Z,99.90
2018-09-15T18:00:47.799Z,99.90
2018-09-15T18:03:15.954Z,99.90
2018-09-15T18:05:44.008Z,99.90
2018-09-15T18:08:12.257Z,99.90
2018-09-15T18:10:40.343Z,99.90
2018-09-15T18:13:08.452Z,99.90
2018-09-15T18:15:36.509Z,99.90
2018-09-15T18:18:04.680Z,99.90
2018-09-15T18:20:33.327Z,99.90
2018-09-15T18:23:01.803Z,99.90
2018-09-15T18:25:29.842Z,99.90
2018-09-15T18:27:58.006Z,99.90
2018-09-15T18:30:26.059Z,99.90
2018-09-15T18:32:54.360Z,99.90
2018-09-15T18:35:22.505Z,99.90
2018-09-15T18:37:50.617Z,99.90
2018-09-15T18:40:18.677Z,99.90
2018-09-15T18:42:46.802Z,99.90
2018-09-15T18:45:14.828Z,99.90
2018-09-15T18:47:42.897Z,99.90
2018-09-15T18:50:11.780Z,99.90
2018-09-15T18:52:39.813Z,99.90
2018-09-15T18:57:46.988Z,99.90
2018-09-15T19:00:15.241Z,99.90
2018-09-15T19:02:43.266Z,99.90
2018-09-15T19:05:11.307Z,99.90
2018-09-15T19:07:39.814Z,99.90
2018-09-15T19:10:08.076Z,99.90
2018-09-15T19:12:36.211Z,99.90
2018-09-15T19:15:04.305Z,99.90
2018-09-15T19:17:32.509Z,99.90
2018-09-15T19:20:00.795Z,99.90
2018-09-15T19:22:28.896Z,99.90
2018-09-15T19:24:56.974Z,99.90
2018-09-15T19:27:24.991Z,99.90
2018-09-15T19:29:53.048Z,99.90
2018-09-15T19:32:21.112Z,99.90
2018-09-15T19:34:49.257Z,99.90
2018-09-15T19:37:17.305Z,99.90
2018-09-15T19:39:45.447Z,99.90
2018-09-15T19:42:14.712Z,99.90
2018-09-15T19:44:42.749Z,99.90
2018-09-15T19:47:10.802Z,99.90
2018-09-15T19:49:38.922Z,99.90
2018-09-15T19:52:07.049Z,99.90
2018-09-15T19:54:35.129Z,99.90
2018-09-15T19:57:03.162Z,99.90
2018-09-15T19:59:31.233Z,99.90
2018-09-15T20:01:59.260Z,99.90
2018-09-15T20:04:27.580Z,99.90
2018-09-15T20:06:55.630Z,99.90
2018-09-15T20:09:23.809Z,99.90
2018-09-15T20:11:51.970Z,99.90
2018-09-15T20:14:20.011Z,99.90
2018-09-15T20:16:46.925Z,99.90
2018-09-15T20:19:13.805Z,99.90
2018-09-15T20:21:40.713Z,99.90
2018-09-15T20:24:08.849Z,99.90
2018-09-15T20:26:36.977Z,99.90
2018-09-15T20:29:05.098Z,99.90
2018-09-15T20:31:33.283Z,99.90
2018-09-15T20:34:01.404Z,99.90
2018-09-15T20:36:29.483Z,99.90
2018-09-15T20:38:57.543Z,99.90
2018-09-15T20:41:25.625Z,99.90
2018-09-15T20:43:53.691Z,99.90
2018-09-15T20:46:21.764Z,99.90
2018-09-15T20:48:49.831Z,99.90
2018-09-15T20:51:17.863Z,99.90
2018-09-15T20:53:45.903Z,99.90
2018-09-15T20:56:13.920Z,99.90
2018-09-15T20:58:42.130Z,99.90
2018-09-15T21:01:10.172Z,99.90
2018-09-15T21:03:38.211Z,99.90
2018-09-15T21:06:06.478Z,99.90
2018-09-15T21:08:34.526Z,99.90
2018-09-15T21:11:02.647Z,99.90
2018-09-15T21:13:30.779Z,99.90
2018-09-15T21:15:58.930Z,99.90
2018-09-15T21:18:26.986Z,99.90
2018-09-15T21:20:55.137Z,99.90
2018-09-15T21:23:23.185Z,99.90
2018-09-15T21:25:51.245Z,99.90
2018-09-15T21:28:19.319Z,99.90
2018-09-15T21:30:47.585Z,99.90
2018-09-15T21:33:15.607Z,99.90
2018-09-15T21:35:43.683Z,99.90
2018-09-15T21:38:11.805Z,99.90
2018-09-15T21:40:39.898Z,99.90
2018-09-15T21:43:08.008Z,99.90
2018-09-15T21:45:36.108Z,99.90
2018-09-15T21:48:04.225Z,99.90
2018-09-15T21:50:32.397Z,99.90
2018-09-15T21:53:00.448Z,99.90
2018-09-15T21:55:28.530Z,99.90
2018-09-15T21:57:56.546Z,99.90
2018-09-15T22:00:24.770Z,99.90
2018-09-15T22:02:52.818Z,99.90
2018-09-15T22:05:20.891Z,99.90
2018-09-15T22:07:48.987Z,99.90
2018-09-15T22:10:17.045Z,99.90
2018-09-15T22:12:45.117Z,99.90
2018-09-15T22:15:13.221Z,99.90
2018-09-15T22:17:41.300Z,99.90
2018-09-15T22:20:09.365Z,99.90
2018-09-15T22:22:37.438Z,99.90
2018-09-15T22:25:05.672Z,99.90
2018-09-15T22:27:33.701Z,99.90
2018-09-15T22:30:01.747Z,99.90
2018-09-15T22:32:29.801Z,99.90
2018-09-15T22:34:57.879Z,99.90
2018-09-15T22:37:25.909Z,99.90
2018-09-15T22:39:54.052Z,99.90
2018-09-15T22:42:22.169Z,99.90
2018-09-15T22:44:50.205Z,99.90
2018-09-15T22:47:18.336Z,99.90
2018-09-15T22:49:46.341Z,99.90
2018-09-15T22:52:14.486Z,99.90
2018-09-15T22:54:42.566Z,99.90
2018-09-15T22:57:10.677Z,99.90
2018-09-15T22:59:38.742Z,99.90
2018-09-15T23:02:06.825Z,99.90
2018-09-15T23:04:34.882Z,99.90
2018-09-15T23:07:02.990Z,99.90
2018-09-15T23:09:31.024Z,99.90
2018-09-15T23:11:59.113Z,99.90
2018-09-15T23:14:27.240Z,99.90
2018-09-15T23:16:55.252Z,99.90
2018-09-15T23:19:23.283Z,99.90
2018-09-15T23:21:51.345Z,99.90
2018-09-15T23:24:19.369Z,99.90
2018-09-15T23:26:47.400Z,99.90
2018-09-15T23:29:15.450Z,99.90
2018-09-15T23:31:43.571Z,99.90
2018-09-15T23:34:11.649Z,99.90
2018-09-15T23:36:39.681Z,99.90
2018-09-15T23:39:08.147Z,99.90
2018-09-15T23:41:36.187Z,99.90
2018-09-15T23:44:04.241Z,99.90
2018-09-15T23:46:39.129Z,99.90
2018-09-15T23:49:07.237Z,99.90
2018-09-15T23:51:35.246Z,99.90
2018-09-15T23:54:03.358Z,99.90
2018-09-15T23:56:32.678Z,99.90
2018-09-15T23:59:00.851Z,99.90
