createdAt,value
2022-11-21T00:01:16.607Z,8.60
2022-11-21T00:03:44.108Z,8.60
2022-11-21T00:06:11.521Z,8.70
2022-11-21T00:08:39.065Z,8.60
2022-11-21T00:11:06.089Z,8.60
2022-11-21T00:13:33.180Z,8.60
2022-11-21T00:16:08.313Z,8.70
2022-11-21T00:18:36.035Z,8.70
2022-11-21T00:21:13.604Z,8.70
2022-11-21T00:23:40.719Z,8.70
2022-11-21T00:26:09.140Z,8.90
2022-11-21T00:28:37.151Z,8.60
2022-11-21T00:31:05.245Z,8.60
2022-11-21T00:33:34.363Z,8.50
2022-11-21T00:36:09.495Z,8.40
2022-11-21T00:38:37.206Z,8.40
2022-11-21T00:41:04.812Z,8.40
2022-11-21T00:43:32.571Z,8.40
2022-11-21T00:46:01.579Z,8.40
2022-11-21T00:48:30.088Z,8.50
2022-11-21T00:50:57.874Z,8.50
2022-11-21T00:53:24.897Z,8.40
2022-11-21T00:55:51.838Z,8.40
2022-11-21T00:58:18.898Z,8.50
2022-11-21T01:00:46.226Z,8.30
2022-11-21T01:03:13.500Z,8.20
2022-11-21T01:05:40.543Z,8.30
2022-11-21T01:08:08.241Z,8.30
2022-11-21T01:10:36.636Z,8.20
2022-11-21T01:13:03.848Z,8.20
2022-11-21T01:15:31.228Z,8.20
2022-11-21T01:17:58.348Z,8.20
2022-11-21T01:20:25.330Z,8.20
2022-11-21T01:22:52.513Z,8.20
2022-11-21T01:25:19.519Z,8.20
2022-11-21T01:27:46.727Z,8.20
2022-11-21T01:30:14.655Z,8.30
2022-11-21T01:32:41.687Z,8.20
2022-11-21T01:35:08.988Z,8.20
2022-11-21T01:37:35.944Z,8.10
2022-11-21T01:40:03.681Z,8.20
2022-11-21T01:43:02.653Z,8.20
2022-11-21T01:45:51.045Z,8.20
2022-11-21T01:48:18.979Z,8.10
2022-11-21T01:50:46.368Z,8.10
2022-11-21T01:53:13.416Z,8.10
2022-11-21T01:55:40.430Z,8.10
2022-11-21T01:58:07.530Z,8.10
2022-11-21T02:00:39.765Z,8.20
2022-11-21T02:03:12.513Z,8.20
2022-11-21T02:05:40.815Z,8.20
2022-11-21T02:08:14.623Z,8.20
2022-11-21T02:11:02.995Z,8.10
2022-11-21T02:13:30.084Z,8.20
2022-11-21T02:15:57.605Z,8.20
2022-11-21T02:18:24.469Z,8.10
2022-11-21T02:20:58.026Z,8.10
2022-11-21T02:23:37.255Z,8.10
2022-11-21T02:26:04.929Z,8.00
2022-11-21T02:28:32.114Z,8.00
2022-11-21T02:30:59.160Z,8.00
2022-11-21T02:33:26.115Z,8.10
2022-11-21T02:35:58.202Z,8.00
2022-11-21T02:38:35.225Z,8.00
2022-11-21T02:41:02.351Z,8.00
2022-11-21T02:43:34.203Z,8.00
2022-11-21T02:46:01.433Z,7.90
2022-11-21T02:48:28.516Z,7.90
2022-11-21T02:50:55.803Z,7.90
2022-11-21T02:53:22.905Z,7.90
2022-11-21T02:55:50.088Z,7.90
2022-11-21T02:58:17.327Z,7.90
2022-11-21T03:00:44.850Z,7.90
2022-11-21T03:03:12.460Z,8.00
2022-11-21T03:05:40.661Z,8.00
2022-11-21T03:08:08.172Z,7.90
2022-11-21T03:10:35.121Z,8.00
2022-11-21T03:13:03.283Z,8.10
2022-11-21T03:15:35.552Z,8.10
2022-11-21T03:18:03.825Z,8.10
2022-11-21T03:20:32.375Z,8.20
2022-11-21T03:22:59.435Z,8.30
2022-11-21T03:25:26.824Z,8.40
2022-11-21T03:27:54.532Z,8.50
2022-11-21T03:30:23.995Z,8.40
2022-11-21T03:32:50.976Z,8.50
2022-11-21T03:35:18.092Z,8.50
2022-11-21T03:37:44.997Z,8.40
2022-11-21T03:40:12.559Z,8.30
2022-11-21T03:42:39.977Z,8.20
2022-11-21T03:45:07.790Z,8.30
2022-11-21T03:47:34.754Z,8.40
2022-11-21T03:50:01.759Z,8.40
2022-11-21T03:52:28.913Z,8.40
2022-11-21T03:54:56.251Z,8.60
2022-11-21T03:57:23.133Z,8.60
2022-11-21T03:59:50.148Z,8.60
2022-11-21T04:02:17.244Z,8.60
2022-11-21T04:04:44.374Z,8.60
2022-11-21T04:07:12.139Z,8.50
2022-11-21T04:09:39.268Z,8.40
2022-11-21T04:12:07.868Z,8.30
2022-11-21T04:14:35.417Z,8.30
2022-11-21T04:17:02.620Z,8.40
2022-11-21T04:19:29.679Z,8.20
2022-11-21T04:21:56.579Z,8.40
2022-11-21T04:24:23.923Z,8.40
2022-11-21T04:26:50.967Z,8.40
2022-11-21T04:29:17.806Z,8.20
2022-11-21T04:31:44.890Z,8.20
2022-11-21T04:34:11.932Z,8.30
2022-11-21T04:36:38.935Z,8.20
2022-11-21T04:39:05.992Z,8.20
2022-11-21T04:41:33.357Z,8.30
2022-11-21T04:44:00.750Z,8.20
2022-11-21T04:46:27.760Z,8.20
2022-11-21T04:48:54.715Z,8.20
2022-11-21T04:51:21.724Z,8.30
2022-11-21T04:53:48.802Z,8.20
2022-11-21T04:56:16.555Z,8.00
2022-11-21T04:58:44.809Z,8.00
2022-11-21T05:01:12.155Z,7.90
2022-11-21T05:03:39.133Z,8.00
2022-11-21T05:06:06.187Z,8.00
2022-11-21T05:08:33.232Z,8.00
2022-11-21T05:11:18.868Z,8.00
2022-11-21T05:13:45.874Z,8.20
2022-11-21T05:16:13.031Z,8.00
2022-11-21T05:18:40.137Z,8.00
2022-11-21T05:21:07.119Z,8.10
2022-11-21T05:23:33.988Z,8.00
2022-11-21T05:26:01.065Z,8.10
2022-11-21T05:28:28.485Z,8.10
2022-11-21T05:30:55.416Z,8.00
2022-11-21T05:33:22.525Z,7.90
2022-11-21T05:35:49.569Z,7.90
2022-11-21T05:38:16.708Z,7.80
2022-11-21T05:40:43.769Z,7.90
2022-11-21T05:43:31.055Z,7.90
2022-11-21T05:45:58.879Z,8.10
2022-11-21T05:48:26.075Z,8.10
2022-11-21T05:50:53.041Z,8.10
2022-11-21T05:53:20.150Z,8.10
2022-11-21T05:55:47.522Z,8.20
2022-11-21T05:58:16.636Z,8.20
2022-11-21T06:00:43.729Z,8.10
2022-11-21T06:03:27.148Z,8.10
2022-11-21T06:06:20.845Z,8.10
2022-11-21T06:08:49.221Z,8.10
2022-11-21T06:11:16.865Z,8.10
2022-11-21T06:13:44.610Z,8.10
2022-11-21T06:16:20.167Z,8.00
2022-11-21T06:18:50.775Z,8.10
2022-11-21T06:21:25.203Z,8.00
2022-11-21T06:23:53.323Z,8.00
2022-11-21T06:26:24.127Z,8.00
2022-11-21T06:28:51.986Z,8.10
2022-11-21T06:31:24.137Z,8.00
2022-11-21T06:33:58.387Z,8.10
2022-11-21T06:36:26.011Z,8.10
2022-11-21T06:38:56.459Z,8.00
2022-11-21T06:41:25.646Z,8.00
2022-11-21T06:43:53.204Z,8.00
2022-11-21T06:46:20.405Z,8.00
2022-11-21T06:48:49.948Z,8.00
2022-11-21T06:51:19.350Z,7.90
2022-11-21T06:53:48.210Z,7.90
2022-11-21T06:56:15.570Z,7.90
2022-11-21T06:58:42.570Z,7.90
2022-11-21T07:01:11.986Z,8.00
2022-11-21T07:03:39.501Z,8.10
2022-11-21T07:06:06.925Z,7.90
2022-11-21T07:08:36.096Z,8.00
2022-11-21T07:11:24.443Z,7.90
2022-11-21T07:13:52.287Z,7.90
2022-11-21T07:16:19.423Z,7.90
2022-11-21T07:18:46.293Z,7.70
2022-11-21T07:21:13.281Z,7.70
2022-11-21T07:23:40.284Z,7.70
2022-11-21T07:26:09.940Z,7.60
2022-11-21T07:28:37.017Z,7.70
2022-11-21T07:31:10.039Z,7.70
2022-11-21T07:33:40.230Z,7.70
2022-11-21T07:36:07.571Z,7.60
2022-11-21T07:38:34.647Z,7.70
2022-11-21T07:41:02.898Z,7.60
2022-11-21T07:43:30.309Z,7.60
2022-11-21T07:45:57.634Z,7.50
2022-11-21T07:48:24.646Z,7.50
2022-11-21T07:50:51.825Z,7.30
2022-11-21T07:53:18.821Z,7.40
2022-11-21T07:55:45.691Z,7.50
2022-11-21T07:58:16.056Z,7.60
2022-11-21T08:00:43.554Z,7.60
2022-11-21T08:03:12.639Z,7.60
2022-11-21T08:05:44.364Z,7.60
2022-11-21T08:08:13.149Z,7.50
2022-11-21T08:10:42.860Z,7.50
2022-11-21T08:13:13.877Z,7.50
2022-11-21T08:15:41.401Z,7.50
2022-11-21T08:18:10.202Z,7.70
2022-11-21T08:20:37.753Z,7.70
2022-11-21T08:23:04.839Z,7.60
2022-11-21T08:25:32.268Z,7.50
2022-11-21T08:27:59.605Z,7.50
2022-11-21T08:30:27.848Z,7.50
2022-11-21T08:32:54.726Z,7.60
2022-11-21T08:35:21.902Z,7.70
2022-11-21T08:37:49.159Z,7.70
2022-11-21T08:40:18.624Z,7.80
2022-11-21T08:42:45.941Z,7.90
2022-11-21T08:45:12.966Z,7.90
2022-11-21T08:47:40.196Z,7.90
2022-11-21T08:50:09.256Z,8.00
2022-11-21T08:52:36.462Z,8.10
2022-11-21T08:55:03.582Z,8.10
2022-11-21T08:57:31.604Z,8.10
2022-11-21T08:59:58.993Z,8.10
2022-11-21T09:02:25.954Z,8.00
2022-11-21T09:04:53.559Z,8.10
2022-11-21T09:07:22.250Z,8.10
2022-11-21T09:09:51.407Z,8.20
2022-11-21T09:12:18.860Z,8.20
2022-11-21T09:15:04.248Z,8.20
2022-11-21T09:17:49.914Z,8.30
2022-11-21T09:20:17.139Z,8.40
2022-11-21T09:22:44.600Z,8.60
2022-11-21T09:25:11.702Z,8.70
2022-11-21T09:27:38.889Z,8.80
2022-11-21T09:30:07.088Z,8.90
2022-11-21T09:32:37.280Z,8.90
2022-11-21T09:35:04.987Z,9.10
2022-11-21T09:37:37.690Z,9.10
2022-11-21T09:40:08.155Z,9.10
2022-11-21T09:43:00.198Z,9.00
2022-11-21T09:45:34.570Z,8.90
2022-11-21T09:48:08.781Z,8.90
2022-11-21T09:50:42.041Z,8.90
2022-11-21T09:53:14.410Z,9.10
2022-11-21T09:56:09.031Z,9.00
2022-11-21T09:58:48.537Z,9.00
2022-11-21T10:01:17.221Z,9.00
2022-11-21T10:03:50.401Z,9.10
2022-11-21T10:06:21.956Z,9.20
2022-11-21T10:09:13.779Z,9.10
2022-11-21T10:12:08.646Z,9.10
2022-11-21T10:14:38.064Z,9.10
2022-11-21T10:17:16.697Z,9.10
2022-11-21T10:19:50.042Z,9.20
2022-11-21T10:22:58.108Z,9.20
2022-11-21T10:25:30.368Z,9.10
2022-11-21T10:28:22.707Z,9.10
2022-11-21T10:30:52.648Z,9.20
2022-11-21T10:33:30.975Z,9.20
2022-11-21T10:36:02.918Z,9.30
2022-11-21T10:38:29.897Z,9.40
2022-11-21T10:41:07.567Z,9.50
2022-11-21T10:44:08.320Z,9.60
2022-11-21T10:46:35.535Z,9.60
2022-11-21T10:49:04.832Z,9.70
2022-11-21T10:51:43.620Z,9.70
2022-11-21T10:54:31.461Z,9.70
2022-11-21T10:57:06.208Z,9.70
2022-11-21T10:59:33.720Z,9.80
2022-11-21T11:02:10.925Z,9.90
2022-11-21T11:04:47.493Z,9.90
2022-11-21T11:07:27.316Z,10.00
2022-11-21T11:10:15.796Z,10.00
2022-11-21T11:13:02.093Z,10.00
2022-11-21T11:15:32.290Z,10.10
2022-11-21T11:18:09.391Z,10.10
2022-11-21T11:20:43.222Z,10.20
2022-11-21T11:23:23.512Z,10.10
2022-11-21T11:25:59.387Z,10.10
2022-11-21T11:28:33.400Z,10.20
2022-11-21T11:31:01.463Z,10.20
2022-11-21T11:33:40.044Z,10.20
2022-11-21T11:36:37.826Z,10.20
2022-11-21T11:39:19.354Z,10.20
2022-11-21T11:42:29.960Z,10.30
2022-11-21T11:45:35.293Z,10.30
2022-11-21T11:48:08.962Z,10.30
2022-11-21T11:50:46.889Z,10.30
2022-11-21T11:53:22.091Z,10.40
2022-11-21T11:55:53.762Z,10.40
2022-11-21T11:58:50.876Z,10.50
2022-11-21T12:01:38.956Z,10.50
2022-11-21T12:04:15.414Z,10.50
2022-11-21T12:09:47.186Z,10.60
2022-11-21T12:12:21.972Z,10.60
2022-11-21T12:15:26.532Z,10.70
2022-11-21T12:18:16.269Z,10.70
2022-11-21T12:21:07.701Z,10.80
2022-11-21T12:23:52.471Z,10.80
2022-11-21T12:26:55.601Z,10.80
2022-11-21T12:30:01.406Z,10.90
2022-11-21T12:33:09.444Z,11.00
2022-11-21T12:36:18.412Z,11.10
2022-11-21T12:39:05.704Z,11.20
2022-11-21T12:42:17.642Z,11.30
2022-11-21T12:44:57.304Z,11.20
2022-11-21T12:48:29.061Z,11.30
2022-11-21T12:51:26.689Z,11.40
2022-11-21T12:54:33.801Z,11.40
2022-11-21T12:57:14.334Z,11.40
2022-11-21T13:00:09.450Z,11.40
2022-11-21T13:02:57.467Z,11.50
2022-11-21T13:05:32.850Z,11.40
2022-11-21T13:08:04.165Z,11.40
2022-11-21T13:10:32.015Z,11.40
2022-11-21T13:13:29.576Z,11.30
2022-11-21T13:16:07.622Z,11.30
2022-11-21T13:18:44.631Z,11.30
2022-11-21T13:21:47.756Z,11.30
2022-11-21T13:24:45.365Z,11.40
2022-11-21T13:27:38.776Z,11.30
2022-11-21T13:30:11.807Z,11.30
2022-11-21T13:32:50.328Z,11.40
2022-11-21T13:35:20.403Z,11.40
2022-11-21T13:37:50.868Z,11.50
2022-11-21T13:40:27.360Z,11.60
2022-11-21T13:46:02.957Z,11.70
2022-11-21T13:48:36.451Z,11.70
2022-11-21T13:51:42.398Z,11.70
2022-11-21T13:54:55.496Z,11.80
2022-11-21T13:58:10.270Z,11.70
2022-11-21T14:01:14.731Z,11.60
2022-11-21T14:04:00.071Z,11.50
2022-11-21T14:06:38.445Z,11.50
2022-11-21T14:09:14.263Z,11.40
2022-11-21T14:11:50.033Z,11.40
2022-11-21T14:14:29.164Z,11.40
2022-11-21T14:17:23.590Z,11.30
2022-11-21T14:19:55.233Z,11.30
2022-11-21T14:22:45.534Z,11.20
2022-11-21T14:25:18.584Z,11.30
2022-11-21T14:27:52.704Z,11.20
2022-11-21T14:30:29.707Z,11.10
2022-11-21T14:32:57.175Z,11.10
2022-11-21T14:35:24.798Z,11.10
2022-11-21T14:37:53.722Z,11.10
2022-11-21T14:40:28.809Z,11.10
2022-11-21T14:42:56.071Z,11.10
2022-11-21T14:45:24.302Z,11.00
2022-11-21T14:47:53.640Z,11.00
2022-11-21T14:50:23.468Z,11.00
2022-11-21T14:52:57.689Z,10.90
2022-11-21T14:55:32.704Z,10.90
2022-11-21T14:58:02.422Z,10.90
2022-11-21T15:03:21.558Z,10.90
2022-11-21T15:06:07.012Z,10.80
2022-11-21T15:09:51.401Z,10.70
2022-11-21T15:11:29.214Z,11.00
2022-11-21T15:14:17.139Z,11.00
2022-11-21T15:16:50.342Z,10.90
2022-11-21T15:19:24.707Z,10.90
2022-11-21T15:21:54.210Z,10.90
2022-11-21T15:24:50.291Z,10.90
2022-11-21T15:28:22.519Z,10.80
2022-11-21T15:31:20.215Z,10.80
2022-11-21T15:37:04.345Z,10.70
2022-11-21T15:39:33.017Z,10.80
2022-11-21T15:42:34.180Z,10.80
2022-11-21T15:45:25.571Z,10.70
2022-11-21T15:47:53.080Z,10.70
2022-11-21T15:50:23.475Z,10.60
2022-11-21T15:52:52.699Z,10.60
2022-11-21T15:55:26.335Z,10.60
2022-11-21T15:57:53.723Z,10.60
2022-11-21T16:00:21.039Z,10.60
2022-11-21T16:02:47.927Z,10.60
2022-11-21T16:05:16.765Z,10.60
2022-11-21T16:07:44.007Z,10.60
2022-11-21T16:10:21.301Z,10.50
2022-11-21T16:12:51.154Z,10.50
2022-11-21T16:15:18.147Z,10.50
2022-11-21T16:17:47.356Z,10.50
2022-11-21T16:20:15.280Z,10.50
2022-11-21T16:22:47.071Z,10.50
2022-11-21T16:25:15.104Z,10.50
2022-11-21T16:27:42.252Z,10.50
2022-11-21T16:30:13.794Z,10.50
2022-11-21T16:32:40.990Z,10.50
2022-11-21T16:35:08.961Z,10.50
2022-11-21T16:37:36.163Z,10.50
2022-11-21T16:40:03.390Z,10.50
2022-11-21T16:42:31.290Z,10.50
2022-11-21T16:44:58.579Z,10.50
2022-11-21T16:47:25.680Z,10.50
2022-11-21T16:49:53.021Z,10.40
2022-11-21T16:52:40.411Z,10.40
2022-11-21T16:55:31.173Z,10.50
2022-11-21T16:58:03.561Z,10.40
2022-11-21T17:00:30.605Z,10.40
2022-11-21T17:02:58.220Z,10.40
2022-11-21T17:05:25.435Z,10.40
2022-11-21T17:07:52.748Z,10.40
2022-11-21T17:10:19.927Z,10.40
2022-11-21T17:12:47.256Z,10.40
2022-11-21T17:15:15.306Z,10.40
2022-11-21T17:17:42.291Z,10.40
2022-11-21T17:20:10.116Z,10.40
2022-11-21T17:22:37.203Z,10.40
2022-11-21T17:25:04.846Z,10.40
2022-11-21T17:27:38.960Z,10.40
2022-11-21T17:30:06.865Z,10.40
2022-11-21T17:32:34.434Z,10.50
2022-11-21T17:35:01.736Z,10.50
2022-11-21T17:37:28.707Z,10.50
2022-11-21T17:39:58.201Z,10.50
2022-11-21T17:42:26.925Z,10.50
2022-11-21T17:44:54.154Z,10.40
2022-11-21T17:47:21.288Z,10.40
2022-11-21T17:49:49.868Z,10.40
2022-11-21T17:52:17.222Z,10.60
2022-11-21T17:54:44.604Z,10.30
2022-11-21T17:57:11.745Z,10.30
2022-11-21T17:59:39.373Z,10.30
2022-11-21T18:02:06.924Z,10.30
2022-11-21T18:04:38.828Z,10.30
2022-11-21T18:07:08.710Z,10.20
2022-11-21T18:09:35.909Z,10.20
2022-11-21T18:12:03.074Z,10.20
2022-11-21T18:14:30.770Z,10.20
2022-11-21T18:16:58.030Z,10.20
2022-11-21T18:19:33.764Z,10.10
2022-11-21T18:22:00.837Z,10.10
2022-11-21T18:24:28.604Z,10.10
2022-11-21T18:27:00.754Z,10.10
2022-11-21T18:29:36.390Z,10.10
2022-11-21T18:32:05.389Z,10.10
2022-11-21T18:34:32.497Z,10.00
2022-11-21T18:36:59.706Z,10.00
2022-11-21T18:39:27.154Z,10.10
2022-11-21T18:41:54.197Z,10.10
2022-11-21T18:44:22.534Z,10.10
2022-11-21T18:46:50.298Z,10.00
2022-11-21T18:49:19.129Z,10.10
2022-11-21T18:52:46.415Z,10.10
2022-11-21T18:55:14.112Z,10.10
2022-11-21T18:57:41.180Z,10.00
2022-11-21T19:00:09.015Z,10.00
2022-11-21T19:02:36.304Z,10.00
2022-11-21T19:05:07.983Z,10.10
2022-11-21T20:10:07.458Z,9.90
2022-11-21T20:12:37.448Z,9.90
2022-11-21T20:15:04.601Z,9.90
2022-11-21T20:17:31.654Z,9.90
2022-11-21T20:20:00.082Z,9.90
2022-11-21T20:22:27.301Z,10.00
2022-11-21T20:24:54.687Z,9.90
2022-11-21T20:27:21.928Z,10.00
2022-11-21T20:29:49.456Z,10.00
2022-11-21T20:32:16.798Z,9.90
2022-11-21T20:34:44.080Z,9.90
2022-11-21T20:37:11.215Z,9.90
2022-11-21T20:39:38.760Z,10.00
2022-11-21T20:42:06.852Z,10.00
2022-11-21T20:45:30.023Z,10.00
2022-11-21T20:51:34.960Z,10.00
2022-11-21T20:53:51.398Z,10.00
2022-11-21T20:56:17.432Z,10.10
2022-11-21T20:58:45.394Z,10.00
2022-11-21T21:01:14.822Z,10.00
2022-11-21T21:03:42.826Z,9.90
2022-11-21T21:06:12.236Z,9.90
2022-11-21T21:08:40.375Z,9.90
2022-11-21T21:11:30.538Z,9.90
2022-11-21T21:13:59.863Z,9.90
2022-11-21T21:16:34.472Z,9.90
2022-11-21T21:19:01.576Z,9.90
2022-11-21T21:21:31.116Z,9.80
2022-11-21T21:24:02.568Z,9.90
2022-11-21T21:26:41.544Z,9.90
2022-11-21T21:29:11.717Z,9.90
2022-11-21T21:31:39.083Z,9.90
2022-11-21T21:34:06.574Z,9.80
2022-11-21T21:36:33.850Z,9.80
2022-11-21T21:39:01.073Z,9.90
2022-11-21T21:41:30.988Z,9.90
2022-11-21T21:43:58.776Z,9.90
2022-11-21T21:46:27.735Z,10.00
2022-11-21T21:48:57.511Z,10.10
2022-11-21T21:51:27.067Z,10.20
2022-11-21T21:53:55.845Z,10.10
2022-11-21T21:56:24.695Z,10.00
2022-11-21T21:58:52.522Z,9.90
2022-11-21T22:01:22.717Z,10.00
2022-11-21T22:03:53.764Z,9.90
2022-11-21T22:06:21.016Z,9.80
2022-11-21T22:08:49.617Z,9.80
2022-11-21T22:11:27.526Z,9.90
2022-11-21T22:14:00.416Z,9.90
2022-11-21T22:16:28.573Z,9.80
2022-11-21T22:18:56.133Z,9.80
2022-11-21T22:21:24.176Z,9.70
2022-11-21T22:24:23.067Z,9.70
2022-11-21T22:26:39.289Z,9.80
2022-11-21T22:29:06.850Z,9.90
2022-11-21T22:31:34.158Z,9.90
2022-11-21T22:34:01.933Z,9.90
2022-11-21T22:36:29.032Z,10.00
2022-11-21T22:38:56.794Z,10.00
2022-11-21T22:41:26.704Z,9.90
2022-11-21T22:43:56.114Z,9.80
2022-11-21T22:46:24.868Z,9.80
2022-11-21T22:48:51.997Z,9.90
2022-11-21T22:51:27.568Z,10.00
2022-11-21T22:53:55.002Z,9.90
2022-11-21T22:56:24.309Z,9.90
2022-11-21T22:59:26.277Z,9.90
2022-11-21T23:01:56.247Z,9.90
2022-11-21T23:04:23.246Z,9.90
2022-11-21T23:06:50.693Z,9.80
2022-11-21T23:09:17.524Z,9.80
2022-11-21T23:11:44.606Z,9.70
2022-11-21T23:14:27.130Z,9.80
2022-11-21T23:17:05.204Z,9.70
2022-11-21T23:19:32.484Z,9.80
2022-11-21T23:21:59.940Z,9.80
2022-11-21T23:24:31.260Z,9.70
2022-11-21T23:41:04.025Z,9.40
2022-11-21T23:43:55.355Z,9.50
2022-11-21T23:46:22.335Z,9.40
2022-11-21T23:48:49.370Z,9.50
2022-11-21T23:51:21.100Z,9.50
2022-11-21T23:53:48.332Z,9.60
2022-11-21T23:56:15.494Z,9.60
2022-11-21T23:58:46.150Z,9.60
