createdAt,value
2023-03-11T00:01:04.319Z,50.28
2023-03-11T00:04:05.799Z,50.49
2023-03-11T00:07:09.780Z,50.90
2023-03-11T00:10:21.517Z,51.17
2023-03-11T00:13:23.271Z,51.12
2023-03-11T00:16:24.818Z,51.27
2023-03-11T00:19:26.411Z,51.36
2023-03-11T00:22:27.931Z,51.83
2023-03-11T00:25:31.596Z,51.66
2023-03-11T00:28:34.491Z,51.71
2023-03-11T00:31:36.061Z,51.90
2023-03-11T00:34:37.621Z,51.79
2023-03-11T00:37:39.171Z,51.91
2023-03-11T00:40:40.799Z,52.14
2023-03-11T00:43:42.511Z,52.06
2023-03-11T00:46:44.014Z,52.35
2023-03-11T00:49:46.079Z,52.44
2023-03-11T00:52:49.557Z,52.40
2023-03-11T00:55:51.024Z,52.94
2023-03-11T00:58:52.647Z,52.58
2023-03-11T01:01:54.214Z,52.90
2023-03-11T01:04:56.807Z,52.58
2023-03-11T01:07:58.774Z,52.47
2023-03-11T01:11:03.094Z,52.65
2023-03-11T01:14:04.636Z,52.72
2023-03-11T01:17:06.112Z,52.71
2023-03-11T01:20:10.032Z,52.72
2023-03-11T01:23:12.693Z,52.95
2023-03-11T01:26:15.481Z,52.93
2023-03-11T01:29:16.974Z,52.81
2023-03-11T01:32:18.452Z,53.03
2023-03-11T01:35:22.525Z,53.11
2023-03-11T01:38:24.036Z,53.08
2023-03-11T01:41:25.940Z,53.29
2023-03-11T01:44:27.433Z,53.33
2023-03-11T01:47:39.752Z,53.37
2023-03-11T01:50:49.743Z,53.38
2023-03-11T01:53:53.537Z,53.50
2023-03-11T01:56:56.210Z,53.79
2023-03-11T02:00:01.296Z,53.71
2023-03-11T02:03:09.808Z,53.65
2023-03-11T02:06:18.003Z,53.84
2023-03-11T02:09:20.548Z,53.78
2023-03-11T02:12:22.550Z,53.86
2023-03-11T02:15:25.471Z,53.96
2023-03-11T02:18:27.490Z,54.22
2023-03-11T02:21:31.943Z,54.14
2023-03-11T02:24:57.593Z,54.23
2023-03-11T02:28:00.913Z,54.07
2023-03-11T02:31:03.785Z,54.18
2023-03-11T02:34:11.833Z,54.11
2023-03-11T02:37:15.891Z,54.16
2023-03-11T02:40:22.157Z,54.27
2023-03-11T02:43:33.404Z,54.28
2023-03-11T02:46:37.261Z,54.32
2023-03-11T02:49:39.050Z,54.05
2023-03-11T02:52:40.943Z,54.02
2023-03-11T02:55:42.454Z,54.01
2023-03-11T02:58:43.983Z,53.77
2023-03-11T03:01:45.641Z,53.91
2023-03-11T03:04:47.388Z,53.82
2023-03-11T03:07:50.493Z,53.77
2023-03-11T03:10:53.508Z,53.59
2023-03-11T03:13:55.150Z,53.73
2023-03-11T03:16:57.969Z,53.65
2023-03-11T03:19:59.585Z,53.45
2023-03-11T03:23:01.225Z,53.57
2023-03-11T03:26:06.261Z,53.49
2023-03-11T03:29:11.089Z,53.70
2023-03-11T03:32:12.601Z,53.85
2023-03-11T03:35:14.317Z,53.31
2023-03-11T03:38:57.824Z,53.45
2023-03-11T03:42:03.885Z,53.40
2023-03-11T03:45:08.947Z,53.44
2023-03-11T03:48:10.592Z,53.38
2023-03-11T03:51:18.271Z,53.36
2023-03-11T03:54:48.798Z,53.33
2023-03-11T03:57:50.394Z,53.19
2023-03-11T04:00:57.120Z,53.16
2023-03-11T04:03:58.660Z,53.27
2023-03-11T04:07:00.798Z,53.48
2023-03-11T04:10:02.656Z,53.20
2023-03-11T04:13:08.419Z,53.23
2023-03-11T04:16:19.565Z,53.13
2023-03-11T04:19:24.650Z,53.24
2023-03-11T04:22:26.256Z,53.16
2023-03-11T04:25:27.759Z,53.10
2023-03-11T04:28:29.430Z,53.40
2023-03-11T04:31:34.620Z,53.27
2023-03-11T04:34:40.683Z,53.55
2023-03-11T04:37:42.201Z,53.32
2023-03-11T04:40:43.900Z,53.25
2023-03-11T04:43:45.882Z,53.27
2023-03-11T04:46:47.377Z,53.35
2023-03-11T04:49:49.776Z,53.21
2023-03-11T04:52:51.593Z,53.27
2023-03-11T04:55:53.832Z,53.21
2023-03-11T04:58:55.474Z,53.30
2023-03-11T05:01:59.158Z,53.28
2023-03-11T05:05:00.733Z,53.24
2023-03-11T05:08:03.364Z,53.08
2023-03-11T05:11:05.821Z,53.46
2023-03-11T05:14:08.378Z,53.28
2023-03-11T05:17:12.050Z,53.36
2023-03-11T05:20:15.783Z,53.52
2023-03-11T05:23:17.698Z,53.42
2023-03-11T05:26:19.192Z,53.45
2023-03-11T05:29:20.716Z,53.44
2023-03-11T05:32:23.635Z,53.46
2023-03-11T05:35:26.962Z,53.54
2023-03-11T05:38:28.612Z,53.88
2023-03-11T05:41:30.103Z,53.84
2023-03-11T05:44:33.260Z,54.21
2023-03-11T05:47:35.187Z,54.06
2023-03-11T05:50:37.951Z,54.31
2023-03-11T05:53:48.047Z,54.33
2023-03-11T05:56:53.221Z,54.44
2023-03-11T05:59:54.749Z,54.47
2023-03-11T06:02:56.362Z,54.73
2023-03-11T06:05:57.987Z,54.89
2023-03-11T06:08:59.720Z,54.86
2023-03-11T06:12:04.700Z,54.81
2023-03-11T06:15:19.738Z,54.87
2023-03-11T06:18:21.675Z,55.00
2023-03-11T06:21:24.323Z,55.04
2023-03-11T06:24:26.176Z,54.91
2023-03-11T06:27:27.942Z,54.83
2023-03-11T06:30:30.010Z,54.83
2023-03-11T06:33:45.805Z,54.78
2023-03-11T06:36:47.608Z,54.69
2023-03-11T06:39:52.620Z,54.28
2023-03-11T06:42:56.042Z,54.03
2023-03-11T06:46:00.631Z,54.07
2023-03-11T06:49:02.260Z,53.88
2023-03-11T06:52:05.749Z,53.66
2023-03-11T06:55:07.783Z,53.51
2023-03-11T06:58:09.892Z,53.75
2023-03-11T07:01:14.261Z,53.73
2023-03-11T07:04:16.056Z,54.08
2023-03-11T07:07:18.549Z,53.74
2023-03-11T07:10:20.305Z,54.04
2023-03-11T07:13:21.938Z,54.36
2023-03-11T07:16:26.216Z,54.79
2023-03-11T07:19:32.122Z,55.05
2023-03-11T07:22:33.646Z,54.84
2023-03-11T07:25:35.124Z,54.89
2023-03-11T07:28:37.243Z,54.94
2023-03-11T07:31:38.862Z,54.95
2023-03-11T07:34:40.404Z,54.91
2023-03-11T07:37:42.029Z,55.00
2023-03-11T07:40:44.192Z,55.04
2023-03-11T07:43:45.746Z,54.99
2023-03-11T07:46:47.358Z,54.96
2023-03-11T07:49:48.825Z,54.99
2023-03-11T07:52:50.329Z,55.09
2023-03-11T07:55:56.466Z,55.14
2023-03-11T07:59:00.001Z,55.06
2023-03-11T08:02:02.822Z,54.88
2023-03-11T08:05:04.595Z,55.11
2023-03-11T08:08:06.080Z,54.89
2023-03-11T08:11:07.794Z,54.98
2023-03-11T08:14:09.306Z,54.90
2023-03-11T08:17:10.792Z,54.85
2023-03-11T08:20:12.621Z,55.05
2023-03-11T08:23:14.185Z,55.01
2023-03-11T08:26:18.836Z,55.22
2023-03-11T08:29:20.293Z,55.37
2023-03-11T08:32:21.829Z,55.21
2023-03-11T08:35:23.452Z,55.54
2023-03-11T08:38:25.120Z,55.68
2023-03-11T08:41:27.410Z,55.65
2023-03-11T08:44:29.248Z,55.75
2023-03-11T08:47:35.253Z,55.76
2023-03-11T08:50:52.832Z,55.90
2023-03-11T08:53:55.743Z,56.04
2023-03-11T08:56:58.547Z,55.92
2023-03-11T09:00:00.022Z,55.79
2023-03-11T09:03:01.539Z,56.09
2023-03-11T09:06:08.759Z,55.86
2023-03-11T09:09:13.436Z,55.97
2023-03-11T09:12:14.950Z,55.90
2023-03-11T09:15:16.462Z,55.96
2023-03-11T09:18:18.567Z,55.88
2023-03-11T09:21:20.386Z,55.98
2023-03-11T09:24:21.934Z,55.85
2023-03-11T09:27:23.687Z,55.85
2023-03-11T09:30:25.349Z,56.15
2023-03-11T09:33:27.356Z,55.85
2023-03-11T09:36:28.807Z,55.83
2023-03-11T09:39:30.757Z,55.86
2023-03-11T09:42:53.515Z,55.77
2023-03-11T09:46:34.599Z,55.73
2023-03-11T09:50:06.581Z,55.64
2023-03-11T09:53:29.315Z,55.68
2023-03-11T09:56:34.123Z,55.87
2023-03-11T09:59:38.365Z,55.57
2023-03-11T10:02:40.631Z,55.67
2023-03-11T10:05:42.724Z,55.83
2023-03-11T10:08:46.534Z,55.77
2023-03-11T10:12:33.555Z,56.03
2023-03-11T10:16:06.376Z,56.19
2023-03-11T10:19:25.259Z,56.33
2023-03-11T10:22:48.691Z,56.50
2023-03-11T10:26:42.433Z,56.53
2023-03-11T10:29:52.782Z,56.63
2023-03-11T10:33:21.332Z,56.58
2023-03-11T10:36:35.495Z,56.41
2023-03-11T10:39:37.973Z,56.21
2023-03-11T10:42:40.052Z,56.27
2023-03-11T10:45:44.742Z,56.07
2023-03-11T10:48:46.288Z,56.04
2023-03-11T10:51:51.437Z,56.21
2023-03-11T10:55:02.717Z,55.93
2023-03-11T10:58:12.894Z,56.09
2023-03-11T11:01:17.946Z,56.06
2023-03-11T11:04:28.206Z,56.26
2023-03-11T11:07:31.194Z,56.13
2023-03-11T11:10:34.186Z,56.23
2023-03-11T11:13:36.851Z,56.00
2023-03-11T11:16:38.896Z,56.21
2023-03-11T11:19:45.332Z,41.50
2023-03-11T11:22:54.476Z,42.93
2023-03-11T11:25:59.118Z,47.70
2023-03-11T11:29:09.920Z,50.96
2023-03-11T11:32:25.986Z,52.62
2023-03-11T11:35:27.549Z,52.85
2023-03-11T11:38:31.213Z,53.31
2023-03-11T11:41:36.435Z,53.45
2023-03-11T11:44:37.924Z,53.69
2023-03-11T11:47:45.166Z,53.63
2023-03-11T11:50:52.554Z,54.30
2023-03-11T11:54:13.450Z,54.35
2023-03-11T11:57:17.695Z,54.27
2023-03-11T12:00:30.909Z,54.89
2023-03-11T12:04:05.641Z,54.86
2023-03-11T12:07:19.081Z,54.95
2023-03-11T12:10:26.952Z,54.92
2023-03-11T12:13:55.732Z,54.76
2023-03-11T12:17:04.244Z,54.81
2023-03-11T12:20:13.252Z,54.73
2023-03-11T12:24:01.763Z,54.83
2023-03-11T12:27:16.030Z,54.71
2023-03-11T12:30:23.171Z,54.00
2023-03-11T12:33:40.021Z,46.42
2023-03-11T12:36:44.488Z,40.92
2023-03-11T12:39:45.981Z,39.77
2023-03-11T12:42:47.561Z,42.33
2023-03-11T12:45:51.632Z,44.43
2023-03-11T12:49:14.051Z,45.92
2023-03-11T12:52:27.005Z,46.71
2023-03-11T12:55:32.722Z,47.13
2023-03-11T12:58:55.985Z,47.66
2023-03-11T13:02:09.649Z,47.88
2023-03-11T13:05:22.903Z,48.13
2023-03-11T13:08:33.564Z,48.63
2023-03-11T13:11:41.810Z,48.67
2023-03-11T13:14:43.347Z,48.83
2023-03-11T13:18:12.723Z,48.88
2023-03-11T13:21:29.940Z,48.93
2023-03-11T13:24:31.441Z,49.34
2023-03-11T13:27:41.908Z,49.41
2023-03-11T13:30:55.484Z,49.67
2023-03-11T13:34:23.189Z,49.63
2023-03-11T13:37:42.916Z,50.09
2023-03-11T13:40:46.625Z,50.27
2023-03-11T13:43:50.366Z,50.12
2023-03-11T13:47:16.563Z,50.43
2023-03-11T13:50:29.443Z,50.41
2023-03-11T13:53:37.278Z,50.57
2023-03-11T13:56:44.978Z,50.58
2023-03-11T13:59:52.376Z,50.49
2023-03-11T14:02:59.460Z,50.65
2023-03-11T14:06:03.561Z,50.71
2023-03-11T14:09:06.114Z,50.64
2023-03-11T14:12:08.288Z,50.83
2023-03-11T14:15:14.444Z,51.05
2023-03-11T14:18:39.892Z,51.24
2023-03-11T14:21:49.924Z,51.23
2023-03-11T14:24:51.619Z,51.44
2023-03-11T14:28:02.736Z,51.59
2023-03-11T14:31:04.611Z,51.46
2023-03-11T14:34:17.988Z,41.34
2023-03-11T14:37:32.078Z,43.82
2023-03-11T14:40:37.735Z,46.56
2023-03-11T14:43:45.715Z,48.31
2023-03-11T14:46:49.755Z,49.70
2023-03-11T14:49:53.331Z,50.16
2023-03-11T14:52:59.674Z,50.26
2023-03-11T14:56:03.428Z,50.62
2023-03-11T14:59:08.069Z,50.88
2023-03-11T15:02:37.789Z,50.38
2023-03-11T15:05:45.268Z,50.00
2023-03-11T15:08:50.067Z,50.48
2023-03-11T15:11:55.355Z,50.80
2023-03-11T15:14:56.893Z,50.87
2023-03-11T15:18:00.236Z,50.99
2023-03-11T15:21:13.509Z,51.13
2023-03-11T15:24:49.392Z,51.32
2023-03-11T15:27:51.016Z,51.46
2023-03-11T15:31:16.984Z,51.31
2023-03-11T15:34:18.510Z,51.48
2023-03-11T15:37:21.428Z,51.51
2023-03-11T15:40:35.204Z,51.81
2023-03-11T15:43:48.107Z,51.74
2023-03-11T15:46:49.587Z,51.71
2023-03-11T15:49:51.189Z,51.75
2023-03-11T15:52:57.820Z,52.11
2023-03-11T15:56:10.257Z,51.98
2023-03-11T15:59:17.168Z,52.11
2023-03-11T16:02:24.540Z,52.05
2023-03-11T16:05:26.132Z,52.04
2023-03-11T16:08:27.584Z,52.34
2023-03-11T16:11:32.566Z,52.39
2023-03-11T16:14:34.181Z,52.31
2023-03-11T16:17:49.005Z,52.42
2023-03-11T16:20:52.961Z,52.25
2023-03-11T16:23:54.469Z,48.39
2023-03-11T16:26:56.898Z,44.61
2023-03-11T16:29:58.376Z,43.61
2023-03-11T16:33:02.636Z,41.54
2023-03-11T16:36:06.098Z,37.26
2023-03-11T16:39:07.707Z,38.16
2023-03-11T16:42:09.788Z,37.53
2023-03-11T16:45:13.921Z,37.00
2023-03-11T16:48:15.657Z,36.91
2023-03-11T16:51:17.136Z,36.77
2023-03-11T16:54:18.696Z,37.02
2023-03-11T16:57:20.261Z,39.10
2023-03-11T17:00:21.996Z,41.74
2023-03-11T17:03:24.830Z,43.48
2023-03-11T17:06:26.347Z,44.75
2023-03-11T17:09:27.812Z,45.71
2023-03-11T17:12:29.351Z,46.21
2023-03-11T17:15:32.048Z,46.60
2023-03-11T17:18:33.531Z,47.05
2023-03-11T17:21:35.064Z,47.42
2023-03-11T17:24:37.144Z,47.82
2023-03-11T17:27:38.614Z,48.08
2023-03-11T17:30:44.382Z,48.27
2023-03-11T17:33:46.137Z,48.45
2023-03-11T17:36:47.697Z,48.81
2023-03-11T17:39:49.301Z,48.95
2023-03-11T17:42:50.768Z,49.12
2023-03-11T17:45:53.656Z,49.44
2023-03-11T17:48:55.161Z,49.58
2023-03-11T17:51:56.742Z,49.69
2023-03-11T17:54:58.320Z,49.72
2023-03-11T17:58:00.647Z,50.10
2023-03-11T18:01:08.397Z,50.61
2023-03-11T18:04:09.976Z,50.63
2023-03-11T18:07:12.509Z,50.71
2023-03-11T18:10:17.219Z,51.08
2023-03-11T18:13:19.751Z,51.16
2023-03-11T18:16:24.241Z,51.31
2023-03-11T18:19:25.756Z,52.09
2023-03-11T18:22:27.322Z,51.70
2023-03-11T18:25:28.852Z,52.18
2023-03-11T18:28:30.407Z,52.49
2023-03-11T18:31:32.046Z,52.57
2023-03-11T18:34:33.648Z,52.75
2023-03-11T18:37:35.203Z,52.83
2023-03-11T18:40:36.712Z,53.03
2023-03-11T18:43:38.553Z,52.96
2023-03-11T18:46:42.357Z,53.04
2023-03-11T18:49:44.093Z,53.11
2023-03-11T18:52:45.546Z,53.31
2023-03-11T18:55:52.536Z,53.34
2023-03-11T18:58:55.648Z,53.31
2023-03-11T19:01:57.158Z,53.67
2023-03-11T19:04:58.927Z,53.53
2023-03-11T19:08:00.442Z,53.35
2023-03-11T19:11:08.634Z,53.47
2023-03-11T19:14:10.104Z,50.92
2023-03-11T19:17:12.918Z,43.72
2023-03-11T19:20:14.624Z,42.76
2023-03-11T19:23:17.570Z,41.00
2023-03-11T19:26:19.123Z,39.72
2023-03-11T19:29:21.600Z,37.71
2023-03-11T19:32:23.305Z,37.33
2023-03-11T19:35:25.019Z,36.61
2023-03-11T19:38:27.570Z,36.93
2023-03-11T19:41:29.117Z,36.87
2023-03-11T19:44:30.674Z,38.17
2023-03-11T19:47:32.239Z,40.87
2023-03-11T19:50:33.806Z,42.40
2023-03-11T19:53:36.673Z,43.51
2023-03-11T19:56:38.401Z,44.16
2023-03-11T19:59:39.917Z,44.54
2023-03-11T20:02:41.530Z,44.97
2023-03-11T20:05:45.791Z,45.19
2023-03-11T20:08:47.363Z,44.91
2023-03-11T20:11:48.950Z,45.73
2023-03-11T20:14:50.448Z,46.03
2023-03-11T20:17:51.953Z,46.15
2023-03-11T20:20:53.401Z,46.19
2023-03-11T20:23:55.610Z,46.41
2023-03-11T20:26:57.233Z,46.78
2023-03-11T20:29:58.756Z,46.86
2023-03-11T20:33:00.304Z,47.34
2023-03-11T20:36:06.621Z,47.21
2023-03-11T20:39:10.482Z,47.39
2023-03-11T20:42:12.183Z,47.18
2023-03-11T20:45:21.568Z,47.41
2023-03-11T20:48:23.354Z,46.91
2023-03-11T20:51:25.120Z,47.84
2023-03-11T20:54:26.600Z,47.74
2023-03-11T20:57:28.186Z,46.57
2023-03-11T21:00:29.783Z,45.50
2023-03-11T21:03:31.464Z,45.96
2023-03-11T21:06:36.736Z,45.45
2023-03-11T21:09:38.607Z,38.39
2023-03-11T21:12:40.238Z,36.99
2023-03-11T21:15:41.860Z,39.82
2023-03-11T21:18:44.508Z,41.92
2023-03-11T21:21:46.106Z,43.32
2023-03-11T21:24:54.378Z,44.78
2023-03-11T21:27:55.856Z,45.43
2023-03-11T21:31:02.146Z,45.96
2023-03-11T21:34:03.757Z,46.16
2023-03-11T21:37:05.264Z,46.51
2023-03-11T21:40:07.774Z,46.68
2023-03-11T21:43:09.245Z,47.02
2023-03-11T21:46:14.106Z,46.97
2023-03-11T21:49:15.711Z,47.43
2023-03-11T21:52:17.291Z,47.10
2023-03-11T21:55:18.865Z,47.63
2023-03-11T21:58:20.779Z,47.65
2023-03-11T22:01:22.605Z,47.80
2023-03-11T22:04:24.254Z,48.03
2023-03-11T22:07:25.753Z,47.94
2023-03-11T22:10:27.358Z,47.74
2023-03-11T22:13:28.848Z,48.17
2023-03-11T22:16:30.426Z,48.23
2023-03-11T22:19:32.013Z,48.35
2023-03-11T22:22:33.687Z,48.65
2023-03-11T22:25:35.202Z,48.56
2023-03-11T22:28:37.087Z,48.64
2023-03-11T22:31:38.974Z,48.77
2023-03-11T22:34:41.686Z,49.02
2023-03-11T22:37:43.180Z,48.64
2023-03-11T22:40:44.702Z,48.93
2023-03-11T22:43:47.183Z,49.16
2023-03-11T22:46:48.655Z,49.05
2023-03-11T22:49:50.145Z,49.62
2023-03-11T22:52:51.653Z,49.17
2023-03-11T22:55:53.195Z,49.41
2023-03-11T22:58:54.794Z,49.59
2023-03-11T23:01:57.099Z,49.37
2023-03-11T23:04:58.594Z,49.72
2023-03-11T23:08:00.037Z,49.79
2023-03-11T23:11:03.873Z,49.78
2023-03-11T23:14:05.368Z,49.81
2023-03-11T23:17:06.997Z,49.94
2023-03-11T23:20:13.343Z,49.90
2023-03-11T23:23:14.832Z,49.67
2023-03-11T23:26:16.711Z,49.97
2023-03-11T23:29:18.199Z,50.03
2023-03-11T23:32:19.873Z,50.20
2023-03-11T23:35:21.364Z,50.35
2023-03-11T23:38:22.827Z,50.15
2023-03-11T23:41:25.121Z,50.29
2023-03-11T23:44:26.740Z,50.13
2023-03-11T23:47:28.627Z,50.33
2023-03-11T23:50:30.130Z,50.42
2023-03-11T23:53:32.702Z,50.40
2023-03-11T23:56:34.216Z,50.39
2023-03-11T23:59:35.856Z,50.50
