createdAt,value
2016-04-27T00:00:08.791Z,0
2016-04-27T00:01:08.763Z,0
2016-04-27T00:02:08.749Z,0
2016-04-27T00:03:08.721Z,0
2016-04-27T00:04:08.708Z,0
2016-04-27T00:05:08.696Z,0
2016-04-27T00:06:10.998Z,0
2016-04-27T00:07:08.638Z,0
2016-04-27T00:08:08.625Z,0
2016-04-27T00:09:08.613Z,0
2016-04-27T00:10:08.599Z,0
2016-04-27T00:11:08.570Z,0
2016-04-27T00:12:08.558Z,0
2016-04-27T00:13:08.545Z,0
2016-04-27T00:14:08.517Z,0
2016-04-27T00:15:08.503Z,0
2016-04-27T00:16:08.475Z,0
2016-04-27T00:17:08.446Z,0
2016-04-27T00:18:08.433Z,0
2016-04-27T00:19:08.608Z,0
2016-04-27T00:20:12.364Z,0
2016-04-27T00:21:08.270Z,0
2016-04-27T00:22:08.975Z,0
2016-04-27T00:23:08.353Z,0
2016-04-27T00:24:08.309Z,0
2016-04-27T00:25:08.280Z,0
2016-04-27T00:26:08.267Z,0
2016-04-27T00:27:08.254Z,0
2016-04-27T00:28:08.226Z,0
2016-04-27T00:29:08.213Z,0
2016-04-27T00:30:08.185Z,0
2016-04-27T00:31:08.171Z,0
2016-04-27T00:32:08.143Z,0
2016-04-27T00:33:08.130Z,0
2016-04-27T00:34:08.102Z,0
2016-04-27T00:35:08.104Z,0
2016-04-27T00:36:08.326Z,0
2016-04-27T00:37:08.843Z,0
2016-04-27T00:38:08.049Z,0
2016-04-27T00:39:08.006Z,0
2016-04-27T00:40:08.104Z,0
2016-04-27T00:41:07.999Z,0
2016-04-27T00:42:08.055Z,0
2016-04-27T00:43:07.921Z,0
2016-04-27T00:44:08.202Z,0
2016-04-27T00:45:07.884Z,0
2016-04-27T00:46:07.856Z,0
2016-04-27T00:47:07.843Z,0
2016-04-27T00:48:07.814Z,0
2016-04-27T00:49:07.801Z,0
2016-04-27T00:50:07.773Z,0
2016-04-27T00:51:07.760Z,0
2016-04-27T00:52:10.418Z,0
2016-04-27T00:53:07.718Z,0
2016-04-27T00:54:07.689Z,0
2016-04-27T00:55:07.660Z,0
2016-04-27T00:56:07.664Z,0
2016-04-27T00:57:07.636Z,0
2016-04-27T00:58:07.622Z,0
2016-04-27T00:59:07.593Z,0
2016-04-27T01:00:07.565Z,0
2016-04-27T01:01:07.567Z,0
2016-04-27T01:02:07.539Z,0
2016-04-27T01:03:07.511Z,0
2016-04-27T01:04:07.482Z,0
2016-04-27T01:05:07.469Z,0
2016-04-27T01:06:07.659Z,0
2016-04-27T01:07:07.303Z,0
2016-04-27T01:08:07.415Z,0
2016-04-27T01:09:07.385Z,0
2016-04-27T01:10:07.374Z,0
2016-04-27T01:11:07.360Z,0
2016-04-27T01:12:07.331Z,0
2016-04-27T01:13:07.303Z,0
2016-04-27T01:14:07.290Z,0
2016-04-27T01:15:07.262Z,0
2016-04-27T01:16:07.248Z,0
2016-04-27T01:17:07.235Z,0
2016-04-27T01:18:07.223Z,0
2016-04-27T01:19:07.178Z,0
2016-04-27T01:20:07.165Z,0
2016-04-27T01:21:06.996Z,0
2016-04-27T01:22:07.489Z,0
2016-04-27T01:23:06.806Z,0
2016-04-27T01:24:07.089Z,0
2016-04-27T01:25:07.077Z,0
2016-04-27T01:26:07.033Z,0
2016-04-27T01:27:07.036Z,0
2016-04-27T01:28:07.194Z,0
2016-04-27T01:29:06.978Z,0
2016-04-27T01:30:06.966Z,0
2016-04-27T01:31:06.938Z,0
2016-04-27T01:32:06.908Z,0
2016-04-27T01:33:06.896Z,0
2016-04-27T01:34:06.821Z,0
2016-04-27T01:35:06.870Z,0
2016-04-27T01:36:07.154Z,0
2016-04-27T01:37:07.704Z,0
2016-04-27T01:38:06.800Z,0
2016-04-27T01:39:06.787Z,0
2016-04-27T01:40:06.758Z,0
2016-04-27T01:41:06.729Z,0
2016-04-27T01:42:06.717Z,0
2016-04-27T01:43:06.704Z,0
2016-04-27T01:44:06.675Z,0
2016-04-27T01:45:06.646Z,0
2016-04-27T01:46:06.618Z,0
2016-04-27T01:47:06.621Z,0
2016-04-27T01:48:06.920Z,0
2016-04-27T01:49:06.564Z,0
2016-04-27T01:50:06.552Z,0
2016-04-27T01:51:08.180Z,0
2016-04-27T01:52:06.120Z,0
2016-04-27T01:53:07.248Z,0
2016-04-27T01:54:06.469Z,0
2016-04-27T01:55:06.456Z,0
2016-04-27T01:56:06.426Z,0
2016-04-27T01:57:06.399Z,0
2016-04-27T01:58:06.386Z,0
2016-04-27T01:59:06.389Z,0
2016-04-27T02:00:06.344Z,0
2016-04-27T02:01:06.175Z,0
2016-04-27T02:02:06.287Z,0
2016-04-27T02:03:06.290Z,0
2016-04-27T02:04:06.261Z,0
2016-04-27T02:05:06.248Z,0
2016-04-27T02:06:06.751Z,0
2016-04-27T02:07:06.145Z,0
2016-04-27T02:08:06.194Z,0
2016-04-27T02:09:06.181Z,0
2016-04-27T02:10:06.153Z,0
2016-04-27T02:11:06.109Z,0
2016-04-27T02:12:06.095Z,0
2016-04-27T02:13:06.097Z,0
2016-04-27T02:14:06.069Z,0
2016-04-27T02:15:06.025Z,0
2016-04-27T02:16:06.027Z,0
2016-04-27T02:17:06.015Z,0
2016-04-27T02:18:07.143Z,0
2016-04-27T02:19:06.364Z,0
2016-04-27T02:20:05.960Z,0
2016-04-27T02:21:05.963Z,0
2016-04-27T02:22:05.779Z,0
2016-04-27T02:23:05.875Z,0
2016-04-27T02:24:05.862Z,0
2016-04-27T02:25:05.834Z,0
2016-04-27T02:26:05.821Z,0
2016-04-27T02:27:05.793Z,0
2016-04-27T02:28:05.778Z,0
2016-04-27T02:29:05.750Z,0
2016-04-27T02:30:05.738Z,0
2016-04-27T02:31:05.725Z,0
2016-04-27T02:32:05.695Z,0
2016-04-27T02:33:05.667Z,0
2016-04-27T02:34:05.654Z,0
2016-04-27T02:35:05.626Z,0
2016-04-27T02:36:06.066Z,0
2016-04-27T02:37:05.382Z,0
2016-04-27T02:38:05.602Z,0
2016-04-27T02:39:05.559Z,0
2016-04-27T02:40:05.545Z,0
2016-04-27T02:41:05.533Z,0
2016-04-27T02:42:05.489Z,0
2016-04-27T02:43:05.483Z,0
2016-04-27T02:44:05.496Z,0
2016-04-27T02:45:05.556Z,0
2016-04-27T02:46:05.539Z,0
2016-04-27T02:47:05.568Z,0
2016-04-27T02:48:05.591Z,0
2016-04-27T02:49:05.579Z,0
2016-04-27T02:50:05.565Z,0
2016-04-27T02:51:05.866Z,0
2016-04-27T02:52:05.695Z,0
2016-04-27T02:53:05.555Z,0
2016-04-27T02:54:05.533Z,0
2016-04-27T02:55:05.540Z,0
2016-04-27T02:56:05.549Z,0
2016-04-27T02:57:05.509Z,0
2016-04-27T02:58:05.517Z,0
2016-04-27T02:59:05.458Z,0
2016-04-27T03:00:05.433Z,0
2016-04-27T03:01:05.421Z,0
2016-04-27T03:02:05.394Z,0
2016-04-27T03:03:05.493Z,0
2016-04-27T03:04:05.387Z,0
2016-04-27T03:05:05.391Z,0
2016-04-27T03:06:05.409Z,0
2016-04-27T03:07:05.694Z,0
2016-04-27T03:08:05.307Z,0
2016-04-27T03:09:05.279Z,0
2016-04-27T03:10:05.251Z,0
2016-04-27T03:11:05.222Z,0
2016-04-27T03:12:05.225Z,0
2016-04-27T03:13:05.182Z,0
2016-04-27T03:14:05.170Z,0
2016-04-27T03:15:05.140Z,0
2016-04-27T03:16:05.111Z,0
2016-04-27T03:17:05.098Z,0
2016-04-27T03:18:05.086Z,0
2016-04-27T03:19:05.088Z,0
2016-04-27T03:20:05.060Z,0
2016-04-27T03:21:05.016Z,0
2016-04-27T03:22:05.128Z,0
2016-04-27T03:23:04.989Z,0
2016-04-27T03:24:04.961Z,0
2016-04-27T03:25:04.949Z,0
2016-04-27T03:26:04.920Z,0
2016-04-27T03:27:04.907Z,0
2016-04-27T03:28:04.893Z,0
2016-04-27T03:29:04.866Z,0
2016-04-27T03:30:04.837Z,0
2016-04-27T03:31:04.824Z,0
2016-04-27T03:32:04.811Z,0
2016-04-27T03:33:04.782Z,0
2016-04-27T03:34:04.754Z,0
2016-04-27T03:35:04.741Z,0
2016-04-27T03:36:04.759Z,0
2016-04-27T03:37:07.324Z,0
2016-04-27T03:38:04.671Z,0
2016-04-27T03:39:04.657Z,0
2016-04-27T03:40:03.895Z,0
2016-04-27T03:41:04.617Z,0
2016-04-27T03:42:04.587Z,0
2016-04-27T03:43:04.575Z,0
2016-04-27T03:44:04.562Z,0
2016-04-27T03:45:04.533Z,0
2016-04-27T03:46:04.520Z,0
2016-04-27T03:47:04.492Z,0
2016-04-27T03:48:04.495Z,0
2016-04-27T03:49:04.450Z,4
2016-04-27T03:50:04.437Z,4
2016-04-27T03:51:04.424Z,0
2016-04-27T03:52:06.865Z,0
2016-04-27T03:53:04.383Z,4
2016-04-27T03:54:04.355Z,4
2016-04-27T03:55:04.326Z,4
2016-04-27T03:56:04.313Z,4
2016-04-27T03:57:04.285Z,4
2016-04-27T03:58:04.287Z,4
2016-04-27T03:59:04.243Z,8
2016-04-27T04:00:04.230Z,4
2016-04-27T04:01:04.216Z,8
2016-04-27T04:02:04.188Z,12
2016-04-27T04:03:04.176Z,12
2016-04-27T04:04:04.163Z,16
2016-04-27T04:05:04.119Z,12
2016-04-27T04:06:04.106Z,16
2016-04-27T04:07:03.890Z,20
2016-04-27T04:08:04.065Z,20
2016-04-27T04:09:04.052Z,16
2016-04-27T04:10:04.039Z,16
2016-04-27T04:11:04.026Z,16
2016-04-27T04:12:03.967Z,24
2016-04-27T04:13:03.969Z,24
2016-04-27T04:14:03.956Z,28
2016-04-27T04:15:03.927Z,24
2016-04-27T04:16:03.743Z,24
2016-04-27T04:17:03.870Z,32
2016-04-27T04:18:03.858Z,28
2016-04-27T04:19:04.454Z,28
2016-04-27T04:20:03.832Z,28
2016-04-27T04:21:03.788Z,32
2016-04-27T04:22:03.775Z,40
2016-04-27T04:23:03.766Z,44
2016-04-27T04:24:03.752Z,56
2016-04-27T04:25:03.724Z,76
2016-04-27T04:26:03.695Z,76
2016-04-27T04:27:03.683Z,68
2016-04-27T04:28:03.654Z,56
2016-04-27T04:29:03.641Z,72
2016-04-27T04:30:03.613Z,68
2016-04-27T04:31:03.616Z,76
2016-04-27T04:32:03.587Z,84
2016-04-27T04:33:03.558Z,92
2016-04-27T04:34:03.529Z,108
2016-04-27T04:35:03.532Z,76
2016-04-27T04:36:03.503Z,92
2016-04-27T04:37:05.396Z,84
2016-04-27T04:38:03.446Z,96
2016-04-27T04:39:03.418Z,112
2016-04-27T04:40:03.404Z,100
2016-04-27T04:41:03.392Z,120
2016-04-27T04:42:03.364Z,104
2016-04-27T04:43:03.350Z,100
2016-04-27T04:44:03.338Z,144
2016-04-27T04:45:03.309Z,168
2016-04-27T04:46:03.296Z,200
2016-04-27T04:47:03.267Z,280
2016-04-27T04:48:03.270Z,232
2016-04-27T04:49:03.273Z,244
2016-04-27T04:50:03.213Z,228
2016-04-27T04:51:03.200Z,280
2016-04-27T04:52:03.187Z,268
2016-04-27T04:53:03.158Z,232
2016-04-27T04:54:03.131Z,248
2016-04-27T04:55:03.117Z,264
2016-04-27T04:56:03.135Z,304
2016-04-27T04:57:03.075Z,228
2016-04-27T04:58:03.063Z,188
2016-04-27T04:59:03.034Z,208
2016-04-27T05:00:02.990Z,256
2016-04-27T05:01:02.994Z,256
2016-04-27T05:02:02.980Z,304
2016-04-27T05:03:02.952Z,448
2016-04-27T05:04:02.938Z,516
2016-04-27T05:05:02.988Z,392
2016-04-27T05:06:02.913Z,292
2016-04-27T05:07:02.712Z,396
2016-04-27T05:08:02.840Z,412
2016-04-27T05:09:02.826Z,488
2016-04-27T05:10:02.814Z,504
2016-04-27T05:11:02.801Z,476
2016-04-27T05:12:02.773Z,472
2016-04-27T05:13:02.744Z,624
2016-04-27T05:14:02.715Z,992
2016-04-27T05:15:02.718Z,944
2016-04-27T05:16:02.705Z,1092
2016-04-27T05:17:02.676Z,620
2016-04-27T05:18:02.866Z,444
2016-04-27T05:19:02.634Z,408
2016-04-27T05:20:02.606Z,308
2016-04-27T05:21:02.594Z,196
2016-04-27T05:22:02.581Z,240
2016-04-27T05:23:02.567Z,252
2016-04-27T05:24:02.523Z,220
2016-04-27T05:25:02.510Z,244
2016-04-27T05:26:02.513Z,272
2016-04-27T05:27:02.485Z,324
2016-04-27T05:28:02.455Z,328
2016-04-27T05:29:02.444Z,432
2016-04-27T05:30:02.430Z,688
2016-04-27T05:31:02.386Z,760
2016-04-27T05:32:02.374Z,712
2016-04-27T05:33:02.360Z,596
2016-04-27T05:34:02.347Z,708
2016-04-27T05:35:02.302Z,692
2016-04-27T05:36:02.290Z,584
2016-04-27T05:37:01.996Z,596
2016-04-27T05:38:02.280Z,600
2016-04-27T05:39:02.251Z,660
2016-04-27T05:40:03.441Z,692
2016-04-27T05:41:02.194Z,1164
2016-04-27T05:42:02.181Z,1204
2016-04-27T05:43:02.168Z,1420
2016-04-27T05:44:02.358Z,1324
2016-04-27T05:45:02.111Z,1852
2016-04-27T05:46:02.082Z,1592
2016-04-27T05:47:02.070Z,1616
2016-04-27T05:48:02.073Z,1316
2016-04-27T05:49:02.028Z,1252
2016-04-27T05:50:02.015Z,1176
2016-04-27T05:51:02.002Z,964
2016-04-27T05:52:01.692Z,1456
2016-04-27T05:53:02.851Z,1208
2016-04-27T05:54:01.933Z,1276
2016-04-27T05:55:01.903Z,1080
2016-04-27T05:56:01.906Z,888
2016-04-27T05:57:01.878Z,996
2016-04-27T05:58:01.834Z,1188
2016-04-27T05:59:01.086Z,1068
2016-04-27T06:00:01.808Z,1128
2016-04-27T06:01:01.779Z,1160
2016-04-27T06:02:01.782Z,864
2016-04-27T06:03:01.738Z,1004
2016-04-27T06:04:01.725Z,1704
2016-04-27T06:05:01.712Z,1552
2016-04-27T06:06:01.683Z,1332
2016-04-27T06:07:01.998Z,884
2016-04-27T06:08:01.813Z,1392
2016-04-27T06:09:01.629Z,1284
2016-04-27T06:10:01.443Z,816
2016-04-27T06:11:01.588Z,916
2016-04-27T06:12:01.590Z,904
2016-04-27T06:13:01.546Z,1260
2016-04-27T06:14:01.533Z,884
2016-04-27T06:15:01.504Z,840
2016-04-27T06:16:01.492Z,876
2016-04-27T06:17:01.478Z,1132
2016-04-27T06:18:01.434Z,1240
2016-04-27T06:19:01.421Z,1280
2016-04-27T06:20:01.611Z,1468
2016-04-27T06:21:01.381Z,1740
2016-04-27T06:22:01.304Z,2292
2016-04-27T06:23:02.979Z,2500
2016-04-27T06:24:01.310Z,3388
2016-04-27T06:25:02.766Z,2336
2016-04-27T06:26:01.284Z,1488
2016-04-27T06:27:01.271Z,1092
2016-04-27T06:28:01.242Z,1464
2016-04-27T06:29:01.230Z,1560
2016-04-27T06:30:01.200Z,1600
2016-04-27T06:31:00.438Z,1780
2016-04-27T06:32:01.160Z,1888
2016-04-27T06:33:01.130Z,2052
2016-04-27T06:34:01.133Z,1712
2016-04-27T06:35:01.105Z,2092
2016-04-27T06:36:01.107Z,1992
2016-04-27T06:37:00.938Z,1888
2016-04-27T06:38:01.800Z,1736
2016-04-27T06:39:01.038Z,2104
2016-04-27T06:40:00.993Z,3188
2016-04-27T06:41:00.980Z,3968
2016-04-27T06:42:00.952Z,2844
2016-04-27T06:43:00.954Z,2172
2016-04-27T06:44:00.910Z,2164
2016-04-27T06:45:00.913Z,1512
2016-04-27T06:46:00.868Z,1904
2016-04-27T06:47:00.856Z,1968
2016-04-27T06:48:00.828Z,1860
2016-04-27T06:49:00.815Z,1960
2016-04-27T06:50:00.818Z,1804
2016-04-27T06:51:00.789Z,1880
2016-04-27T06:52:01.713Z,1336
2016-04-27T06:53:00.607Z,1100
2016-04-27T06:54:00.750Z,1040
2016-04-27T06:55:00.706Z,1080
2016-04-27T06:56:00.677Z,1156
2016-04-27T06:57:00.664Z,1236
2016-04-27T06:58:00.636Z,1168
2016-04-27T06:59:00.623Z,1416
2016-04-27T07:00:00.610Z,1316
2016-04-27T07:01:00.581Z,1216
2016-04-27T07:02:00.569Z,980
2016-04-27T07:03:00.539Z,1200
2016-04-27T07:04:00.527Z,1084
2016-04-27T07:05:00.513Z,944
2016-04-27T07:06:00.485Z,1204
2016-04-27T07:07:00.347Z,2668
2016-04-27T07:08:00.678Z,2900
2016-04-27T07:09:00.431Z,4100
2016-04-27T07:10:00.418Z,5752
2016-04-27T07:11:00.390Z,6732
2016-04-27T07:12:00.377Z,5024
2016-04-27T07:13:00.551Z,3580
2016-04-27T07:14:00.366Z,3004
2016-04-27T07:15:00.306Z,2860
2016-04-27T07:16:00.293Z,3644
2016-04-27T07:17:00.265Z,3992
2016-04-27T07:18:00.252Z,5448
2016-04-27T07:19:00.224Z,4456
2016-04-27T07:20:00.226Z,3108
2016-04-27T07:21:00.198Z,3500
2016-04-27T07:22:00.309Z,4244
2016-04-27T07:23:00.422Z,4660
2016-04-27T07:24:00.142Z,5696
2016-04-27T07:25:00.115Z,7784
2016-04-27T07:26:00.086Z,9100
2016-04-27T07:27:00.072Z,9868
2016-04-27T07:28:00.061Z,8068
2016-04-27T07:29:00.031Z,3532
2016-04-27T07:30:00.018Z,2720
2016-04-27T07:30:59.990Z,2924
2016-04-27T07:31:59.977Z,3812
2016-04-27T07:32:59.964Z,3640
2016-04-27T07:33:59.952Z,2628
2016-04-27T07:34:59.922Z,3044
2016-04-27T07:35:59.894Z,3320
2016-04-27T07:36:59.944Z,2640
2016-04-27T07:37:59.868Z,2004
2016-04-27T07:38:59.855Z,2440
2016-04-27T07:39:59.827Z,2628
2016-04-27T07:40:59.798Z,2836
2016-04-27T07:41:59.785Z,3596
2016-04-27T07:42:59.772Z,3524
2016-04-27T07:43:59.760Z,2128
2016-04-27T07:44:59.731Z,1648
2016-04-27T07:45:59.717Z,2144
2016-04-27T07:46:59.705Z,3964
2016-04-27T07:47:59.677Z,4092
2016-04-27T07:48:59.648Z,2504
2016-04-27T07:49:59.651Z,3360
2016-04-27T07:50:59.637Z,4772
2016-04-27T07:51:59.468Z,5068
2016-04-27T07:52:59.268Z,8976
2016-04-27T07:53:59.567Z,8816
2016-04-27T07:54:59.539Z,7736
2016-04-27T07:55:59.526Z,8084
2016-04-27T07:56:59.513Z,12968
2016-04-27T07:57:59.484Z,14416
2016-04-27T07:58:59.471Z,12664
2016-04-27T07:59:59.458Z,13804
2016-04-27T08:00:59.430Z,9960
2016-04-27T08:01:59.417Z,9588
2016-04-27T08:02:59.405Z,9844
2016-04-27T08:03:59.375Z,8956
2016-04-27T08:04:59.347Z,7664
2016-04-27T08:05:59.333Z,7056
2016-04-27T08:06:59.384Z,8888
2016-04-27T08:08:00.168Z,9064
2016-04-27T08:08:59.296Z,7860
2016-04-27T08:09:59.266Z,8904
2016-04-27T08:10:59.254Z,8336
2016-04-27T08:11:59.241Z,8580
2016-04-27T08:12:59.087Z,8840
2016-04-27T08:13:59.199Z,9896
2016-04-27T08:14:59.187Z,10004
2016-04-27T08:15:59.158Z,9336
2016-04-27T08:16:59.988Z,8724
2016-04-27T08:17:59.132Z,8608
2016-04-27T08:18:59.118Z,8272
2016-04-27T08:19:59.294Z,7624
2016-04-27T08:20:59.078Z,8096
2016-04-27T08:21:59.471Z,8840
2016-04-27T08:22:59.412Z,10616
2016-04-27T08:23:59.007Z,12012
2016-04-27T08:24:58.995Z,10824
2016-04-27T08:25:58.825Z,11176
2016-04-27T08:26:58.969Z,12396
2016-04-27T08:27:58.939Z,10344
2016-04-27T08:28:58.912Z,9132
2016-04-27T08:29:58.914Z,7512
2016-04-27T08:30:58.901Z,7792
2016-04-27T08:31:58.873Z,10812
2016-04-27T08:32:58.857Z,8884
2016-04-27T08:33:58.861Z,9348
2016-04-27T08:34:58.847Z,11776
2016-04-27T08:35:58.802Z,54848
2016-04-27T08:36:58.790Z,19552
2016-04-27T08:37:58.792Z,13792
2016-04-27T08:38:58.749Z,18976
2016-04-27T08:39:58.735Z,35200
2016-04-27T08:40:58.738Z,43264
2016-04-27T08:41:58.710Z,33088
2016-04-27T08:42:58.696Z,39840
2016-04-27T08:43:58.668Z,58176
2016-04-27T08:44:58.670Z,59168
2016-04-27T08:45:58.658Z,70048
2016-04-27T08:46:59.379Z,9152
2016-04-27T08:47:58.615Z,12864
2016-04-27T08:48:58.604Z,11180
2016-04-27T08:49:58.590Z,29824
2016-04-27T08:50:58.577Z,26656
2016-04-27T08:51:58.549Z,17024
2016-04-27T08:52:58.582Z,76768
2016-04-27T08:53:58.539Z,14800
2016-04-27T08:54:58.525Z,15348
2016-04-27T08:55:58.513Z,11728
2016-04-27T08:56:58.500Z,9640
2016-04-27T08:57:58.517Z,7504
2016-04-27T08:58:58.474Z,6916
2016-04-27T08:59:58.445Z,8160
2016-04-27T09:00:58.448Z,8180
2016-04-27T09:01:58.435Z,7500
2016-04-27T09:02:58.422Z,12352
2016-04-27T09:03:58.394Z,18176
2016-04-27T09:04:58.397Z,15248
2016-04-27T09:05:58.383Z,13184
2016-04-27T09:06:58.370Z,14936
2016-04-27T09:07:59.780Z,13288
2016-04-27T09:08:58.329Z,11280
2016-04-27T09:09:58.316Z,10792
2016-04-27T09:10:58.303Z,11508
2016-04-27T09:11:58.384Z,11640
2016-04-27T09:12:58.277Z,9068
2016-04-27T09:13:58.107Z,8408
2016-04-27T09:14:58.251Z,8320
2016-04-27T09:15:58.223Z,8892
2016-04-27T09:16:58.069Z,9228
2016-04-27T09:17:58.213Z,8192
2016-04-27T09:18:57.434Z,7276
2016-04-27T09:19:58.171Z,7028
2016-04-27T09:20:58.174Z,7296
2016-04-27T09:21:58.973Z,8184
2016-04-27T09:22:58.601Z,39104
2016-04-27T09:23:58.135Z,56000
2016-04-27T09:24:58.090Z,33984
2016-04-27T09:25:58.093Z,57120
2016-04-27T09:26:58.064Z,48448
2016-04-27T09:27:58.052Z,52608
2016-04-27T09:28:58.039Z,73248
2016-04-27T09:29:58.026Z,20224
2016-04-27T09:30:58.013Z,56032
2016-04-27T09:31:59.797Z,33984
2016-04-27T09:32:57.987Z,38208
2016-04-27T09:33:57.975Z,21536
2016-04-27T09:34:57.977Z,18144
2016-04-27T09:35:57.964Z,10528
2016-04-27T09:36:58.045Z,11076
2016-04-27T09:37:57.797Z,9664
2016-04-27T09:38:57.941Z,7472
2016-04-27T09:39:57.912Z,7064
2016-04-27T09:40:57.900Z,7008
2016-04-27T09:41:57.902Z,8040
2016-04-27T09:42:57.874Z,12848
2016-04-27T09:43:57.877Z,29280
2016-04-27T09:44:57.847Z,26400
2016-04-27T09:45:57.850Z,34784
2016-04-27T09:46:59.150Z,23456
2016-04-27T09:47:57.824Z,44832
2016-04-27T09:48:57.812Z,19872
2016-04-27T09:49:57.799Z,16960
2016-04-27T09:50:57.786Z,16316
2016-04-27T09:51:58.538Z,19584
2016-04-27T09:52:58.057Z,21152
2016-04-27T09:53:57.747Z,21856
2016-04-27T09:54:57.734Z,21600
2016-04-27T09:55:57.720Z,19264
2016-04-27T09:56:58.115Z,22912
2016-04-27T09:57:57.695Z,48640
2016-04-27T09:58:57.682Z,35008
2016-04-27T09:59:57.670Z,13400
2016-04-27T10:00:57.656Z,15948
2016-04-27T10:01:58.784Z,16528
2016-04-27T10:02:57.646Z,15268
2016-04-27T10:03:57.633Z,15484
2016-04-27T10:04:57.605Z,28960
2016-04-27T10:05:57.608Z,27840
2016-04-27T10:07:02.220Z,39200
2016-04-27T10:07:58.034Z,36480
2016-04-27T10:08:57.583Z,40128
2016-04-27T10:09:57.572Z,46720
2016-04-27T10:10:57.542Z,31072
2016-04-27T10:11:57.388Z,28608
2016-04-27T10:12:57.517Z,30848
2016-04-27T10:13:57.504Z,40256
2016-04-27T10:14:57.507Z,69408
2016-04-27T10:15:57.509Z,82272
2016-04-27T10:16:57.747Z,93664
2016-04-27T10:17:57.468Z,25088
2016-04-27T10:18:57.471Z,53056
2016-04-27T10:19:57.661Z,21376
2016-04-27T10:20:57.460Z,15520
2016-04-27T10:21:57.838Z,20352
2016-04-27T10:22:57.326Z,53664
2016-04-27T10:23:57.408Z,24544
2016-04-27T10:24:57.425Z,53408
2016-04-27T10:25:57.398Z,76032
2016-04-27T10:26:58.853Z,84960
2016-04-27T10:27:57.372Z,96192
2016-04-27T10:28:57.376Z,107296
2016-04-27T10:29:57.378Z,38816
2016-04-27T10:30:57.349Z,98272
2016-04-27T10:31:57.336Z,85312
2016-04-27T10:32:57.339Z,70816
2016-04-27T10:33:57.342Z,79872
2016-04-27T10:34:57.329Z,77504
2016-04-27T10:35:57.347Z,93568
2016-04-27T10:36:57.178Z,87200
2016-04-27T10:37:57.150Z,108000
2016-04-27T10:38:57.339Z,16320
2016-04-27T10:39:57.295Z,105088
2016-04-27T10:40:57.313Z,101568
2016-04-27T10:42:01.395Z,102592
2016-04-27T10:42:57.288Z,103040
2016-04-27T10:43:57.228Z,102400
2016-04-27T10:44:57.371Z,103520
2016-04-27T10:46:00.499Z,70976
2016-04-27T10:46:57.033Z,104000
2016-04-27T10:47:57.270Z,106560
2016-04-27T10:48:57.272Z,88192
2016-04-27T10:49:57.260Z,17152
2016-04-27T10:50:57.278Z,16604
2016-04-27T10:51:57.640Z,67680
2016-04-27T10:52:58.143Z,82144
2016-04-27T10:53:57.865Z,21184
2016-04-27T10:54:57.243Z,104736
2016-04-27T10:55:57.245Z,107136
2016-04-27T10:56:57.247Z,35392
2016-04-27T10:57:57.266Z,88928
2016-04-27T10:58:57.221Z,103584
2016-04-27T10:59:57.224Z,114464
2016-04-27T11:00:57.246Z,117184
2016-04-27T11:01:59.343Z,81600
2016-04-27T11:02:57.221Z,111264
2016-04-27T11:03:57.208Z,110688
2016-04-27T11:04:57.227Z,117632
2016-04-27T11:05:57.213Z,25856
2016-04-27T11:06:58.668Z,12200
2016-04-27T11:07:57.969Z,7772
2016-04-27T11:08:57.424Z,5296
2016-04-27T11:09:57.208Z,3668
2016-04-27T11:10:57.211Z,2396
2016-04-27T11:11:58.401Z,1872
2016-04-27T11:12:57.185Z,1760
2016-04-27T11:13:57.204Z,1360
2016-04-27T11:14:57.206Z,1364
2016-04-27T11:15:57.193Z,1712
2016-04-27T11:16:59.008Z,1888
2016-04-27T11:17:57.168Z,2108
2016-04-27T11:18:57.154Z,1680
2016-04-27T11:19:57.157Z,1252
2016-04-27T11:20:57.144Z,872
2016-04-27T11:21:58.506Z,732
2016-04-27T11:22:58.087Z,676
2016-04-27T11:23:57.683Z,572
2016-04-27T11:24:57.108Z,492
2016-04-27T11:25:57.095Z,476
2016-04-27T11:26:57.644Z,496
2016-04-27T11:27:57.084Z,460
2016-04-27T11:28:57.087Z,540
2016-04-27T11:29:56.919Z,744
2016-04-27T11:30:57.062Z,1156
2016-04-27T11:31:57.033Z,3084
2016-04-27T11:32:57.036Z,6892
2016-04-27T11:33:57.007Z,9064
2016-04-27T11:34:56.838Z,10216
2016-04-27T11:35:56.981Z,11328
2016-04-27T11:36:57.188Z,12140
2016-04-27T11:37:56.800Z,12460
2016-04-27T11:38:58.864Z,10764
2016-04-27T11:39:56.945Z,10804
2016-04-27T11:40:56.916Z,13564
2016-04-27T11:41:56.904Z,14832
2016-04-27T11:42:56.891Z,19552
2016-04-27T11:43:56.924Z,13916
2016-04-27T11:44:56.865Z,7940
2016-04-27T11:45:56.851Z,7736
2016-04-27T11:46:56.839Z,8324
2016-04-27T11:47:56.842Z,8480
2016-04-27T11:48:56.840Z,7444
2016-04-27T11:49:56.873Z,8312
2016-04-27T11:50:56.904Z,9912
2016-04-27T11:51:56.952Z,10640
2016-04-27T11:52:59.265Z,10208
2016-04-27T11:53:56.843Z,9344
2016-04-27T11:54:56.987Z,8532
2016-04-27T11:55:57.021Z,8040
2016-04-27T11:56:56.977Z,7436
2016-04-27T11:57:56.980Z,7000
2016-04-27T11:58:56.976Z,6984
2016-04-27T11:59:56.970Z,7528
2016-04-27T12:00:56.962Z,9692
2016-04-27T12:01:56.955Z,11812
2016-04-27T12:02:56.932Z,16524
2016-04-27T12:03:56.939Z,14768
2016-04-27T12:04:56.929Z,37440
2016-04-27T12:05:56.918Z,62816
2016-04-27T12:06:56.891Z,68928
2016-04-27T12:07:56.677Z,70528
2016-04-27T12:08:57.212Z,76352
2016-04-27T12:09:56.857Z,82368
2016-04-27T12:10:56.861Z,79808
2016-04-27T12:11:56.848Z,85024
2016-04-27T12:12:56.867Z,94656
2016-04-27T12:13:56.105Z,96544
2016-04-27T12:14:56.843Z,96512
2016-04-27T12:15:56.830Z,32096
2016-04-27T12:16:56.646Z,13352
2016-04-27T12:17:56.820Z,12264
2016-04-27T12:18:56.791Z,8656
2016-04-27T12:19:57.014Z,6844
2016-04-27T12:20:56.813Z,5600
2016-04-27T12:21:56.612Z,4620
2016-04-27T12:22:56.615Z,4212
2016-04-27T12:23:58.291Z,5012
2016-04-27T12:24:57.949Z,6016
2016-04-27T12:25:56.780Z,7436
2016-04-27T12:26:56.766Z,8952
2016-04-27T12:27:56.738Z,10592
2016-04-27T12:28:56.724Z,14372
2016-04-27T12:29:58.962Z,20928
2016-04-27T12:30:56.715Z,23552
2016-04-27T12:31:56.702Z,30176
2016-04-27T12:32:56.704Z,15312
2016-04-27T12:33:56.692Z,9464
2016-04-27T12:34:56.851Z,8624
2016-04-27T12:35:56.650Z,8028
2016-04-27T12:36:56.653Z,7272
2016-04-27T12:37:56.593Z,6512
2016-04-27T12:38:57.643Z,5376
2016-04-27T12:39:56.615Z,4608
2016-04-27T12:40:56.632Z,4988
2016-04-27T12:41:56.589Z,6268
2016-04-27T12:42:56.606Z,8344
2016-04-27T12:43:56.562Z,9884
2016-04-27T12:44:59.143Z,10552
2016-04-27T12:45:56.567Z,10664
2016-04-27T12:46:56.539Z,10568
2016-04-27T12:47:56.542Z,11360
2016-04-27T12:48:56.528Z,20000
2016-04-27T12:49:58.406Z,39520
2016-04-27T12:50:56.519Z,32960
2016-04-27T12:51:56.458Z,25472
2016-04-27T12:52:58.883Z,21600
2016-04-27T12:53:56.058Z,28192
2016-04-27T12:54:57.951Z,36288
2016-04-27T12:55:56.297Z,47712
2016-04-27T12:56:56.425Z,75200
2016-04-27T12:57:56.407Z,87648
2016-04-27T12:58:56.394Z,47456
2016-04-27T12:59:56.381Z,23360
2016-04-27T13:00:56.367Z,16768
2016-04-27T13:01:56.418Z,11292
2016-04-27T13:02:56.389Z,9432
2016-04-27T13:03:56.345Z,9324
2016-04-27T13:04:56.395Z,78304
2016-04-27T13:05:56.319Z,96416
2016-04-27T13:06:56.336Z,91680
2016-04-27T13:07:56.558Z,88576
2016-04-27T13:08:55.983Z,87552
2016-04-27T13:09:56.314Z,85408
2016-04-27T13:10:56.176Z,81536
2016-04-27T13:11:56.164Z,78080
2016-04-27T13:12:56.259Z,75072
2016-04-27T13:13:56.278Z,72960
2016-04-27T13:14:56.250Z,72832
2016-04-27T13:15:56.283Z,74688
2016-04-27T13:16:56.286Z,78016
2016-04-27T13:17:56.242Z,77952
2016-04-27T13:18:56.105Z,83456
2016-04-27T13:19:56.247Z,76352
2016-04-27T13:20:56.266Z,59392
2016-04-27T13:21:56.237Z,44352
2016-04-27T13:22:56.396Z,11944
2016-04-27T13:23:56.727Z,11112
2016-04-27T13:24:56.260Z,19872
2016-04-27T13:25:56.216Z,14208
2016-04-27T13:26:56.219Z,16832
2016-04-27T13:27:56.207Z,92576
2016-04-27T13:28:56.209Z,90432
2016-04-27T13:29:56.196Z,78816
2016-04-27T13:30:56.214Z,81984
2016-04-27T13:31:56.232Z,81472
2016-04-27T13:32:56.220Z,82720
2016-04-27T13:33:56.190Z,77440
2016-04-27T13:34:56.209Z,20512
2016-04-27T13:35:56.196Z,20608
2016-04-27T13:36:56.215Z,16344
2016-04-27T13:37:56.186Z,14920
2016-04-27T13:38:56.142Z,18880