createdAt,value
2019-03-22T15:02:56.046Z,21.73
2019-03-22T15:15:59.372Z,22.17
2019-03-22T15:19:20.627Z,22.05
2019-03-22T15:22:42.544Z,22.06
2019-03-22T15:26:06.042Z,22.01
2019-03-22T15:32:18.507Z,22.28
2019-03-22T15:35:38.364Z,22.17
2019-03-22T15:38:43.488Z,22.04
2019-03-22T15:41:46.877Z,22.22
2019-03-22T15:44:50.308Z,22.52
2019-03-22T15:47:53.634Z,22.63
2019-03-22T15:50:57.008Z,22.88
2019-03-22T15:54:00.389Z,22.61
2019-03-22T15:57:03.891Z,22.42
2019-03-22T16:00:18.508Z,22.31
2019-03-22T16:03:21.867Z,22.16
2019-03-22T16:06:25.249Z,22.09
2019-03-22T16:09:28.618Z,21.63
2019-03-22T16:12:32.013Z,21.49
2019-03-22T16:15:35.388Z,21.33
2019-03-22T16:18:38.771Z,21.24
2019-03-22T16:21:42.155Z,21.29
2019-03-22T16:24:45.836Z,21.30
2019-03-22T16:27:49.241Z,21.12
2019-03-22T16:30:52.630Z,20.88
2019-03-22T16:33:56.034Z,20.70
2019-03-22T16:36:59.896Z,20.56
2019-03-22T16:40:04.761Z,20.42
2019-03-22T16:43:08.120Z,20.20
2019-03-22T16:46:11.610Z,20.13
2019-03-22T16:49:15.997Z,19.89
2019-03-22T16:52:19.376Z,19.78
2019-03-22T16:55:24.047Z,19.71
2019-03-22T16:58:27.742Z,19.57
2019-03-22T17:01:31.167Z,19.49
2019-03-22T17:04:34.575Z,19.31
2019-03-22T17:07:37.950Z,19.15
2019-03-22T17:10:41.668Z,19.08
2019-03-22T17:13:45.046Z,18.95
2019-03-22T17:16:48.778Z,18.82
2019-03-22T17:19:52.146Z,18.74
2019-03-22T17:22:55.544Z,18.67
2019-03-22T17:25:58.922Z,18.54
2019-03-22T17:29:02.302Z,18.42
2019-03-22T17:32:05.773Z,18.36
2019-03-22T17:35:10.097Z,18.28
2019-03-22T17:38:13.537Z,18.14
2019-03-22T17:41:16.967Z,17.99
2019-03-22T17:44:20.982Z,17.89
2019-03-22T17:47:24.361Z,17.55
2019-03-22T17:50:28.094Z,17.38
2019-03-22T17:53:31.537Z,17.27
2019-03-22T17:56:34.913Z,17.15
2019-03-22T17:59:38.291Z,17.22
2019-03-22T18:02:41.745Z,17.22
2019-03-22T18:05:45.122Z,17.16
2019-03-22T18:08:48.513Z,17.14
2019-03-22T18:11:51.885Z,16.99
2019-03-22T18:14:55.268Z,16.90
2019-03-22T18:17:58.989Z,16.79
2019-03-22T18:21:02.373Z,16.60
2019-03-22T18:24:05.757Z,16.42
2019-03-22T18:27:09.135Z,16.26
2019-03-22T18:30:14.757Z,16.12
2019-03-22T18:33:18.444Z,15.98
2019-03-22T18:36:21.895Z,15.76
2019-03-22T18:39:25.276Z,15.59
2019-03-22T18:42:28.660Z,15.48
2019-03-22T18:45:32.073Z,15.36
2019-03-22T18:48:35.445Z,15.35
2019-03-22T18:51:39.770Z,15.18
2019-03-22T18:54:43.204Z,15.08
2019-03-22T18:57:46.625Z,15.03
2019-03-22T19:00:50.026Z,14.94
2019-03-22T19:03:54.728Z,14.65
2019-03-22T19:06:58.102Z,14.42
2019-03-22T19:10:01.489Z,13.95
2019-03-22T19:13:04.867Z,13.97
2019-03-22T19:16:08.270Z,14.01
2019-03-22T19:19:11.707Z,14.01
2019-03-22T19:22:15.134Z,13.87
2019-03-22T19:25:18.510Z,13.90
2019-03-22T19:28:21.894Z,13.88
2019-03-22T19:31:25.319Z,13.75
2019-03-22T19:34:28.729Z,13.49
2019-03-22T19:37:32.122Z,13.39
2019-03-22T19:40:35.501Z,13.20
2019-03-22T19:43:39.942Z,13.10
2019-03-22T19:46:43.325Z,13.10
2019-03-22T19:49:46.728Z,13.05
2019-03-22T19:52:50.418Z,12.89
2019-03-22T19:55:53.876Z,12.77
2019-03-22T19:58:57.248Z,12.75
2019-03-22T20:02:00.645Z,12.70
2019-03-22T20:05:06.593Z,12.73
2019-03-22T20:08:13.746Z,12.61
2019-03-22T20:11:15.685Z,12.55
2019-03-22T20:14:19.066Z,12.52
2019-03-22T20:17:22.451Z,12.38
2019-03-22T20:20:25.914Z,12.45
2019-03-22T20:24:35.379Z,12.38
2019-03-22T20:27:40.433Z,12.25
2019-03-22T20:30:44.997Z,12.16
2019-03-22T20:33:49.768Z,12.13
2019-03-22T20:36:54.791Z,12.00
2019-03-22T20:39:59.295Z,11.98
2019-03-22T20:43:04.198Z,11.92
2019-03-22T20:46:09.315Z,11.66
2019-03-22T20:49:14.037Z,11.56
2019-03-22T20:52:18.479Z,11.50
2019-03-22T20:55:22.878Z,11.51
2019-03-22T20:58:27.405Z,11.55
2019-03-22T21:01:32.056Z,11.62
2019-03-22T21:04:36.643Z,11.72
2019-03-22T21:07:42.410Z,11.63
2019-03-22T21:10:46.978Z,11.56
2019-03-22T21:13:51.782Z,11.46
2019-03-22T21:16:56.445Z,11.35
2019-03-22T21:20:00.915Z,11.38
2019-03-22T21:23:05.676Z,11.36
2019-03-22T21:26:10.290Z,11.37
2019-03-22T21:29:15.261Z,11.30
2019-03-22T21:32:19.788Z,11.19
2019-03-22T21:35:24.280Z,11.08
2019-03-22T21:38:28.885Z,11.09
2019-03-22T21:41:33.567Z,11.07
2019-03-22T21:44:38.469Z,10.90
2019-03-22T21:47:43.127Z,10.98
2019-03-22T21:50:48.973Z,10.80
2019-03-22T21:53:53.474Z,10.78
2019-03-22T21:56:58.361Z,10.85
2019-03-22T22:00:03.314Z,10.86
2019-03-22T22:03:07.860Z,10.81
2019-03-22T22:06:12.711Z,10.75
2019-03-22T22:09:18.164Z,10.68
2019-03-22T22:12:22.994Z,10.56
2019-03-22T22:15:28.445Z,10.44
2019-03-22T22:18:36.082Z,10.39
2019-03-22T22:21:41.177Z,10.33
2019-03-22T22:24:45.700Z,10.20
2019-03-22T22:27:50.512Z,10.09
2019-03-22T22:30:55.042Z,10.16
2019-03-22T22:34:00.434Z,10.14
2019-03-22T22:37:04.815Z,10.14
2019-03-22T22:40:09.700Z,10.21
2019-03-22T22:43:14.936Z,10.18
2019-03-22T22:46:19.718Z,10.17
2019-03-22T22:49:24.293Z,10.19
2019-03-22T22:52:28.761Z,10.22
2019-03-22T22:55:33.246Z,10.21
2019-03-22T22:58:37.893Z,10.22
2019-03-22T23:01:42.821Z,10.17
2019-03-22T23:04:47.203Z,10.10
2019-03-22T23:07:51.782Z,10.11
2019-03-22T23:10:56.554Z,10.08
2019-03-22T23:14:01.055Z,10.04
2019-03-22T23:17:05.594Z,10.00
2019-03-22T23:20:11.149Z,10.00
2019-03-22T23:23:16.159Z,9.99
2019-03-22T23:26:20.585Z,9.94
2019-03-22T23:29:24.988Z,9.86
2019-03-22T23:32:29.424Z,9.86
2019-03-22T23:35:33.853Z,9.88
2019-03-22T23:38:38.734Z,9.85
2019-03-22T23:41:43.143Z,9.80
2019-03-22T23:44:49.654Z,9.69
2019-03-22T23:47:54.301Z,9.68
2019-03-22T23:51:00.116Z,9.65
2019-03-22T23:54:04.599Z,9.53
2019-03-22T23:57:09.098Z,9.52
