createdAt,value
2022-10-25T00:00:54.062Z,9.67
2022-10-25T00:03:21.892Z,9.67
2022-10-25T00:05:50.053Z,9.69
2022-10-25T00:08:17.910Z,9.71
2022-10-25T00:10:45.757Z,9.72
2022-10-25T00:13:13.932Z,9.74
2022-10-25T00:15:41.800Z,9.75
2022-10-25T00:18:11.103Z,9.77
2022-10-25T00:20:39.543Z,9.78
2022-10-25T00:23:07.385Z,9.79
2022-10-25T00:25:35.238Z,9.80
2022-10-25T00:28:03.112Z,9.81
2022-10-25T00:30:30.981Z,9.81
2022-10-25T00:32:58.911Z,9.84
2022-10-25T00:35:28.329Z,9.85
2022-10-25T00:37:56.175Z,9.85
2022-10-25T00:40:24.029Z,9.86
2022-10-25T00:42:52.001Z,9.87
2022-10-25T00:45:26.946Z,9.88
2022-10-25T00:47:59.355Z,9.91
2022-10-25T00:50:37.150Z,9.91
2022-10-25T00:53:12.699Z,9.91
2022-10-25T00:55:45.514Z,9.91
2022-10-25T00:58:17.482Z,9.91
2022-10-25T01:00:47.001Z,9.94
2022-10-25T01:03:16.002Z,9.94
2022-10-25T01:05:46.050Z,9.94
2022-10-25T01:08:14.971Z,9.94
2022-10-25T01:10:42.942Z,9.96
2022-10-25T01:13:10.970Z,9.96
2022-10-25T01:15:47.667Z,9.96
2022-10-25T01:18:19.680Z,9.97
2022-10-25T01:21:38.955Z,9.98
2022-10-25T01:24:35.770Z,9.98
2022-10-25T01:27:16.792Z,10.00
2022-10-25T01:30:10.002Z,10.00
2022-10-25T01:32:49.558Z,10.02
2022-10-25T01:35:28.687Z,10.02
2022-10-25T01:38:29.151Z,10.04
2022-10-25T01:41:08.401Z,10.04
2022-10-25T01:43:46.496Z,10.03
2022-10-25T01:46:23.632Z,10.04
2022-10-25T01:48:59.324Z,10.04
2022-10-25T01:51:28.536Z,10.04
2022-10-25T01:53:56.403Z,10.05
2022-10-25T01:56:29.061Z,10.06
2022-10-25T01:59:24.855Z,10.09
2022-10-25T02:02:05.271Z,10.08
2022-10-25T02:04:44.966Z,10.08
2022-10-25T02:07:19.535Z,10.09
2022-10-25T02:09:57.042Z,10.09
2022-10-25T02:12:31.746Z,10.09
2022-10-25T02:15:09.899Z,10.11
2022-10-25T02:17:42.032Z,10.11
2022-10-25T02:20:14.755Z,10.12
2022-10-25T02:22:42.900Z,10.13
2022-10-25T02:25:13.765Z,10.14
2022-10-25T02:27:42.511Z,10.14
2022-10-25T02:30:13.553Z,10.15
2022-10-25T02:32:43.740Z,10.16
2022-10-25T02:35:16.197Z,10.16
2022-10-25T02:37:44.618Z,10.18
2022-10-25T02:40:13.542Z,10.18
2022-10-25T02:42:41.413Z,10.18
2022-10-25T02:45:10.548Z,10.20
2022-10-25T02:47:38.535Z,10.21
2022-10-25T02:50:07.416Z,10.24
2022-10-25T02:52:36.723Z,10.24
2022-10-25T02:55:04.905Z,10.24
2022-10-25T02:57:34.710Z,10.26
2022-10-25T03:00:03.043Z,10.26
2022-10-25T03:02:30.960Z,10.27
2022-10-25T03:04:58.806Z,10.28
2022-10-25T03:07:26.668Z,10.28
2022-10-25T03:09:55.898Z,10.28
2022-10-25T03:12:23.727Z,10.29
2022-10-25T03:14:51.568Z,10.29
2022-10-25T03:17:19.411Z,10.30
2022-10-25T03:19:47.343Z,10.30
2022-10-25T03:22:15.183Z,10.31
2022-10-25T03:24:43.160Z,10.32
2022-10-25T03:27:12.793Z,10.32
2022-10-25T03:29:41.010Z,10.32
2022-10-25T03:32:08.882Z,10.32
2022-10-25T03:34:36.736Z,10.34
2022-10-25T03:37:04.593Z,10.32
2022-10-25T03:39:32.480Z,10.34
2022-10-25T03:42:00.334Z,10.34
2022-10-25T03:44:29.637Z,10.35
2022-10-25T03:46:57.574Z,10.35
2022-10-25T03:49:26.212Z,10.36
2022-10-25T03:51:58.893Z,10.37
2022-10-25T03:54:29.569Z,10.37
2022-10-25T03:57:01.156Z,10.37
2022-10-25T03:59:33.614Z,10.37
2022-10-25T04:02:02.093Z,10.38
2022-10-25T04:04:32.999Z,10.38
2022-10-25T04:07:04.569Z,10.36
2022-10-25T04:09:32.477Z,10.37
2022-10-25T04:12:00.624Z,10.37
2022-10-25T04:14:28.666Z,10.39
2022-10-25T04:16:57.961Z,10.38
2022-10-25T04:19:25.959Z,10.40
2022-10-25T04:21:53.902Z,10.41
2022-10-25T04:24:22.733Z,10.41
2022-10-25T04:26:50.649Z,10.42
2022-10-25T04:29:18.576Z,10.42
2022-10-25T04:31:46.415Z,10.42
2022-10-25T04:34:15.770Z,10.41
2022-10-25T04:36:43.891Z,10.42
2022-10-25T04:39:12.028Z,10.42
2022-10-25T04:41:40.364Z,10.41
2022-10-25T04:44:08.208Z,10.43
2022-10-25T04:46:36.130Z,10.45
2022-10-25T04:49:04.032Z,10.46
2022-10-25T04:51:34.371Z,10.46
2022-10-25T04:54:02.248Z,10.46
2022-10-25T04:56:30.467Z,10.47
2022-10-25T04:58:59.786Z,10.46
2022-10-25T05:01:27.846Z,10.45
2022-10-25T05:03:55.769Z,10.47
2022-10-25T05:06:26.559Z,10.48
2022-10-25T05:08:56.570Z,10.51
2022-10-25T05:11:26.143Z,10.51
2022-10-25T05:13:54.170Z,10.51
2022-10-25T05:16:24.958Z,10.52
2022-10-25T05:18:54.502Z,10.51
2022-10-25T05:21:23.162Z,10.51
2022-10-25T05:23:51.013Z,10.52
2022-10-25T05:26:22.091Z,10.52
2022-10-25T05:28:52.776Z,10.54
2022-10-25T05:31:22.833Z,10.54
2022-10-25T05:33:52.322Z,10.54
2022-10-25T05:36:20.663Z,10.56
2022-10-25T05:38:48.610Z,10.57
2022-10-25T05:41:18.459Z,10.58
2022-10-25T05:43:48.386Z,10.58
2022-10-25T05:46:17.769Z,10.57
2022-10-25T05:48:48.938Z,10.60
2022-10-25T05:51:33.408Z,10.61
2022-10-25T05:54:04.476Z,10.64
2022-10-25T05:56:34.311Z,10.63
2022-10-25T05:59:07.649Z,10.62
2022-10-25T06:01:36.725Z,10.63
2022-10-25T06:04:04.933Z,10.66
2022-10-25T06:06:33.252Z,10.67
2022-10-25T06:09:02.272Z,10.67
2022-10-25T06:11:31.039Z,10.67
2022-10-25T06:13:59.265Z,10.69
2022-10-25T06:16:28.711Z,10.70
2022-10-25T06:18:56.755Z,10.72
2022-10-25T06:21:26.415Z,10.73
2022-10-25T06:23:55.266Z,10.75
2022-10-25T06:26:24.816Z,10.78
2022-10-25T06:28:54.552Z,10.78
2022-10-25T06:31:25.763Z,10.80
2022-10-25T06:33:55.028Z,10.83
2022-10-25T06:36:27.368Z,10.84
2022-10-25T06:38:55.675Z,10.85
2022-10-25T06:41:28.526Z,10.89
2022-10-25T06:43:56.831Z,10.90
2022-10-25T06:46:26.393Z,10.91
2022-10-25T06:48:57.832Z,10.91
2022-10-25T06:51:28.641Z,10.94
2022-10-25T06:53:57.570Z,10.98
2022-10-25T06:56:26.375Z,11.01
2022-10-25T06:58:54.360Z,11.03
2022-10-25T07:01:23.789Z,11.07
2022-10-25T07:03:53.670Z,11.09
2022-10-25T07:06:27.426Z,11.13
2022-10-25T07:09:00.269Z,11.15
2022-10-25T07:11:30.032Z,11.17
2022-10-25T07:13:59.653Z,11.16
2022-10-25T07:16:28.989Z,11.18
2022-10-25T07:18:59.856Z,11.21
2022-10-25T07:21:30.411Z,11.29
2022-10-25T07:23:59.051Z,11.30
2022-10-25T07:26:28.706Z,11.36
2022-10-25T07:28:58.056Z,11.34
2022-10-25T07:31:28.543Z,11.38
2022-10-25T07:33:58.210Z,11.42
2022-10-25T07:36:26.486Z,11.43
2022-10-25T07:38:57.166Z,11.45
2022-10-25T07:41:25.560Z,11.47
2022-10-25T07:43:53.597Z,11.50
2022-10-25T07:46:21.437Z,11.53
2022-10-25T07:48:49.319Z,11.55
2022-10-25T07:51:18.715Z,11.58
2022-10-25T07:53:46.596Z,11.59
2022-10-25T07:56:22.182Z,11.61
2022-10-25T07:58:52.222Z,11.63
2022-10-25T08:01:22.649Z,11.66
2022-10-25T08:03:50.335Z,11.67
2022-10-25T08:06:18.614Z,11.65
2022-10-25T08:08:46.638Z,11.65
2022-10-25T08:11:16.364Z,11.69
2022-10-25T08:13:44.291Z,11.70
2022-10-25T08:16:12.143Z,11.75
2022-10-25T08:18:39.977Z,11.78
2022-10-25T08:21:07.852Z,11.79
2022-10-25T08:23:35.762Z,11.80
2022-10-25T08:26:04.196Z,11.82
2022-10-25T08:28:33.464Z,11.83
2022-10-25T08:31:02.158Z,11.84
2022-10-25T08:33:30.635Z,11.87
2022-10-25T08:36:01.590Z,11.90
2022-10-25T08:38:29.576Z,11.91
2022-10-25T08:41:04.591Z,11.93
2022-10-25T08:43:54.687Z,11.97
2022-10-25T08:46:27.668Z,11.97
2022-10-25T08:49:14.674Z,12.00
2022-10-25T08:51:46.909Z,12.01
2022-10-25T08:54:28.483Z,12.03
2022-10-25T08:57:21.958Z,12.05
2022-10-25T08:59:53.564Z,12.06
2022-10-25T09:02:29.826Z,12.09
2022-10-25T09:04:57.959Z,12.11
2022-10-25T09:07:46.436Z,12.12
2022-10-25T09:10:25.156Z,12.13
2022-10-25T09:13:01.027Z,12.15
2022-10-25T09:15:43.707Z,12.18
2022-10-25T09:18:17.819Z,12.17
2022-10-25T09:20:50.859Z,12.20
2022-10-25T09:23:29.842Z,12.21
2022-10-25T09:26:05.167Z,12.21
2022-10-25T09:28:50.823Z,12.23
2022-10-25T09:31:24.245Z,12.23
2022-10-25T09:34:01.484Z,12.23
2022-10-25T09:36:38.303Z,12.24
2022-10-25T09:39:15.800Z,12.25
2022-10-25T09:41:46.899Z,12.25
2022-10-25T09:44:20.983Z,12.29
2022-10-25T09:46:55.753Z,12.31
2022-10-25T09:49:34.153Z,12.31
2022-10-25T09:52:14.108Z,12.37
2022-10-25T09:54:47.412Z,12.37
2022-10-25T09:57:15.528Z,12.40
2022-10-25T09:59:44.197Z,12.42
2022-10-25T10:02:20.716Z,12.46
2022-10-25T10:04:48.910Z,12.46
2022-10-25T10:07:20.903Z,12.47
2022-10-25T10:09:50.885Z,12.51
2022-10-25T10:12:25.101Z,12.53
2022-10-25T10:14:59.899Z,12.55
2022-10-25T10:17:31.405Z,12.58
2022-10-25T10:20:15.184Z,12.60
2022-10-25T10:25:33.966Z,12.60
2022-10-25T10:28:01.962Z,12.58
2022-10-25T10:30:31.759Z,12.54
2022-10-25T10:33:02.855Z,12.56
2022-10-25T10:35:33.363Z,12.56
2022-10-25T10:38:14.817Z,12.52
2022-10-25T10:40:45.645Z,12.54
2022-10-25T10:43:30.749Z,12.55
2022-10-25T10:46:03.910Z,12.55
2022-10-25T10:48:43.301Z,12.56
2022-10-25T10:51:39.017Z,12.59
2022-10-25T10:54:14.738Z,12.60
2022-10-25T10:56:42.590Z,12.62
2022-10-25T10:59:27.570Z,12.65
2022-10-25T11:01:56.557Z,12.69
2022-10-25T11:04:26.370Z,12.71
2022-10-25T11:06:54.318Z,12.74
2022-10-25T11:09:25.543Z,12.80
2022-10-25T11:12:07.730Z,12.82
2022-10-25T11:14:38.386Z,12.87
2022-10-25T11:17:10.464Z,12.93
2022-10-25T11:19:55.932Z,12.97
2022-10-25T11:22:44.289Z,13.06
2022-10-25T11:25:23.531Z,13.12
2022-10-25T11:28:02.819Z,13.16
2022-10-25T11:30:39.247Z,13.18
2022-10-25T11:33:38.627Z,13.25
2022-10-25T11:36:22.804Z,13.29
2022-10-25T11:39:02.282Z,13.31
2022-10-25T11:41:44.743Z,13.33
2022-10-25T11:44:41.745Z,13.35
2022-10-25T11:47:25.536Z,13.43
2022-10-25T11:50:04.649Z,13.42
2022-10-25T11:52:57.367Z,13.45
2022-10-25T11:55:36.088Z,13.44
2022-10-25T11:58:19.344Z,13.44
2022-10-25T12:00:58.474Z,13.45
2022-10-25T12:03:43.815Z,13.42
2022-10-25T12:06:19.075Z,13.42
2022-10-25T12:08:59.995Z,13.39
2022-10-25T12:11:32.162Z,13.37
2022-10-25T12:14:02.247Z,13.37
2022-10-25T12:16:31.673Z,13.37
2022-10-25T12:19:09.119Z,13.35
2022-10-25T12:21:43.886Z,13.35
2022-10-25T12:24:21.016Z,13.33
2022-10-25T12:26:51.369Z,13.32
2022-10-25T12:29:22.170Z,13.30
2022-10-25T12:31:57.979Z,13.29
2022-10-25T12:34:34.006Z,13.29
2022-10-25T12:37:06.154Z,13.30
2022-10-25T12:39:40.830Z,13.33
2022-10-25T12:42:17.039Z,13.31
2022-10-25T12:45:09.585Z,13.30
2022-10-25T12:47:52.450Z,13.29
2022-10-25T12:50:57.863Z,13.26
2022-10-25T12:53:57.542Z,13.25
2022-10-25T12:56:39.892Z,13.22
2022-10-25T12:59:13.791Z,13.22
2022-10-25T13:01:59.954Z,13.22
2022-10-25T13:04:48.823Z,13.24
2022-10-25T13:07:18.475Z,13.22
2022-10-25T13:09:46.774Z,13.20
2022-10-25T13:12:30.590Z,13.20
2022-10-25T13:15:01.043Z,13.18
2022-10-25T13:18:02.840Z,13.16
2022-10-25T13:20:48.370Z,13.15
2022-10-25T13:24:02.981Z,13.16
2022-10-25T13:26:50.407Z,13.16
2022-10-25T13:29:48.853Z,13.11
2022-10-25T13:32:19.815Z,13.11
2022-10-25T13:34:48.212Z,13.10
2022-10-25T13:37:40.348Z,13.10
2022-10-25T13:40:21.375Z,13.08
2022-10-25T13:42:58.323Z,13.09
2022-10-25T13:45:35.357Z,13.08
2022-10-25T13:48:28.260Z,13.11
2022-10-25T13:50:58.164Z,13.11
2022-10-25T13:53:27.804Z,13.09
2022-10-25T13:56:01.214Z,13.08
2022-10-25T13:58:48.671Z,13.06
2022-10-25T14:01:56.902Z,13.05
2022-10-25T14:04:41.681Z,13.05
2022-10-25T14:07:47.862Z,13.03
2022-10-25T14:10:24.301Z,13.01
2022-10-25T14:12:54.639Z,12.99
2022-10-25T14:15:36.484Z,12.97
2022-10-25T14:18:12.546Z,12.95
2022-10-25T14:20:45.490Z,12.95
2022-10-25T14:23:17.227Z,12.95
2022-10-25T14:25:52.411Z,12.94
2022-10-25T14:28:24.391Z,12.93
2022-10-25T14:30:55.466Z,12.92
2022-10-25T14:33:26.898Z,12.90
2022-10-25T14:35:58.605Z,12.88
2022-10-25T14:38:28.472Z,12.87
2022-10-25T14:40:57.841Z,12.87
2022-10-25T14:43:31.779Z,12.86
2022-10-25T14:46:12.167Z,12.86
2022-10-25T14:48:40.303Z,12.83
2022-10-25T14:51:14.827Z,12.83
2022-10-25T14:53:52.304Z,12.83
2022-10-25T14:56:27.436Z,12.82
2022-10-25T14:58:56.439Z,12.82
2022-10-25T15:01:24.841Z,12.80
2022-10-25T15:03:55.827Z,12.79
2022-10-25T15:06:28.459Z,12.78
2022-10-25T15:09:16.201Z,12.77
2022-10-25T15:12:04.810Z,12.75
2022-10-25T15:14:32.720Z,12.76
2022-10-25T15:17:04.324Z,12.75
2022-10-25T15:19:32.290Z,12.72
2022-10-25T15:22:10.806Z,12.70
2022-10-25T15:24:49.027Z,12.71
2022-10-25T15:27:28.139Z,12.70
2022-10-25T15:29:56.216Z,12.68
2022-10-25T15:32:26.463Z,12.65
2022-10-25T15:34:56.626Z,12.64
2022-10-25T15:37:27.967Z,12.60
2022-10-25T15:39:57.593Z,12.59
2022-10-25T15:42:27.707Z,12.59
2022-10-25T15:44:55.643Z,12.59
2022-10-25T15:47:32.992Z,12.58
2022-10-25T15:50:03.044Z,12.57
2022-10-25T15:52:32.420Z,12.56
2022-10-25T15:55:00.321Z,12.55
2022-10-25T15:57:28.452Z,12.56
2022-10-25T15:59:56.337Z,12.55
2022-10-25T16:02:27.176Z,12.55
2022-10-25T16:04:55.388Z,12.54
2022-10-25T16:07:23.524Z,12.57
2022-10-25T16:09:55.043Z,12.54
2022-10-25T16:12:33.732Z,12.53
2022-10-25T16:15:06.056Z,12.53
2022-10-25T16:17:33.980Z,12.53
2022-10-25T16:20:01.884Z,12.54
2022-10-25T16:22:29.801Z,12.53
2022-10-25T16:24:59.064Z,12.53
2022-10-25T16:27:30.019Z,12.53
2022-10-25T16:29:58.041Z,12.52
2022-10-25T16:32:26.023Z,12.52
2022-10-25T16:34:53.929Z,12.52
2022-10-25T16:37:21.923Z,12.52
2022-10-25T16:39:49.853Z,12.50
2022-10-25T16:42:35.629Z,12.50
2022-10-25T16:45:07.194Z,12.51
2022-10-25T16:47:35.201Z,12.50
2022-10-25T16:50:03.207Z,12.49
2022-10-25T16:52:33.841Z,12.49
2022-10-25T16:55:05.810Z,12.47
2022-10-25T16:57:35.117Z,12.48
2022-10-25T17:00:03.818Z,12.48
2022-10-25T17:02:34.156Z,12.50
2022-10-25T17:05:02.029Z,12.47
2022-10-25T17:07:30.187Z,12.47
2022-10-25T17:09:58.032Z,12.46
2022-10-25T17:12:26.195Z,12.45
2022-10-25T17:14:55.492Z,12.46
2022-10-25T17:19:51.273Z,12.46
2022-10-25T17:22:20.591Z,12.45
2022-10-25T17:24:48.792Z,12.45
2022-10-25T17:27:16.675Z,12.44
2022-10-25T17:29:44.597Z,12.45
2022-10-25T17:32:13.878Z,12.46
2022-10-25T17:34:41.715Z,12.44
2022-10-25T17:37:10.866Z,12.43
2022-10-25T17:39:38.859Z,12.42
2022-10-25T17:42:06.915Z,12.42
2022-10-25T17:44:34.816Z,12.42
2022-10-25T17:47:03.280Z,12.42
2022-10-25T17:49:32.755Z,12.40
2022-10-25T17:52:00.654Z,12.40
2022-10-25T17:54:28.576Z,12.40
2022-10-25T17:56:58.669Z,12.37
2022-10-25T17:59:27.905Z,12.38
2022-10-25T18:01:56.077Z,12.37
2022-10-25T18:04:24.662Z,12.36
2022-10-25T18:06:54.072Z,12.35
2022-10-25T18:09:21.953Z,12.35
2022-10-25T18:11:50.039Z,12.34
2022-10-25T18:14:17.994Z,12.32
2022-10-25T18:16:48.952Z,12.30
2022-10-25T18:19:19.862Z,12.30
2022-10-25T18:21:47.694Z,12.28
2022-10-25T18:24:17.141Z,12.27
2022-10-25T18:26:45.041Z,12.25
2022-10-25T18:29:13.264Z,12.25
2022-10-25T18:31:41.120Z,12.23
2022-10-25T18:34:09.018Z,12.19
2022-10-25T18:36:37.088Z,12.16
2022-10-25T18:39:05.315Z,12.13
2022-10-25T18:41:36.002Z,12.08
2022-10-25T18:44:04.155Z,12.05
2022-10-25T18:46:32.820Z,12.03
2022-10-25T18:49:01.023Z,12.02
2022-10-25T18:51:30.021Z,12.00
2022-10-25T18:53:59.126Z,11.97
2022-10-25T18:56:27.619Z,11.95
2022-10-25T18:58:58.963Z,11.93
2022-10-25T19:01:32.967Z,11.92
2022-10-25T19:04:02.158Z,11.89
2022-10-25T19:06:30.620Z,11.88
2022-10-25T19:08:58.761Z,11.87
2022-10-25T19:11:26.698Z,11.83
2022-10-25T19:13:57.264Z,11.82
2022-10-25T19:16:25.371Z,11.81
2022-10-25T19:18:53.528Z,11.79
2022-10-25T19:21:21.638Z,11.77
2022-10-25T19:23:49.883Z,11.75
2022-10-25T19:26:19.532Z,11.74
2022-10-25T19:28:48.007Z,11.70
2022-10-25T19:31:18.978Z,11.69
2022-10-25T19:33:48.401Z,11.67
2022-10-25T19:36:16.794Z,11.64
2022-10-25T19:38:46.135Z,11.62
2022-10-25T19:41:17.333Z,11.61
2022-10-25T19:43:45.710Z,11.61
2022-10-25T19:46:14.507Z,11.59
2022-10-25T19:48:44.195Z,11.58
2022-10-25T19:51:14.169Z,11.59
2022-10-25T19:53:42.284Z,11.57
2022-10-25T19:56:12.355Z,11.54
2022-10-25T19:58:40.640Z,11.54
2022-10-25T20:01:10.620Z,11.51
2022-10-25T20:03:39.815Z,11.52
2022-10-25T20:06:11.216Z,11.49
2022-10-25T20:08:41.411Z,11.49
2022-10-25T20:11:11.311Z,11.48
2022-10-25T20:13:39.490Z,11.48
2022-10-25T20:16:08.512Z,11.47
2022-10-25T20:18:38.536Z,11.44
2022-10-25T20:21:11.304Z,11.44
2022-10-25T20:23:40.559Z,11.43
2022-10-25T20:26:13.407Z,11.42
2022-10-25T20:28:41.662Z,11.42
2022-10-25T20:31:10.151Z,11.41
2022-10-25T20:33:38.536Z,11.41
2022-10-25T20:36:09.015Z,11.42
2022-10-25T20:38:38.376Z,11.34
2022-10-25T20:41:08.924Z,11.35
2022-10-25T20:43:37.920Z,11.36
2022-10-25T20:46:09.802Z,11.36
2022-10-25T20:48:37.711Z,11.35
2022-10-25T20:51:07.829Z,11.36
2022-10-25T20:53:36.426Z,11.29
2022-10-25T20:56:06.532Z,11.31
2022-10-25T20:58:35.673Z,11.30
2022-10-25T21:01:03.934Z,11.31
2022-10-25T21:03:33.413Z,11.30
2022-10-25T21:06:03.608Z,11.30
2022-10-25T21:08:31.869Z,11.28
2022-10-25T21:11:01.267Z,11.27
2022-10-25T21:13:32.627Z,11.26
2022-10-25T21:16:05.443Z,11.24
2022-10-25T21:18:33.354Z,11.25
2022-10-25T21:21:02.773Z,11.27
2022-10-25T21:23:31.177Z,11.25
2022-10-25T21:25:59.768Z,11.26
2022-10-25T21:28:27.817Z,11.25
2022-10-25T21:31:02.013Z,11.23
2022-10-25T21:33:30.227Z,11.24
2022-10-25T21:36:03.733Z,11.24
2022-10-25T21:38:31.913Z,11.24
2022-10-25T21:41:07.465Z,11.22
2022-10-25T21:43:35.984Z,11.22
2022-10-25T21:46:07.723Z,11.22
2022-10-25T21:48:36.515Z,11.23
2022-10-25T21:51:05.138Z,11.23
2022-10-25T21:53:33.419Z,11.22
2022-10-25T21:56:06.659Z,11.21
2022-10-25T21:58:34.615Z,11.21
2022-10-25T22:01:02.611Z,11.22
2022-10-25T22:03:32.436Z,11.22
2022-10-25T22:06:00.310Z,11.21
2022-10-25T22:08:28.322Z,11.20
2022-10-25T22:13:33.431Z,11.19
2022-10-25T22:16:03.367Z,11.20
2022-10-25T22:18:33.448Z,11.20
2022-10-25T22:21:03.612Z,11.18
2022-10-25T22:23:32.839Z,11.18
2022-10-25T22:26:02.887Z,11.18
2022-10-25T22:28:32.546Z,11.15
2022-10-25T22:31:06.182Z,11.16
2022-10-25T22:33:36.529Z,11.14
2022-10-25T22:36:06.108Z,11.12
2022-10-25T22:38:34.721Z,11.12
2022-10-25T22:41:04.442Z,11.12
2022-10-25T22:43:34.795Z,11.12
2022-10-25T22:46:03.534Z,11.11
2022-10-25T22:48:32.093Z,11.11
2022-10-25T22:51:04.995Z,11.11
2022-10-25T22:53:33.307Z,11.08
2022-10-25T22:56:06.515Z,11.08
2022-10-25T22:58:35.880Z,11.08
2022-10-25T23:01:08.332Z,11.08
2022-10-25T23:03:37.318Z,11.10
2022-10-25T23:06:10.495Z,11.08
2022-10-25T23:08:38.458Z,11.08
2022-10-25T23:11:09.172Z,11.07
2022-10-25T23:13:39.164Z,11.06
2022-10-25T23:16:08.345Z,11.06
2022-10-25T23:18:36.694Z,11.06
2022-10-25T23:21:09.984Z,11.07
2022-10-25T23:23:39.704Z,11.06
2022-10-25T23:26:08.736Z,11.05
2022-10-25T23:28:36.712Z,11.05
2022-10-25T23:31:08.735Z,11.05
2022-10-25T23:33:36.837Z,11.06
2022-10-25T23:36:08.742Z,11.03
2022-10-25T23:38:36.844Z,11.03
2022-10-25T23:41:05.434Z,11.02
2022-10-25T23:43:34.002Z,11.01
2022-10-25T23:46:02.571Z,11.02
2022-10-25T23:48:30.932Z,11.01
2022-10-25T23:53:34.610Z,11.00
2022-10-25T23:56:03.321Z,10.99
2022-10-25T23:58:31.701Z,10.99
