createdAt,value
2019-01-17T00:01:47.945Z,4.70
2019-01-17T00:04:35.037Z,4.70
2019-01-17T00:07:21.358Z,4.70
2019-01-17T00:10:04.836Z,4.60
2019-01-17T00:12:44.297Z,4.70
2019-01-17T00:15:44.942Z,4.70
2019-01-17T00:18:33.090Z,4.70
2019-01-17T00:21:13.777Z,4.70
2019-01-17T00:23:54.405Z,4.70
2019-01-17T00:26:31.101Z,4.70
2019-01-17T00:29:28.353Z,4.70
2019-01-17T00:32:22.664Z,4.70
2019-01-17T00:35:16.622Z,4.70
2019-01-17T00:38:10.913Z,4.70
2019-01-17T00:41:04.871Z,4.70
2019-01-17T00:43:53.054Z,4.70
2019-01-17T00:46:34.729Z,4.70
2019-01-17T00:49:28.535Z,4.80
2019-01-17T00:52:14.901Z,4.80
2019-01-17T00:54:58.270Z,4.70
2019-01-17T00:57:39.521Z,4.80
2019-01-17T01:00:29.590Z,4.80
2019-01-17T01:03:20.586Z,4.80
2019-01-17T01:06:23.897Z,4.80
2019-01-17T01:09:01.724Z,4.90
2019-01-17T01:12:01.926Z,4.90
2019-01-17T01:14:41.294Z,4.90
2019-01-17T01:17:42.861Z,4.90
2019-01-17T01:20:34.589Z,5.00
2019-01-17T01:23:28.843Z,5.00
2019-01-17T01:26:15.593Z,5.00
2019-01-17T01:29:00.060Z,5.00
2019-01-17T01:31:48.209Z,5.10
2019-01-17T01:34:48.485Z,5.10
2019-01-17T01:37:30.203Z,5.20
2019-01-17T01:40:21.384Z,5.20
2019-01-17T01:43:27.634Z,5.30
2019-01-17T01:46:18.005Z,5.30
2019-01-17T01:49:04.907Z,5.40
2019-01-17T01:51:53.050Z,5.40
2019-01-17T01:54:22.312Z,5.40
2019-01-17T01:56:51.512Z,5.40
2019-01-17T01:59:20.632Z,5.40
2019-01-17T02:01:49.762Z,5.50
2019-01-17T02:04:18.940Z,5.50
2019-01-17T02:06:48.078Z,5.50
2019-01-17T02:09:17.508Z,5.50
2019-01-17T02:11:46.662Z,5.50
2019-01-17T02:14:15.885Z,5.50
2019-01-17T02:16:45.000Z,5.50
2019-01-17T02:19:14.154Z,5.50
2019-01-17T02:21:43.269Z,5.50
2019-01-17T02:24:12.378Z,5.40
2019-01-17T02:26:42.456Z,5.40
2019-01-17T02:29:11.662Z,5.40
2019-01-17T02:31:40.830Z,5.40
2019-01-17T02:34:09.934Z,5.40
2019-01-17T02:36:39.041Z,5.50
2019-01-17T02:39:08.842Z,5.50
2019-01-17T02:41:38.006Z,5.50
2019-01-17T02:44:07.189Z,5.50
2019-01-17T02:46:36.285Z,5.50
2019-01-17T02:49:05.529Z,5.50
2019-01-17T02:51:34.649Z,5.50
2019-01-17T02:54:04.061Z,5.50
2019-01-17T02:56:33.184Z,5.50
2019-01-17T02:59:02.326Z,5.50
2019-01-17T03:01:31.433Z,5.50
2019-01-17T03:04:00.557Z,5.50
2019-01-17T03:06:29.689Z,5.50
2019-01-17T03:08:58.801Z,5.60
2019-01-17T03:11:27.914Z,5.60
2019-01-17T03:13:57.067Z,5.60
2019-01-17T03:16:26.171Z,5.60
2019-01-17T03:18:55.275Z,5.60
2019-01-17T03:21:24.426Z,5.60
2019-01-17T03:23:53.589Z,5.60
2019-01-17T03:26:22.697Z,5.60
2019-01-17T03:28:51.805Z,5.60
2019-01-17T03:31:20.913Z,5.60
2019-01-17T03:33:50.025Z,5.60
2019-01-17T03:36:19.186Z,5.60
2019-01-17T03:38:48.294Z,5.60
2019-01-17T03:41:17.397Z,5.60
2019-01-17T03:43:46.629Z,5.60
2019-01-17T03:46:15.846Z,5.60
2019-01-17T03:48:44.940Z,5.60
2019-01-17T03:51:14.051Z,5.70
2019-01-17T03:53:43.250Z,5.70
2019-01-17T03:56:12.343Z,5.70
2019-01-17T03:58:41.462Z,5.80
2019-01-17T04:01:10.569Z,5.80
2019-01-17T04:03:39.697Z,5.80
2019-01-17T04:06:08.837Z,5.90
2019-01-17T04:08:37.943Z,5.90
2019-01-17T04:11:07.057Z,5.90
2019-01-17T04:13:36.185Z,5.90
2019-01-17T04:16:05.701Z,5.90
2019-01-17T04:18:34.845Z,5.90
2019-01-17T04:21:04.001Z,5.90
2019-01-17T04:23:33.107Z,5.90
2019-01-17T04:26:02.225Z,5.90
2019-01-17T04:28:31.350Z,5.90
2019-01-17T04:31:00.470Z,5.90
2019-01-17T04:33:29.605Z,5.90
2019-01-17T04:35:58.705Z,5.90
2019-01-17T04:38:27.809Z,5.90
2019-01-17T04:40:56.945Z,5.90
2019-01-17T04:43:26.049Z,5.90
2019-01-17T04:45:55.192Z,5.80
2019-01-17T04:48:24.390Z,5.80
2019-01-17T04:50:53.502Z,5.80
2019-01-17T04:53:22.602Z,5.80
2019-01-17T04:55:51.737Z,5.80
2019-01-17T04:58:20.833Z,5.80
2019-01-17T05:00:50.048Z,5.80
2019-01-17T05:03:19.205Z,5.80
2019-01-17T05:05:48.309Z,5.80
2019-01-17T05:08:17.420Z,5.70
2019-01-17T05:10:46.558Z,5.70
2019-01-17T05:13:15.667Z,5.70
2019-01-17T05:15:44.786Z,5.70
2019-01-17T05:18:13.900Z,5.60
2019-01-17T05:20:43.033Z,5.60
2019-01-17T05:23:12.177Z,5.60
2019-01-17T05:25:41.327Z,5.50
2019-01-17T05:28:10.471Z,5.50
2019-01-17T05:30:39.570Z,5.50
2019-01-17T05:33:08.725Z,5.50
2019-01-17T05:35:37.829Z,5.50
2019-01-17T05:38:06.945Z,5.50
2019-01-17T05:40:36.117Z,5.50
2019-01-17T05:43:05.320Z,5.50
2019-01-17T05:45:34.414Z,5.50
2019-01-17T05:48:03.552Z,5.50
2019-01-17T05:50:32.681Z,5.50
2019-01-17T05:53:01.841Z,5.50
2019-01-17T05:55:30.928Z,5.50
2019-01-17T05:58:00.106Z,5.50
2019-01-17T06:00:29.216Z,5.50
2019-01-17T06:02:58.376Z,5.50
2019-01-17T06:05:27.508Z,5.50
2019-01-17T06:07:56.680Z,5.60
2019-01-17T06:10:25.773Z,5.50
2019-01-17T06:12:56.089Z,5.50
2019-01-17T06:15:25.893Z,5.60
2019-01-17T06:17:55.013Z,5.60
2019-01-17T06:20:24.241Z,5.60
2019-01-17T06:22:53.422Z,5.60
2019-01-17T06:25:27.981Z,5.70
2019-01-17T06:27:53.581Z,5.70
2019-01-17T06:30:22.760Z,5.70
2019-01-17T06:32:51.876Z,5.70
2019-01-17T06:35:21.033Z,5.80
2019-01-17T06:37:50.161Z,5.80
2019-01-17T06:40:25.239Z,5.90
2019-01-17T06:42:54.372Z,5.90
2019-01-17T06:45:23.482Z,5.90
2019-01-17T06:47:52.741Z,5.90
2019-01-17T06:50:21.956Z,5.90
2019-01-17T06:52:51.073Z,5.90
2019-01-17T06:55:20.252Z,5.90
2019-01-17T06:57:49.530Z,5.90
2019-01-17T07:00:18.891Z,5.90
2019-01-17T07:02:48.107Z,5.90
2019-01-17T07:05:17.625Z,5.90
2019-01-17T07:07:46.756Z,6.00
2019-01-17T07:10:16.766Z,6.00
2019-01-17T07:12:46.208Z,6.00
2019-01-17T07:15:15.536Z,6.10
2019-01-17T07:17:44.761Z,6.10
2019-01-17T07:20:15.533Z,6.10
2019-01-17T07:22:44.730Z,6.10
2019-01-17T07:25:13.846Z,6.20
2019-01-17T07:27:42.969Z,6.30
2019-01-17T07:30:17.961Z,6.30
2019-01-17T07:32:47.061Z,6.30
2019-01-17T07:35:16.269Z,6.30
2019-01-17T07:37:45.373Z,6.40
2019-01-17T07:40:15.086Z,6.50
2019-01-17T07:42:44.248Z,6.60
2019-01-17T07:45:19.737Z,6.70
2019-01-17T07:47:48.958Z,6.70
2019-01-17T07:50:18.065Z,6.70
2019-01-17T07:52:47.218Z,6.80
2019-01-17T07:55:16.523Z,6.80
2019-01-17T07:57:45.779Z,6.90
2019-01-17T08:00:17.478Z,6.80
2019-01-17T08:02:46.582Z,6.90
2019-01-17T08:05:15.781Z,6.90
2019-01-17T08:07:44.905Z,7.00
2019-01-17T08:10:15.486Z,7.10
2019-01-17T08:12:45.133Z,7.10
2019-01-17T08:15:14.697Z,7.10
2019-01-17T08:17:43.872Z,7.10
2019-01-17T08:20:16.007Z,7.00
2019-01-17T08:22:45.192Z,7.00
2019-01-17T08:25:14.343Z,7.00
2019-01-17T08:27:44.502Z,7.00
2019-01-17T08:30:16.193Z,7.00
2019-01-17T08:32:45.296Z,7.00
2019-01-17T08:35:14.855Z,6.90
2019-01-17T08:37:43.986Z,6.90
2019-01-17T08:40:20.474Z,6.90
2019-01-17T08:42:49.745Z,6.80
2019-01-17T08:45:18.920Z,6.80
2019-01-17T08:47:48.172Z,6.80
2019-01-17T08:50:17.761Z,6.80
2019-01-17T08:52:46.913Z,6.80
2019-01-17T08:55:16.092Z,6.90
2019-01-17T08:57:45.517Z,6.90
2019-01-17T09:00:17.126Z,6.90
2019-01-17T09:02:46.301Z,7.00
2019-01-17T09:05:18.402Z,7.00
2019-01-17T09:07:47.535Z,7.20
2019-01-17T09:10:22.113Z,7.00
2019-01-17T09:12:51.497Z,7.10
2019-01-17T09:15:22.281Z,7.10
2019-01-17T09:17:51.376Z,7.00
2019-01-17T09:20:20.510Z,7.00
2019-01-17T09:22:49.744Z,7.00
2019-01-17T09:25:18.841Z,7.00
2019-01-17T09:27:47.967Z,7.10
2019-01-17T09:30:18.126Z,7.20
2019-01-17T09:32:47.251Z,7.20
2019-01-17T09:35:16.661Z,7.20
2019-01-17T09:37:45.890Z,7.30
2019-01-17T09:40:16.896Z,7.50
2019-01-17T09:42:46.072Z,7.70
2019-01-17T09:45:15.365Z,7.70
2019-01-17T09:47:44.509Z,7.90
2019-01-17T09:50:15.981Z,8.00
2019-01-17T09:52:45.305Z,8.20
2019-01-17T09:55:16.925Z,8.20
2019-01-17T09:57:46.022Z,8.30
2019-01-17T10:00:20.393Z,8.30
2019-01-17T10:02:49.491Z,8.30
2019-01-17T10:05:20.973Z,8.40
2019-01-17T10:07:50.144Z,8.30
2019-01-17T10:10:19.661Z,8.30
2019-01-17T10:12:50.574Z,8.30
2019-01-17T10:15:26.226Z,8.40
2019-01-17T10:18:18.454Z,8.50
2019-01-17T10:21:43.806Z,8.50
2019-01-17T10:24:47.668Z,8.50
2019-01-17T10:27:42.467Z,8.50
2019-01-17T10:30:38.283Z,8.60
2019-01-17T10:33:21.623Z,8.60
2019-01-17T10:36:30.926Z,8.60
2019-01-17T10:39:27.120Z,8.60
2019-01-17T10:42:23.114Z,8.60
2019-01-17T10:45:34.946Z,8.70
2019-01-17T10:48:29.778Z,8.90
2019-01-17T10:51:44.295Z,9.00
2019-01-17T10:54:35.950Z,8.90
2019-01-17T10:57:41.126Z,9.00
2019-01-17T11:00:29.234Z,9.10
2019-01-17T11:03:47.198Z,9.20
2019-01-17T11:06:42.618Z,9.30
2019-01-17T11:09:52.078Z,9.10
2019-01-17T11:12:36.182Z,9.00
2019-01-17T11:15:31.894Z,8.70
2019-01-17T11:18:26.133Z,8.60
2019-01-17T11:21:31.970Z,8.50
2019-01-17T11:24:23.271Z,8.50
2019-01-17T11:27:27.078Z,8.40
2019-01-17T11:30:36.134Z,8.30
2019-01-17T11:33:32.338Z,8.30
2019-01-17T11:36:44.945Z,8.30
2019-01-17T11:39:34.750Z,8.20
2019-01-17T11:42:22.969Z,8.30
2019-01-17T11:45:00.026Z,8.30
2019-01-17T11:48:00.389Z,8.30
2019-01-17T11:51:16.958Z,8.40
2019-01-17T11:54:33.751Z,8.50
2019-01-17T11:57:41.757Z,8.60
2019-01-17T12:01:07.295Z,8.60
2019-01-17T12:04:17.162Z,8.60
2019-01-17T12:06:46.316Z,8.60
2019-01-17T12:09:15.559Z,8.60
2019-01-17T12:11:44.722Z,8.60
2019-01-17T12:14:13.950Z,8.50
2019-01-17T12:16:43.223Z,8.50
2019-01-17T12:19:12.603Z,8.60
2019-01-17T12:21:41.818Z,8.60
2019-01-17T12:24:10.939Z,8.60
2019-01-17T12:26:40.067Z,8.60
2019-01-17T12:29:09.413Z,8.60
2019-01-17T12:31:38.574Z,8.60
2019-01-17T12:34:07.754Z,8.60
2019-01-17T12:36:36.940Z,8.60
2019-01-17T12:39:09.199Z,8.60
2019-01-17T12:41:38.659Z,8.50
2019-01-17T12:44:07.905Z,8.40
2019-01-17T12:46:37.141Z,8.40
2019-01-17T12:49:06.322Z,8.30
2019-01-17T12:51:35.502Z,8.30
2019-01-17T12:54:04.874Z,8.20
2019-01-17T12:56:34.126Z,8.20
2019-01-17T12:59:03.278Z,8.20
2019-01-17T13:01:32.455Z,8.10
2019-01-17T13:04:01.722Z,8.10
2019-01-17T13:06:30.978Z,8.10
2019-01-17T13:09:00.108Z,8.10
2019-01-17T13:11:31.285Z,8.10
2019-01-17T13:14:00.534Z,8.10
2019-01-17T13:16:29.744Z,8.10
2019-01-17T13:18:58.913Z,8.10
2019-01-17T13:21:28.146Z,8.10
2019-01-17T13:23:57.293Z,8.10
2019-01-17T13:26:26.482Z,8.00
2019-01-17T13:28:55.781Z,8.10
2019-01-17T13:31:25.070Z,8.10
2019-01-17T13:33:54.502Z,8.00
2019-01-17T13:36:23.671Z,8.10
2019-01-17T13:38:52.898Z,8.00
2019-01-17T13:41:22.119Z,8.10
2019-01-17T13:43:51.406Z,8.10
2019-01-17T13:46:20.722Z,8.10
2019-01-17T13:48:49.935Z,8.10
2019-01-17T13:51:19.115Z,8.10
2019-01-17T13:53:48.262Z,8.10
2019-01-17T13:56:17.434Z,8.00
2019-01-17T13:58:46.582Z,8.00
2019-01-17T14:01:15.872Z,8.00
2019-01-17T14:03:45.085Z,8.10
2019-01-17T14:06:14.385Z,8.00
2019-01-17T14:08:43.594Z,8.00
2019-01-17T14:11:12.734Z,8.00
2019-01-17T14:13:41.974Z,7.90
2019-01-17T14:16:11.102Z,8.00
2019-01-17T14:18:40.265Z,7.90
2019-01-17T14:21:09.765Z,7.90
2019-01-17T14:23:38.963Z,7.90
2019-01-17T14:26:08.146Z,7.90
2019-01-17T14:28:37.307Z,7.90
2019-01-17T14:31:06.525Z,8.00
2019-01-17T14:33:35.717Z,7.90
2019-01-17T14:36:05.422Z,8.00
2019-01-17T14:38:34.516Z,8.00
2019-01-17T14:41:03.644Z,8.00
2019-01-17T14:43:32.857Z,8.00
2019-01-17T14:46:01.960Z,8.10
2019-01-17T14:48:31.074Z,8.10
2019-01-17T14:51:00.216Z,8.00
2019-01-17T14:53:29.320Z,8.00
2019-01-17T14:55:58.474Z,8.00
2019-01-17T14:58:27.592Z,8.00
2019-01-17T15:00:56.951Z,8.00
2019-01-17T15:03:26.073Z,7.90
2019-01-17T15:05:55.238Z,7.90
2019-01-17T15:08:24.436Z,7.90
2019-01-17T15:10:53.554Z,7.90
2019-01-17T15:13:22.665Z,7.90
2019-01-17T15:15:51.810Z,7.90
2019-01-17T15:18:21.049Z,7.90
2019-01-17T15:20:50.164Z,7.90
2019-01-17T15:23:19.273Z,7.90
2019-01-17T15:25:48.427Z,8.00
2019-01-17T15:28:17.529Z,8.00
2019-01-17T15:30:46.641Z,8.00
2019-01-17T15:33:15.793Z,7.90
2019-01-17T15:35:45.091Z,7.90
2019-01-17T15:38:14.216Z,7.90
2019-01-17T15:40:43.341Z,7.90
2019-01-17T15:43:12.530Z,7.90
2019-01-17T15:45:41.681Z,7.90
2019-01-17T15:48:10.805Z,7.90
2019-01-17T15:50:39.955Z,7.80
2019-01-17T15:53:09.074Z,7.80
2019-01-17T15:55:38.256Z,7.80
2019-01-17T15:58:07.415Z,7.70
2019-01-17T16:00:36.601Z,7.70
2019-01-17T16:03:05.708Z,7.60
2019-01-17T16:05:35.087Z,7.60
2019-01-17T16:08:04.189Z,7.50
2019-01-17T16:10:33.509Z,7.50
2019-01-17T16:13:02.720Z,7.60
2019-01-17T16:15:31.858Z,7.60
2019-01-17T16:18:00.965Z,7.50
2019-01-17T16:20:30.110Z,7.60
2019-01-17T16:22:59.306Z,7.60
2019-01-17T16:25:28.427Z,7.70
2019-01-17T16:27:57.673Z,7.60
2019-01-17T16:30:31.586Z,7.70
2019-01-17T16:33:00.704Z,7.60
2019-01-17T16:35:29.830Z,7.60
2019-01-17T16:37:58.982Z,7.60
2019-01-17T16:40:28.203Z,7.50
2019-01-17T16:42:57.371Z,7.50
2019-01-17T16:45:26.493Z,7.50
2019-01-17T16:47:55.601Z,7.40
2019-01-17T16:50:26.362Z,7.40
2019-01-17T16:52:55.489Z,7.30
2019-01-17T16:55:24.597Z,7.30
2019-01-17T16:57:53.786Z,7.20
2019-01-17T17:00:29.370Z,7.20
2019-01-17T17:02:58.493Z,7.10
2019-01-17T17:05:27.608Z,7.20
2019-01-17T17:07:56.737Z,7.10
2019-01-17T17:10:25.849Z,7.20
2019-01-17T17:12:54.957Z,7.10
2019-01-17T17:15:24.297Z,7.10
2019-01-17T17:17:53.508Z,7.10
2019-01-17T17:20:22.841Z,7.10
2019-01-17T17:22:51.957Z,7.20
2019-01-17T17:25:21.069Z,7.20
2019-01-17T17:27:55.495Z,7.30
2019-01-17T17:30:22.878Z,7.30
2019-01-17T17:32:52.164Z,7.30
2019-01-17T17:35:21.370Z,7.30
2019-01-17T17:37:50.523Z,7.30
2019-01-17T17:40:22.017Z,7.30
2019-01-17T17:42:51.137Z,7.20
2019-01-17T17:45:20.292Z,7.10
2019-01-17T17:47:49.425Z,7.10
2019-01-17T17:50:19.717Z,7.20
2019-01-17T17:52:48.852Z,7.20
2019-01-17T17:55:18.005Z,7.20
2019-01-17T17:57:47.202Z,7.20
2019-01-17T18:00:24.393Z,7.30
2019-01-17T18:02:54.016Z,7.30
2019-01-17T18:05:23.347Z,7.30
2019-01-17T18:07:52.548Z,7.40
2019-01-17T18:10:21.992Z,7.40
2019-01-17T18:12:51.181Z,7.40
2019-01-17T18:15:20.614Z,7.40
2019-01-17T18:17:49.792Z,7.40
2019-01-17T18:20:19.049Z,7.40
2019-01-17T18:22:48.285Z,7.40
2019-01-17T18:25:17.477Z,7.40
2019-01-17T18:27:46.593Z,7.40
2019-01-17T18:30:21.006Z,7.40
2019-01-17T18:32:50.140Z,7.40
2019-01-17T18:35:19.423Z,7.40
2019-01-17T18:37:48.847Z,7.30
2019-01-17T18:40:18.489Z,7.30
2019-01-17T18:42:47.994Z,7.30
2019-01-17T18:45:19.051Z,7.30
2019-01-17T18:47:48.174Z,7.30
2019-01-17T18:50:19.640Z,7.30
2019-01-17T18:52:48.749Z,7.30
2019-01-17T18:55:17.944Z,7.30
2019-01-17T18:57:47.068Z,7.30
2019-01-17T19:00:29.376Z,7.40
2019-01-17T19:02:58.564Z,7.40
2019-01-17T19:05:27.736Z,7.30
2019-01-17T19:07:56.934Z,7.40
2019-01-17T19:10:26.045Z,7.40
2019-01-17T19:12:55.171Z,7.40
2019-01-17T19:15:26.789Z,7.40
2019-01-17T19:17:56.110Z,7.40
2019-01-17T19:20:25.297Z,7.40
2019-01-17T19:22:54.468Z,7.40
2019-01-17T19:25:23.589Z,7.40
2019-01-17T19:27:52.698Z,7.40
2019-01-17T19:30:24.066Z,7.40
2019-01-17T19:32:53.381Z,7.40
2019-01-17T19:35:22.608Z,7.40
2019-01-17T19:37:51.885Z,7.40
2019-01-17T19:40:22.781Z,7.40
2019-01-17T19:42:51.985Z,7.40
2019-01-17T19:45:21.325Z,7.40
2019-01-17T19:47:50.432Z,7.40
2019-01-17T19:50:27.889Z,7.40
2019-01-17T19:52:57.001Z,7.40
2019-01-17T19:55:26.150Z,7.40
2019-01-17T19:57:55.294Z,7.40
2019-01-17T20:00:24.777Z,7.40
2019-01-17T20:02:54.031Z,7.30
2019-01-17T20:05:23.997Z,7.40
2019-01-17T20:07:53.337Z,7.40
2019-01-17T20:10:27.448Z,7.40
2019-01-17T20:12:56.613Z,7.40
2019-01-17T20:15:25.729Z,7.40
2019-01-17T20:17:54.962Z,7.40
2019-01-17T20:20:24.134Z,7.40
2019-01-17T20:22:53.489Z,7.40
2019-01-17T20:25:22.704Z,7.50
2019-01-17T20:27:51.961Z,7.40
2019-01-17T20:30:23.481Z,7.40
2019-01-17T20:32:52.956Z,7.40
2019-01-17T20:35:22.136Z,7.30
2019-01-17T20:37:51.266Z,7.40
2019-01-17T20:40:22.021Z,7.40
2019-01-17T20:42:51.218Z,7.40
2019-01-17T20:45:20.731Z,7.40
2019-01-17T20:47:49.978Z,7.50
2019-01-17T20:50:21.503Z,7.50
2019-01-17T20:52:50.613Z,7.50
2019-01-17T20:55:19.753Z,7.50
2019-01-17T20:57:50.462Z,7.50
2019-01-17T21:01:05.625Z,7.50
2019-01-17T21:03:35.301Z,7.60
2019-01-17T21:06:04.485Z,7.60
2019-01-17T21:08:33.614Z,7.70
2019-01-17T21:11:02.726Z,7.70
2019-01-17T21:13:31.853Z,7.70
2019-01-17T21:16:01.425Z,7.80
2019-01-17T21:18:30.762Z,7.80
2019-01-17T21:20:59.916Z,7.90
2019-01-17T21:23:29.140Z,7.90
2019-01-17T21:25:58.280Z,7.90
2019-01-17T21:28:27.429Z,7.90
2019-01-17T21:30:56.572Z,7.90
2019-01-17T21:33:25.681Z,7.90
2019-01-17T21:35:54.845Z,7.90
2019-01-17T21:38:23.953Z,7.90
2019-01-17T21:40:53.092Z,7.90
2019-01-17T21:43:22.233Z,7.90
2019-01-17T21:45:51.353Z,7.90
2019-01-17T21:48:20.474Z,7.90
2019-01-17T21:50:49.633Z,7.90
2019-01-17T21:53:18.737Z,7.90
2019-01-17T21:55:47.869Z,8.00
2019-01-17T21:58:17.029Z,8.00
2019-01-17T22:00:46.146Z,7.90
2019-01-17T22:03:15.255Z,7.90
2019-01-17T22:05:44.408Z,7.90
2019-01-17T22:08:13.550Z,7.90
2019-01-17T22:10:42.669Z,7.90
2019-01-17T22:13:11.798Z,7.80
2019-01-17T22:15:40.924Z,7.80
2019-01-17T22:18:10.062Z,7.80
2019-01-17T22:20:39.188Z,7.90
2019-01-17T22:23:09.065Z,7.80
2019-01-17T22:25:38.221Z,7.80
2019-01-17T22:28:07.338Z,7.80
2019-01-17T22:30:36.444Z,7.80
2019-01-17T22:33:05.601Z,7.80
2019-01-17T22:35:34.701Z,7.80
2019-01-17T22:38:03.801Z,7.80
2019-01-17T22:40:32.942Z,7.70
2019-01-17T22:43:02.052Z,7.80
2019-01-17T22:45:31.548Z,7.80
2019-01-17T22:48:00.714Z,7.70
2019-01-17T22:50:29.830Z,7.70
2019-01-17T22:52:58.951Z,7.70
2019-01-17T22:55:28.105Z,7.80
2019-01-17T22:57:57.204Z,7.70
2019-01-17T23:00:49.254Z,7.70
2019-01-17T23:03:20.227Z,7.70
2019-01-17T23:05:49.369Z,7.70
2019-01-17T23:11:05.662Z,7.80
2019-01-17T23:13:34.818Z,7.70
2019-01-17T23:16:04.478Z,7.80
2019-01-17T23:18:33.615Z,7.80
2019-01-17T23:21:02.758Z,7.80
2019-01-17T23:23:31.880Z,7.80
2019-01-17T23:26:01.114Z,7.70
2019-01-17T23:28:30.259Z,7.70
2019-01-17T23:30:59.430Z,7.70
2019-01-17T23:33:28.566Z,7.70
2019-01-17T23:35:57.697Z,7.70
2019-01-17T23:38:26.919Z,7.70
2019-01-17T23:40:56.135Z,7.70
2019-01-17T23:43:25.286Z,7.70
2019-01-17T23:45:54.425Z,7.70
2019-01-17T23:48:23.562Z,7.70
2019-01-17T23:50:52.698Z,7.70
2019-01-17T23:53:21.829Z,7.70
2019-01-17T23:55:50.994Z,7.70
2019-01-17T23:58:20.130Z,7.70
