createdAt,value
2023-03-17T00:00:21.035Z,2.50
2023-03-17T00:02:48.193Z,2.60
2023-03-17T00:05:19.343Z,2.22
2023-03-17T00:07:47.074Z,2.80
2023-03-17T00:10:13.774Z,2.92
2023-03-17T00:12:39.624Z,2.20
2023-03-17T00:15:05.618Z,2.42
2023-03-17T00:17:31.353Z,2.47
2023-03-17T00:19:57.743Z,2.50
2023-03-17T00:22:23.500Z,3.10
2023-03-17T00:24:49.243Z,2.72
2023-03-17T00:27:16.264Z,2.60
2023-03-17T00:29:41.993Z,2.60
2023-03-17T00:32:16.151Z,3.28
2023-03-17T00:34:42.085Z,2.25
2023-03-17T00:37:10.671Z,2.28
2023-03-17T00:39:36.417Z,2.22
2023-03-17T00:42:02.147Z,2.60
2023-03-17T00:44:28.289Z,2.42
2023-03-17T00:46:54.273Z,2.15
2023-03-17T00:49:22.037Z,2.95
2023-03-17T00:51:49.017Z,3.22
2023-03-17T00:54:15.130Z,2.63
2023-03-17T00:56:41.686Z,2.95
2023-03-17T00:59:28.004Z,3.05
2023-03-17T01:01:53.871Z,2.72
2023-03-17T01:04:19.760Z,2.38
2023-03-17T01:06:46.330Z,2.60
2023-03-17T01:09:15.660Z,3.17
2023-03-17T01:11:42.098Z,4.28
2023-03-17T01:14:09.301Z,2.95
2023-03-17T01:16:35.057Z,3.42
2023-03-17T01:19:00.829Z,3.70
2023-03-17T01:21:26.995Z,2.88
2023-03-17T01:23:52.949Z,2.60
2023-03-17T01:26:18.696Z,2.88
2023-03-17T01:28:44.665Z,2.80
2023-03-17T01:31:11.955Z,3.22
2023-03-17T01:33:37.856Z,2.42
2023-03-17T01:36:03.713Z,3.47
2023-03-17T01:38:29.543Z,3.15
2023-03-17T01:40:56.067Z,3.13
2023-03-17T01:43:22.038Z,3.55
2023-03-17T01:46:06.439Z,3.28
2023-03-17T01:48:36.646Z,3.75
2023-03-17T01:51:03.601Z,4.43
2023-03-17T01:53:29.425Z,3.55
2023-03-17T01:55:56.182Z,4.10
2023-03-17T01:58:23.538Z,4.15
2023-03-17T02:00:49.744Z,4.05
2023-03-17T02:03:15.662Z,5.65
2023-03-17T02:05:42.427Z,4.15
2023-03-17T02:08:10.516Z,3.85
2023-03-17T02:10:36.340Z,4.45
2023-03-17T02:13:04.940Z,4.45
2023-03-17T02:15:41.005Z,4.22
2023-03-17T02:18:07.411Z,3.80
2023-03-17T02:20:33.807Z,3.72
2023-03-17T02:22:59.890Z,3.70
2023-03-17T02:25:27.756Z,3.83
2023-03-17T02:27:56.208Z,4.28
2023-03-17T02:30:23.097Z,4.63
2023-03-17T02:32:49.004Z,4.20
2023-03-17T02:35:14.976Z,4.75
2023-03-17T02:37:42.945Z,4.30
2023-03-17T02:40:10.650Z,4.15
2023-03-17T02:42:38.591Z,3.88
2023-03-17T02:45:05.655Z,4.70
2023-03-17T02:47:31.820Z,4.35
2023-03-17T02:49:58.089Z,3.85
2023-03-17T02:52:23.917Z,4.00
2023-03-17T02:54:50.068Z,4.22
2023-03-17T02:57:16.096Z,3.97
2023-03-17T02:59:42.240Z,3.85
2023-03-17T03:02:08.563Z,4.68
2023-03-17T03:04:35.275Z,3.97
2023-03-17T03:07:01.062Z,4.05
2023-03-17T03:09:27.043Z,4.05
2023-03-17T03:11:52.878Z,4.07
2023-03-17T03:14:18.700Z,4.22
2023-03-17T03:16:44.687Z,3.75
2023-03-17T03:19:10.411Z,3.72
2023-03-17T03:21:36.505Z,5.05
2023-03-17T03:24:02.538Z,4.00
2023-03-17T03:26:28.276Z,4.45
2023-03-17T03:28:54.144Z,5.38
2023-03-17T03:31:19.996Z,5.43
2023-03-17T03:33:45.746Z,4.72
2023-03-17T03:36:12.767Z,4.88
2023-03-17T03:38:38.760Z,3.83
2023-03-17T03:41:04.608Z,3.90
2023-03-17T03:43:30.333Z,4.93
2023-03-17T03:45:56.078Z,3.83
2023-03-17T03:48:22.082Z,4.22
2023-03-17T03:50:47.812Z,4.18
2023-03-17T03:53:13.940Z,3.58
2023-03-17T03:55:40.118Z,4.10
2023-03-17T03:58:06.145Z,4.72
2023-03-17T04:00:32.550Z,4.47
2023-03-17T04:02:59.145Z,4.40
2023-03-17T04:05:25.151Z,5.95
2023-03-17T04:07:50.901Z,4.65
2023-03-17T04:10:16.840Z,4.78
2023-03-17T04:12:42.978Z,3.90
2023-03-17T04:15:10.605Z,4.60
2023-03-17T04:17:36.627Z,3.90
2023-03-17T04:20:02.453Z,4.53
2023-03-17T04:22:28.167Z,4.55
2023-03-17T04:24:53.890Z,5.57
2023-03-17T04:27:19.619Z,4.38
2023-03-17T04:29:45.339Z,4.55
2023-03-17T04:32:13.089Z,4.50
2023-03-17T04:34:39.182Z,4.53
2023-03-17T04:37:05.004Z,4.35
2023-03-17T04:39:30.972Z,3.83
2023-03-17T04:41:56.695Z,4.60
2023-03-17T04:44:22.414Z,4.00
2023-03-17T04:46:48.121Z,5.18
2023-03-17T04:49:13.857Z,6.10
2023-03-17T04:51:39.776Z,3.97
2023-03-17T04:54:06.098Z,4.68
2023-03-17T04:56:32.201Z,5.28
2023-03-17T04:58:58.110Z,4.78
2023-03-17T05:01:23.880Z,4.72
2023-03-17T05:03:49.656Z,4.38
2023-03-17T05:06:15.707Z,4.28
2023-03-17T05:08:44.209Z,5.30
2023-03-17T05:11:10.669Z,4.45
2023-03-17T05:13:36.563Z,4.70
2023-03-17T05:16:02.374Z,4.20
2023-03-17T05:18:28.436Z,4.30
2023-03-17T05:20:54.334Z,4.40
2023-03-17T05:23:20.146Z,4.03
2023-03-17T05:25:46.173Z,4.28
2023-03-17T05:28:12.807Z,6.10
2023-03-17T05:30:39.046Z,7.70
2023-03-17T05:33:05.434Z,4.45
2023-03-17T05:35:31.505Z,4.40
2023-03-17T05:37:57.376Z,4.68
2023-03-17T05:40:23.949Z,3.95
2023-03-17T05:42:50.383Z,4.35
2023-03-17T05:45:16.801Z,4.35
2023-03-17T05:47:43.298Z,4.05
2023-03-17T05:50:10.032Z,4.38
2023-03-17T05:52:36.276Z,4.25
2023-03-17T05:55:02.330Z,4.28
2023-03-17T05:57:28.268Z,3.95
2023-03-17T05:59:54.052Z,4.28
2023-03-17T06:02:56.803Z,4.60
2023-03-17T06:05:23.117Z,4.97
2023-03-17T06:07:54.833Z,5.65
2023-03-17T06:10:23.044Z,3.85
2023-03-17T06:12:49.238Z,4.07
2023-03-17T06:15:16.365Z,4.50
2023-03-17T06:17:42.634Z,5.15
2023-03-17T06:20:09.199Z,4.78
2023-03-17T06:22:36.814Z,4.07
2023-03-17T06:25:02.995Z,4.40
2023-03-17T06:27:28.763Z,4.38
2023-03-17T06:29:54.598Z,4.55
2023-03-17T06:32:26.531Z,4.40
2023-03-17T06:34:53.276Z,4.10
2023-03-17T06:37:19.230Z,4.93
2023-03-17T06:39:45.323Z,4.47
2023-03-17T06:42:11.455Z,3.45
2023-03-17T06:44:38.609Z,4.32
2023-03-17T06:47:04.598Z,4.80
2023-03-17T06:49:30.693Z,4.93
2023-03-17T06:51:56.644Z,4.07
2023-03-17T06:54:24.914Z,3.78
2023-03-17T06:56:51.646Z,3.35
2023-03-17T06:59:18.269Z,4.15
2023-03-17T07:01:44.862Z,3.35
2023-03-17T07:04:10.827Z,3.17
2023-03-17T07:06:37.028Z,4.10
2023-03-17T07:09:03.481Z,3.00
2023-03-17T07:11:30.145Z,3.20
2023-03-17T07:13:55.974Z,3.78
2023-03-17T07:16:21.947Z,4.68
2023-03-17T07:18:47.924Z,3.38
2023-03-17T07:21:13.758Z,3.63
2023-03-17T07:23:40.049Z,3.53
2023-03-17T07:26:05.894Z,3.75
2023-03-17T07:28:31.901Z,4.05
2023-03-17T07:30:57.975Z,3.33
2023-03-17T07:33:24.147Z,3.53
2023-03-17T07:35:50.646Z,3.20
2023-03-17T07:38:17.267Z,3.35
2023-03-17T07:40:44.768Z,3.35
2023-03-17T07:43:11.105Z,3.40
2023-03-17T07:45:37.112Z,3.40
2023-03-17T07:48:04.449Z,3.13
2023-03-17T07:50:31.227Z,3.08
2023-03-17T07:52:57.173Z,3.80
2023-03-17T07:55:23.602Z,2.90
2023-03-17T07:57:49.584Z,3.90
2023-03-17T08:00:16.797Z,2.83
2023-03-17T08:02:43.490Z,3.03
2023-03-17T08:05:10.648Z,3.25
2023-03-17T08:07:39.919Z,3.58
2023-03-17T08:10:06.932Z,3.90
2023-03-17T08:12:33.261Z,3.90
2023-03-17T08:14:59.251Z,4.45
2023-03-17T08:17:28.208Z,2.80
2023-03-17T08:19:54.408Z,3.72
2023-03-17T08:22:20.476Z,3.42
2023-03-17T08:24:46.353Z,3.35
2023-03-17T08:27:12.866Z,3.33
2023-03-17T08:29:39.038Z,3.53
2023-03-17T08:32:36.373Z,3.22
2023-03-17T08:35:02.238Z,3.03
2023-03-17T08:37:28.041Z,3.78
2023-03-17T08:39:54.689Z,3.90
2023-03-17T08:42:20.966Z,3.03
2023-03-17T08:44:46.887Z,3.70
2023-03-17T08:47:12.811Z,3.45
2023-03-17T08:49:38.718Z,2.88
2023-03-17T08:52:04.613Z,2.65
2023-03-17T08:54:30.778Z,3.13
2023-03-17T08:56:57.393Z,3.22
2023-03-17T08:59:23.221Z,2.78
2023-03-17T09:01:50.010Z,3.17
2023-03-17T09:04:16.333Z,2.90
2023-03-17T09:06:51.845Z,2.90
2023-03-17T09:09:23.080Z,2.40
2023-03-17T09:11:49.046Z,3.08
2023-03-17T09:14:14.874Z,2.53
2023-03-17T09:16:41.795Z,2.50
2023-03-17T09:19:08.049Z,2.47
2023-03-17T09:21:34.221Z,2.88
2023-03-17T09:24:02.580Z,3.17
2023-03-17T09:26:30.196Z,3.30
2023-03-17T09:28:55.989Z,2.88
2023-03-17T09:31:21.876Z,2.70
2023-03-17T09:33:51.879Z,2.60
2023-03-17T09:36:17.622Z,2.65
2023-03-17T09:38:43.683Z,2.35
2023-03-17T09:41:23.350Z,2.28
2023-03-17T09:44:05.337Z,2.38
2023-03-17T09:46:31.750Z,2.50
2023-03-17T09:48:57.596Z,2.35
2023-03-17T09:51:23.342Z,2.40
2023-03-17T09:53:55.599Z,2.75
2023-03-17T09:56:22.133Z,2.33
2023-03-17T09:59:13.179Z,2.45
2023-03-17T10:01:41.171Z,2.05
2023-03-17T10:04:19.652Z,2.63
2023-03-17T10:06:46.186Z,2.65
2023-03-17T10:09:31.029Z,2.58
2023-03-17T10:12:07.911Z,2.33
2023-03-17T10:14:51.067Z,2.50
2023-03-17T10:17:19.585Z,2.15
2023-03-17T10:20:07.770Z,2.70
2023-03-17T10:22:40.551Z,2.38
2023-03-17T10:25:15.215Z,2.28
2023-03-17T10:27:41.976Z,3.50
2023-03-17T10:30:16.822Z,3.53
2023-03-17T10:32:50.127Z,2.53
2023-03-17T10:35:16.527Z,2.85
2023-03-17T10:37:43.949Z,2.25
2023-03-17T10:40:20.403Z,2.67
2023-03-17T10:46:01.021Z,2.72
2023-03-17T10:48:28.058Z,2.38
2023-03-17T10:50:59.561Z,2.33
2023-03-17T10:53:28.769Z,2.15
2023-03-17T10:56:08.908Z,2.70
2023-03-17T10:58:35.671Z,2.40
2023-03-17T11:01:07.666Z,2.67
2023-03-17T11:03:38.983Z,2.80
2023-03-17T11:06:04.855Z,2.97
2023-03-17T11:08:32.288Z,2.72
2023-03-17T11:10:58.266Z,2.47
2023-03-17T11:13:28.055Z,2.20
2023-03-17T11:16:00.467Z,2.60
2023-03-17T11:18:33.422Z,2.63
2023-03-17T11:21:01.731Z,2.47
2023-03-17T11:23:43.023Z,1.92
2023-03-17T11:26:09.920Z,2.22
2023-03-17T11:28:40.532Z,2.47
2023-03-17T11:31:15.454Z,2.15
2023-03-17T11:34:09.552Z,2.40
2023-03-17T11:36:42.820Z,2.42
2023-03-17T11:39:16.026Z,2.45
2023-03-17T11:41:51.110Z,2.90
2023-03-17T11:44:23.534Z,2.53
2023-03-17T11:46:56.346Z,2.92
2023-03-17T11:49:33.991Z,2.40
2023-03-17T11:52:12.978Z,3.08
2023-03-17T11:54:42.082Z,2.22
2023-03-17T11:57:11.419Z,2.30
2023-03-17T11:59:55.673Z,2.10
2023-03-17T12:02:30.783Z,2.45
2023-03-17T12:05:01.903Z,2.25
2023-03-17T12:07:34.301Z,2.22
2023-03-17T12:10:04.880Z,2.40
2023-03-17T12:12:37.673Z,2.78
2023-03-17T12:15:04.779Z,2.40
2023-03-17T12:17:33.750Z,2.97
2023-03-17T12:20:24.580Z,3.00
2023-03-17T12:25:17.429Z,2.85
2023-03-17T12:27:52.609Z,3.05
2023-03-17T12:30:29.378Z,2.08
2023-03-17T12:33:10.188Z,2.33
2023-03-17T12:38:10.010Z,3.55
2023-03-17T12:40:35.889Z,2.67
2023-03-17T12:43:21.649Z,3.10
2023-03-17T12:45:52.599Z,3.05
2023-03-17T12:48:30.306Z,2.97
2023-03-17T12:51:25.907Z,1.98
2023-03-17T12:53:52.136Z,2.92
2023-03-17T12:56:26.876Z,1.80
2023-03-17T12:58:53.771Z,2.67
2023-03-17T13:01:22.786Z,2.50
2023-03-17T13:04:26.877Z,2.22
2023-03-17T13:06:54.635Z,2.30
2023-03-17T13:09:31.473Z,2.20
2023-03-17T13:11:58.524Z,2.75
2023-03-17T13:14:26.735Z,2.03
2023-03-17T13:17:03.991Z,1.98
2023-03-17T13:19:32.968Z,2.15
2023-03-17T13:21:58.790Z,2.03
2023-03-17T13:24:42.784Z,2.28
2023-03-17T13:27:13.579Z,1.95
2023-03-17T13:29:41.402Z,2.78
2023-03-17T13:32:19.428Z,1.80
2023-03-17T13:34:49.595Z,2.05
2023-03-17T13:37:27.537Z,2.00
2023-03-17T13:39:56.487Z,1.83
2023-03-17T13:42:45.966Z,2.30
2023-03-17T13:45:30.492Z,2.25
2023-03-17T13:48:16.284Z,2.33
2023-03-17T13:50:42.574Z,2.45
2023-03-17T13:53:09.923Z,1.52
2023-03-17T13:55:40.462Z,1.65
2023-03-17T14:00:39.479Z,3.78
2023-03-17T14:03:36.760Z,3.00
2023-03-17T14:06:05.010Z,2.15
2023-03-17T14:08:32.392Z,2.17
2023-03-17T14:11:00.537Z,2.10
2023-03-17T14:13:27.341Z,2.50
2023-03-17T14:16:03.366Z,2.30
2023-03-17T14:18:32.170Z,3.13
2023-03-17T14:20:59.325Z,1.92
2023-03-17T14:23:25.330Z,2.63
2023-03-17T14:25:53.546Z,2.55
2023-03-17T14:28:23.677Z,2.40
2023-03-17T14:30:50.688Z,2.80
2023-03-17T14:33:38.607Z,3.13
2023-03-17T14:36:07.005Z,1.70
2023-03-17T14:38:35.019Z,1.95
2023-03-17T14:41:04.034Z,2.35
2023-03-17T14:43:30.952Z,1.92
2023-03-17T14:46:07.511Z,2.70
2023-03-17T14:48:34.761Z,3.85
2023-03-17T14:51:05.142Z,2.33
2023-03-17T14:53:32.686Z,2.10
2023-03-17T14:55:59.085Z,1.80
2023-03-17T14:58:26.953Z,1.85
2023-03-17T15:00:57.687Z,1.67
2023-03-17T15:06:04.197Z,2.08
2023-03-17T15:08:35.735Z,2.08
2023-03-17T15:11:03.614Z,2.40
2023-03-17T15:13:32.903Z,2.05
2023-03-17T15:16:03.243Z,2.40
2023-03-17T15:18:29.221Z,2.00
2023-03-17T15:20:55.706Z,2.53
2023-03-17T15:23:24.567Z,2.25
2023-03-17T15:25:55.076Z,2.10
2023-03-17T15:28:21.461Z,2.40
2023-03-17T15:30:50.481Z,1.50
2023-03-17T15:33:36.369Z,1.90
2023-03-17T15:36:02.750Z,1.75
2023-03-17T15:38:29.074Z,3.17
2023-03-17T15:40:55.246Z,3.75
2023-03-17T15:43:21.516Z,2.92
2023-03-17T15:45:52.215Z,2.88
2023-03-17T15:50:46.237Z,3.38
2023-03-17T15:53:13.288Z,1.73
2023-03-17T15:55:39.210Z,2.47
2023-03-17T15:58:04.985Z,1.75
2023-03-17T16:00:32.886Z,1.95
2023-03-17T16:03:01.518Z,2.08
2023-03-17T16:05:29.549Z,2.28
2023-03-17T16:07:55.771Z,3.58
2023-03-17T16:10:22.721Z,2.30
2023-03-17T16:12:49.623Z,2.28
2023-03-17T16:15:22.876Z,2.92
2023-03-17T16:17:50.522Z,2.45
2023-03-17T16:20:36.657Z,2.25
2023-03-17T16:23:08.222Z,2.40
2023-03-17T16:25:34.092Z,2.63
2023-03-17T16:28:01.637Z,2.90
2023-03-17T16:30:32.715Z,2.38
2023-03-17T16:33:29.957Z,3.40
2023-03-17T16:35:56.874Z,1.75
2023-03-17T16:38:23.715Z,2.17
2023-03-17T16:40:50.535Z,4.10
2023-03-17T16:43:25.450Z,2.80
2023-03-17T16:45:51.957Z,4.97
2023-03-17T16:48:18.288Z,2.67
2023-03-17T16:50:44.248Z,2.90
2023-03-17T16:53:11.125Z,2.30
2023-03-17T16:55:39.327Z,2.38
2023-03-17T16:58:14.308Z,2.53
2023-03-17T17:00:40.325Z,3.55
2023-03-17T17:03:09.471Z,3.45
2023-03-17T17:05:35.393Z,3.45
2023-03-17T17:08:01.356Z,3.15
2023-03-17T17:10:29.743Z,2.50
2023-03-17T17:12:55.718Z,2.83
2023-03-17T17:15:21.796Z,3.40
2023-03-17T17:17:49.959Z,4.07
2023-03-17T17:20:17.384Z,3.03
2023-03-17T17:22:43.482Z,3.25
2023-03-17T17:25:09.740Z,3.03
2023-03-17T17:27:36.705Z,2.80
2023-03-17T17:30:03.421Z,3.50
2023-03-17T17:32:29.312Z,2.63
2023-03-17T17:34:55.216Z,3.00
2023-03-17T17:37:21.158Z,2.63
2023-03-17T17:39:47.242Z,2.80
2023-03-17T17:42:13.220Z,2.38
2023-03-17T17:44:39.309Z,2.78
2023-03-17T17:47:05.377Z,2.60
2023-03-17T17:49:31.255Z,2.17
2023-03-17T17:51:57.200Z,3.28
2023-03-17T17:54:23.338Z,2.10
2023-03-17T17:56:50.059Z,2.22
2023-03-17T17:59:16.163Z,2.33
2023-03-17T18:01:42.029Z,2.83
2023-03-17T18:04:09.491Z,2.88
2023-03-17T18:06:35.450Z,3.35
2023-03-17T18:09:01.299Z,3.80
2023-03-17T18:11:27.161Z,3.03
2023-03-17T18:13:52.998Z,3.13
2023-03-17T18:16:19.047Z,3.88
2023-03-17T18:18:45.586Z,3.22
2023-03-17T18:21:11.817Z,3.58
2023-03-17T18:23:38.452Z,3.40
2023-03-17T18:26:05.689Z,2.88
2023-03-17T18:28:31.941Z,3.58
2023-03-17T18:31:04.352Z,5.18
2023-03-17T18:34:04.427Z,3.38
2023-03-17T18:36:30.808Z,2.90
2023-03-17T18:38:56.750Z,3.28
2023-03-17T18:41:23.754Z,3.63
2023-03-17T18:43:50.316Z,3.38
2023-03-17T18:46:16.726Z,4.60
2023-03-17T18:48:42.752Z,4.63
2023-03-17T18:51:08.653Z,3.45
2023-03-17T18:53:34.973Z,3.90
2023-03-17T18:56:01.150Z,2.75
2023-03-17T18:58:27.163Z,2.92
2023-03-17T19:00:56.898Z,2.83
2023-03-17T19:03:26.814Z,3.35
2023-03-17T19:05:53.636Z,3.73
2023-03-17T19:08:19.842Z,3.22
2023-03-17T19:10:46.004Z,3.63
2023-03-17T19:13:12.693Z,2.92
2023-03-17T19:15:38.614Z,3.45
2023-03-17T19:18:04.642Z,3.55
2023-03-17T19:20:31.123Z,3.22
2023-03-17T19:22:57.739Z,3.03
2023-03-17T19:25:23.627Z,4.88
2023-03-17T19:27:49.387Z,4.38
2023-03-17T19:30:15.490Z,5.22
2023-03-17T19:32:56.785Z,3.38
2023-03-17T19:35:22.618Z,3.42
2023-03-17T19:37:48.484Z,3.17
2023-03-17T19:40:14.365Z,3.97
2023-03-17T19:42:40.567Z,3.15
2023-03-17T19:45:07.286Z,3.70
2023-03-17T19:47:33.060Z,4.20
2023-03-17T19:49:58.929Z,3.33
2023-03-17T19:52:25.003Z,3.35
2023-03-17T19:54:50.813Z,3.00
2023-03-17T19:57:18.659Z,4.20
2023-03-17T19:59:44.713Z,3.00
2023-03-17T20:02:14.094Z,3.72
2023-03-17T20:04:40.029Z,3.53
2023-03-17T20:07:06.245Z,3.65
2023-03-17T20:09:32.380Z,3.28
2023-03-17T20:11:58.665Z,3.50
2023-03-17T20:14:24.966Z,3.42
2023-03-17T20:16:51.377Z,3.78
2023-03-17T20:19:17.127Z,4.68
2023-03-17T20:21:43.188Z,4.53
2023-03-17T20:24:11.793Z,4.00
2023-03-17T20:26:38.805Z,5.22
2023-03-17T20:29:04.780Z,4.78
2023-03-17T20:31:32.320Z,5.63
2023-03-17T20:33:58.281Z,4.10
2023-03-17T20:36:24.289Z,4.28
2023-03-17T20:38:50.222Z,4.00
2023-03-17T20:41:17.805Z,3.78
2023-03-17T20:43:44.519Z,3.92
2023-03-17T20:46:13.750Z,4.03
2023-03-17T20:48:40.201Z,4.90
2023-03-17T20:51:06.510Z,4.30
2023-03-17T20:53:33.860Z,4.85
2023-03-17T20:56:00.390Z,5.88
2023-03-17T20:58:27.061Z,5.47
2023-03-17T21:00:53.769Z,4.25
2023-03-17T21:03:20.261Z,4.88
2023-03-17T21:05:46.142Z,4.57
2023-03-17T21:08:13.358Z,5.97
2023-03-17T21:10:39.194Z,5.53
2023-03-17T21:13:06.039Z,5.47
2023-03-17T21:15:31.813Z,6.00
2023-03-17T21:17:57.834Z,5.50
2023-03-17T21:20:25.502Z,6.13
2023-03-17T21:22:51.264Z,5.65
2023-03-17T21:25:17.215Z,8.85
2023-03-17T21:27:43.441Z,6.07
2023-03-17T21:30:11.384Z,5.57
2023-03-17T21:32:37.653Z,5.65
2023-03-17T21:35:04.436Z,4.72
2023-03-17T21:37:30.535Z,5.68
2023-03-17T21:39:56.476Z,5.35
2023-03-17T21:42:24.011Z,5.78
2023-03-17T21:44:51.468Z,5.57
2023-03-17T21:47:17.962Z,6.03
2023-03-17T21:49:43.924Z,5.93
2023-03-17T21:52:10.512Z,6.20
2023-03-17T21:54:36.426Z,6.78
2023-03-17T21:57:02.747Z,6.22
2023-03-17T21:59:31.145Z,6.60
2023-03-17T22:01:57.238Z,6.15
2023-03-17T22:04:23.515Z,6.32
2023-03-17T22:06:50.645Z,6.15
2023-03-17T22:09:19.077Z,6.68
2023-03-17T22:11:45.037Z,6.28
2023-03-17T22:14:11.888Z,5.65
2023-03-17T22:16:37.847Z,6.43
2023-03-17T22:19:04.079Z,6.57
2023-03-17T22:21:31.151Z,6.90
2023-03-17T22:23:57.217Z,5.57
2023-03-17T22:26:23.433Z,6.10
2023-03-17T22:28:49.753Z,6.82
2023-03-17T22:31:17.261Z,7.47
2023-03-17T22:33:43.653Z,6.43
2023-03-17T22:36:10.053Z,6.07
2023-03-17T22:38:36.005Z,7.40
2023-03-17T22:41:03.570Z,6.35
2023-03-17T22:43:29.914Z,6.43
2023-03-17T22:45:55.829Z,6.25
2023-03-17T22:48:21.784Z,7.63
2023-03-17T22:50:47.600Z,7.47
2023-03-17T22:53:13.357Z,6.45
2023-03-17T22:55:39.161Z,6.78
2023-03-17T22:58:06.342Z,6.70
2023-03-17T23:00:34.442Z,6.80
2023-03-17T23:03:00.515Z,7.78
2023-03-17T23:05:26.397Z,6.50
2023-03-17T23:07:52.195Z,5.82
2023-03-17T23:10:22.209Z,6.70
2023-03-17T23:12:48.976Z,6.88
2023-03-17T23:15:15.274Z,6.18
2023-03-17T23:17:41.027Z,5.38
2023-03-17T23:20:07.090Z,6.05
2023-03-17T23:22:33.002Z,6.63
2023-03-17T23:25:00.458Z,6.47
2023-03-17T23:27:26.627Z,6.53
2023-03-17T23:29:52.561Z,6.00
2023-03-17T23:32:18.307Z,6.90
2023-03-17T23:34:44.153Z,5.68
2023-03-17T23:37:10.187Z,6.43
2023-03-17T23:39:36.047Z,7.82
2023-03-17T23:42:03.600Z,6.68
2023-03-17T23:44:29.498Z,5.80
2023-03-17T23:46:55.342Z,6.03
2023-03-17T23:49:21.579Z,6.85
2023-03-17T23:51:47.998Z,6.00
2023-03-17T23:54:13.773Z,6.63
2023-03-17T23:56:40.378Z,5.97
2023-03-17T23:59:07.505Z,6.22
