createdAt,value
2018-09-28T21:44:53.100Z,190.53
2018-09-28T21:47:21.887Z,197.70
2018-09-28T21:49:51.277Z,191.32
2018-09-28T21:52:20.059Z,189.72
2018-09-28T21:54:48.868Z,190.25
2018-09-28T21:57:17.370Z,195.20
2018-09-28T21:59:46.013Z,230.00
2018-09-28T22:02:14.548Z,212.85
2018-09-28T22:04:43.824Z,192.10
2018-09-28T22:07:12.881Z,186.07
2018-09-28T22:09:41.663Z,186.92
2018-09-28T22:12:11.895Z,186.30
2018-09-28T22:14:42.564Z,186.10
2018-09-28T22:17:13.067Z,190.75
2018-09-28T22:19:42.738Z,187.88
2018-09-28T22:22:11.701Z,183.47
2018-09-28T22:24:40.597Z,190.07
2018-09-28T22:27:09.860Z,187.77
2018-09-28T22:29:38.644Z,186.73
2018-09-28T22:32:07.854Z,187.00
2018-09-28T22:34:36.677Z,184.97
2018-09-28T22:37:05.215Z,188.07
2018-09-28T22:39:33.868Z,187.68
2018-09-28T22:42:03.308Z,181.12
2018-09-28T22:44:32.041Z,191.35
2018-09-28T22:47:01.889Z,190.95
2018-09-28T22:49:31.541Z,186.77
2018-09-28T22:52:00.349Z,188.30
2018-09-28T22:54:29.103Z,195.00
2018-09-28T22:56:58.547Z,186.57
2018-09-28T22:59:27.508Z,183.60
2018-09-28T23:01:56.166Z,189.87
2018-09-28T23:04:24.875Z,187.37
2018-09-28T23:06:53.573Z,183.75
2018-09-28T23:09:22.416Z,186.95
2018-09-28T23:11:51.100Z,181.63
2018-09-28T23:14:21.137Z,182.55
2018-09-28T23:16:50.166Z,182.20
2018-09-28T23:19:18.988Z,182.40
2018-09-28T23:21:47.682Z,186.30
2018-09-28T23:24:17.315Z,186.32
2018-09-28T23:26:46.495Z,182.68
2018-09-28T23:29:15.317Z,183.03
2018-09-28T23:31:44.059Z,179.75
2018-09-28T23:34:12.725Z,184.00
2018-09-28T23:36:41.336Z,184.90
2018-09-28T23:39:11.007Z,181.25
2018-09-28T23:41:40.240Z,185.37
2018-09-28T23:44:09.655Z,179.75
2018-09-28T23:46:38.429Z,183.47
2018-09-28T23:49:07.893Z,179.75
2018-09-28T23:51:36.755Z,179.07
2018-09-28T23:54:05.551Z,180.22
2018-09-28T23:56:34.185Z,177.20
2018-09-28T23:59:03.278Z,177.50
