createdAt,value
2022-12-03T00:00:43.834Z,2.00
2022-12-03T00:03:10.845Z,2.95
2022-12-03T00:05:41.757Z,2.90
2022-12-03T00:08:11.978Z,2.90
2022-12-03T00:10:38.975Z,2.87
2022-12-03T00:13:05.855Z,2.92
2022-12-03T00:15:32.837Z,2.87
2022-12-03T00:17:59.804Z,3.17
2022-12-03T00:20:26.711Z,3.42
2022-12-03T00:22:53.570Z,2.97
2022-12-03T00:25:20.504Z,3.10
2022-12-03T00:27:47.467Z,3.25
2022-12-03T00:30:14.566Z,3.28
2022-12-03T00:32:41.544Z,3.22
2022-12-03T00:35:09.129Z,3.50
2022-12-03T00:37:36.319Z,3.15
2022-12-03T00:40:07.145Z,2.78
2022-12-03T00:42:34.218Z,4.20
2022-12-03T00:45:01.117Z,2.33
2022-12-03T00:47:28.070Z,2.97
2022-12-03T00:49:55.031Z,3.15
2022-12-03T00:52:22.039Z,3.47
2022-12-03T00:54:49.070Z,2.70
2022-12-03T00:57:16.042Z,4.93
2022-12-03T00:59:42.965Z,3.60
2022-12-03T01:02:10.036Z,3.85
2022-12-03T01:04:37.619Z,3.25
2022-12-03T01:07:05.003Z,3.20
2022-12-03T01:09:31.945Z,2.87
2022-12-03T01:11:58.859Z,3.30
2022-12-03T01:14:26.087Z,2.90
2022-12-03T01:16:53.029Z,2.62
2022-12-03T01:19:20.100Z,3.30
2022-12-03T01:21:51.219Z,2.78
2022-12-03T01:24:19.230Z,3.10
2022-12-03T01:26:46.185Z,2.78
2022-12-03T01:29:13.514Z,3.33
2022-12-03T01:31:58.938Z,3.08
2022-12-03T01:34:25.891Z,2.65
2022-12-03T01:36:52.823Z,3.83
2022-12-03T01:39:20.220Z,2.72
2022-12-03T01:41:49.262Z,3.37
2022-12-03T01:44:32.487Z,3.15
2022-12-03T01:47:03.325Z,2.00
2022-12-03T01:49:43.546Z,2.45
2022-12-03T01:52:13.983Z,1.77
2022-12-03T01:54:46.168Z,2.05
2022-12-03T01:57:20.866Z,2.47
2022-12-03T01:59:48.439Z,2.25
2022-12-03T02:02:31.663Z,1.87
2022-12-03T02:04:59.740Z,2.30
2022-12-03T02:07:28.389Z,2.37
2022-12-03T02:09:57.368Z,2.37
2022-12-03T02:12:48.420Z,2.10
2022-12-03T02:15:15.742Z,2.03
2022-12-03T02:17:44.038Z,2.45
2022-12-03T02:20:12.936Z,1.98
2022-12-03T02:22:58.112Z,2.50
2022-12-03T02:25:29.221Z,2.00
2022-12-03T02:27:56.299Z,1.92
2022-12-03T02:30:25.795Z,2.17
2022-12-03T02:32:53.728Z,1.95
2022-12-03T02:35:26.183Z,2.17
2022-12-03T02:37:59.379Z,2.40
2022-12-03T02:40:30.510Z,2.83
2022-12-03T02:43:01.011Z,2.22
2022-12-03T02:45:31.808Z,2.20
2022-12-03T02:48:07.004Z,1.70
2022-12-03T02:50:37.888Z,1.85
2022-12-03T02:53:11.890Z,1.98
2022-12-03T02:55:40.278Z,1.50
2022-12-03T02:58:07.523Z,2.17
2022-12-03T03:00:36.144Z,1.65
2022-12-03T03:03:05.170Z,1.80
2022-12-03T03:05:33.600Z,2.00
2022-12-03T03:08:01.735Z,1.60
2022-12-03T03:10:30.497Z,2.00
2022-12-03T03:12:57.517Z,2.25
2022-12-03T03:15:25.530Z,2.00
2022-12-03T03:17:52.615Z,1.55
2022-12-03T03:20:20.162Z,1.92
2022-12-03T03:22:47.151Z,1.75
2022-12-03T03:25:17.476Z,1.65
2022-12-03T03:27:45.911Z,2.08
2022-12-03T03:30:14.281Z,1.80
2022-12-03T03:32:42.718Z,1.40
2022-12-03T03:35:10.854Z,1.50
2022-12-03T03:37:38.298Z,1.73
2022-12-03T03:40:05.879Z,2.05
2022-12-03T03:42:33.209Z,1.50
2022-12-03T03:45:00.327Z,1.33
2022-12-03T03:47:27.345Z,1.50
2022-12-03T03:49:54.545Z,1.77
2022-12-03T03:52:21.578Z,1.45
2022-12-03T03:54:48.697Z,1.58
2022-12-03T03:57:15.767Z,1.55
2022-12-03T03:59:42.984Z,1.77
2022-12-03T04:02:24.923Z,1.62
2022-12-03T04:04:52.365Z,2.33
2022-12-03T04:07:19.614Z,2.62
2022-12-03T04:09:46.576Z,2.17
2022-12-03T04:12:32.696Z,2.90
2022-12-03T04:14:59.807Z,2.10
2022-12-03T04:17:26.816Z,2.30
2022-12-03T04:19:53.799Z,2.33
2022-12-03T04:22:39.061Z,1.92
2022-12-03T04:25:25.141Z,2.10
2022-12-03T04:28:10.694Z,2.20
2022-12-03T04:30:37.664Z,2.15
2022-12-03T04:33:23.486Z,2.08
2022-12-03T04:35:50.570Z,2.65
2022-12-03T04:38:17.659Z,2.33
2022-12-03T04:41:04.384Z,2.08
2022-12-03T04:43:55.538Z,2.47
2022-12-03T04:46:22.650Z,2.30
2022-12-03T04:48:49.555Z,3.00
2022-12-03T04:51:16.477Z,2.25
2022-12-03T04:53:46.168Z,2.05
2022-12-03T04:56:13.414Z,2.20
2022-12-03T04:58:40.267Z,2.25
2022-12-03T05:01:07.261Z,2.22
2022-12-03T05:03:34.243Z,2.12
2022-12-03T05:06:01.164Z,2.30
2022-12-03T05:08:28.075Z,2.30
2022-12-03T05:10:55.198Z,2.30
2022-12-03T05:13:22.030Z,2.10
2022-12-03T05:15:48.906Z,2.25
2022-12-03T05:18:15.811Z,2.12
2022-12-03T05:20:45.687Z,2.15
2022-12-03T05:23:16.665Z,2.10
2022-12-03T05:25:43.674Z,2.15
2022-12-03T05:28:10.631Z,2.30
2022-12-03T05:30:37.788Z,2.40
2022-12-03T05:33:04.760Z,3.05
2022-12-03T05:35:31.775Z,2.53
2022-12-03T05:37:58.786Z,2.65
2022-12-03T05:40:25.777Z,2.87
2022-12-03T05:42:57.113Z,2.05
2022-12-03T05:45:38.571Z,2.33
2022-12-03T05:48:10.891Z,2.00
2022-12-03T05:50:39.660Z,2.10
2022-12-03T05:53:06.777Z,2.50
2022-12-03T05:55:33.763Z,2.55
2022-12-03T05:58:00.890Z,2.40
2022-12-03T06:00:30.465Z,2.40
2022-12-03T06:02:58.176Z,2.50
2022-12-03T06:05:26.081Z,2.58
2022-12-03T06:07:53.621Z,3.00
2022-12-03T06:10:25.273Z,2.92
2022-12-03T06:12:52.418Z,2.40
2022-12-03T06:15:20.340Z,3.08
2022-12-03T06:17:47.482Z,3.15
2022-12-03T06:20:17.553Z,2.80
2022-12-03T06:22:44.633Z,2.65
2022-12-03T06:25:12.705Z,2.95
2022-12-03T06:27:39.812Z,2.85
2022-12-03T06:30:08.905Z,2.92
2022-12-03T06:32:36.196Z,2.53
2022-12-03T06:35:03.487Z,2.40
2022-12-03T06:37:30.475Z,2.70
2022-12-03T06:39:57.422Z,2.58
2022-12-03T06:42:24.335Z,2.42
2022-12-03T06:44:51.516Z,2.65
2022-12-03T06:47:18.604Z,2.25
2022-12-03T06:49:45.496Z,2.12
2022-12-03T06:52:12.409Z,2.28
2022-12-03T06:54:39.351Z,2.67
2022-12-03T06:57:06.293Z,2.60
2022-12-03T06:59:35.800Z,2.42
2022-12-03T07:02:02.742Z,2.50
2022-12-03T07:04:29.687Z,2.03
2022-12-03T07:06:56.579Z,2.08
2022-12-03T07:09:23.613Z,1.90
2022-12-03T07:11:50.528Z,1.95
2022-12-03T07:14:17.456Z,2.12
2022-12-03T07:16:44.458Z,2.00
2022-12-03T07:19:11.919Z,2.03
2022-12-03T07:21:38.923Z,2.10
2022-12-03T07:24:06.279Z,2.20
2022-12-03T07:26:33.307Z,2.00
2022-12-03T07:29:00.225Z,2.85
2022-12-03T07:31:27.408Z,2.40
2022-12-03T07:33:54.436Z,2.20
2022-12-03T07:36:21.508Z,2.70
2022-12-03T07:38:48.724Z,3.40
2022-12-03T07:41:15.658Z,2.42
2022-12-03T07:43:42.622Z,3.12
2022-12-03T07:46:09.639Z,3.17
2022-12-03T07:48:36.607Z,2.62
2022-12-03T07:51:03.602Z,2.95
2022-12-03T07:53:30.554Z,3.22
2022-12-03T07:55:57.468Z,3.28
2022-12-03T07:58:24.409Z,3.22
2022-12-03T08:00:51.377Z,3.30
2022-12-03T08:03:18.370Z,3.50
2022-12-03T08:05:45.307Z,2.95
2022-12-03T08:08:12.310Z,3.15
2022-12-03T08:10:39.410Z,3.97
2022-12-03T08:13:13.010Z,3.53
2022-12-03T08:15:40.094Z,3.20
2022-12-03T08:18:21.371Z,3.33
2022-12-03T08:20:50.515Z,3.03
2022-12-03T08:23:23.371Z,3.17
2022-12-03T08:25:51.748Z,3.08
2022-12-03T08:28:20.315Z,4.25
2022-12-03T08:31:18.633Z,2.92
2022-12-03T08:33:49.957Z,2.95
2022-12-03T08:36:23.533Z,4.03
2022-12-03T08:38:54.723Z,3.42
2022-12-03T08:41:40.875Z,3.42
2022-12-03T08:44:29.025Z,3.45
2022-12-03T08:47:13.130Z,3.03
2022-12-03T08:49:40.918Z,2.53
2022-12-03T08:52:16.005Z,3.58
2022-12-03T08:54:47.764Z,3.70
2022-12-03T08:57:35.117Z,3.30
2022-12-03T09:00:21.657Z,3.60
2022-12-03T09:02:52.529Z,3.20
2022-12-03T09:05:23.063Z,3.58
2022-12-03T09:07:50.238Z,4.03
2022-12-03T09:10:17.577Z,3.35
2022-12-03T09:12:44.459Z,2.70
2022-12-03T09:15:11.785Z,3.12
2022-12-03T09:17:38.752Z,2.87
2022-12-03T09:20:06.517Z,3.03
2022-12-03T09:22:33.444Z,3.35
2022-12-03T09:25:00.418Z,3.35
2022-12-03T09:27:27.335Z,2.70
2022-12-03T09:29:54.209Z,2.90
2022-12-03T09:32:21.219Z,3.20
2022-12-03T09:34:48.221Z,4.20
2022-12-03T09:37:15.141Z,2.80
2022-12-03T09:39:42.119Z,3.15
2022-12-03T09:42:10.386Z,3.55
2022-12-03T09:44:38.131Z,2.80
2022-12-03T09:47:05.861Z,2.28
2022-12-03T09:49:35.594Z,2.45
2022-12-03T09:52:04.044Z,2.67
2022-12-03T09:54:32.409Z,2.45
2022-12-03T09:57:04.193Z,2.22
2022-12-03T09:59:33.433Z,2.30
2022-12-03T10:02:01.544Z,2.47
2022-12-03T10:04:29.756Z,2.40
2022-12-03T10:06:58.511Z,3.45
2022-12-03T10:09:28.167Z,3.35
2022-12-03T10:11:57.233Z,3.97
2022-12-03T10:14:24.531Z,3.30
2022-12-03T10:16:51.811Z,2.97
2022-12-03T10:19:35.622Z,3.58
2022-12-03T10:22:02.714Z,3.08
2022-12-03T10:24:32.585Z,3.70
2022-12-03T10:27:02.203Z,2.92
2022-12-03T10:29:34.290Z,3.60
2022-12-03T10:32:10.212Z,3.42
2022-12-03T10:34:39.903Z,3.33
2022-12-03T10:37:09.648Z,3.30
2022-12-03T10:39:57.737Z,2.72
2022-12-03T10:42:30.662Z,2.75
2022-12-03T10:45:20.612Z,2.22
2022-12-03T10:48:04.670Z,2.72
2022-12-03T10:50:32.620Z,2.65
2022-12-03T10:52:59.715Z,2.37
2022-12-03T10:55:29.111Z,2.35
2022-12-03T10:57:56.028Z,2.50
2022-12-03T11:00:23.472Z,2.55
2022-12-03T11:02:56.496Z,2.50
2022-12-03T11:05:27.495Z,2.50
2022-12-03T11:07:54.736Z,1.92
2022-12-03T11:10:22.013Z,2.90
2022-12-03T11:13:28.527Z,2.40
2022-12-03T11:15:56.142Z,2.17
2022-12-03T11:18:54.843Z,2.60
2022-12-03T11:21:21.835Z,2.20
2022-12-03T11:23:51.482Z,2.65
2022-12-03T11:26:30.551Z,2.03
2022-12-03T11:28:59.069Z,2.50
2022-12-03T11:31:35.795Z,2.83
2022-12-03T11:34:20.931Z,3.42
2022-12-03T11:37:09.570Z,3.70
2022-12-03T11:39:51.660Z,4.68
2022-12-03T11:42:27.296Z,3.30
2022-12-03T11:45:06.072Z,2.92
2022-12-03T11:47:36.502Z,3.90
2022-12-03T11:50:23.737Z,3.65
2022-12-03T11:53:08.629Z,3.42
2022-12-03T11:55:40.946Z,2.60
2022-12-03T11:58:18.704Z,3.45
2022-12-03T12:01:06.127Z,2.50
2022-12-03T12:03:48.254Z,2.40
2022-12-03T12:06:20.607Z,3.53
2022-12-03T12:08:58.447Z,3.00
2022-12-03T12:11:31.531Z,2.42
2022-12-03T12:14:05.898Z,3.05
2022-12-03T12:17:25.039Z,2.53
2022-12-03T12:20:10.515Z,3.05
2022-12-03T12:22:37.467Z,3.00
2022-12-03T12:25:25.587Z,2.62
2022-12-03T12:27:53.936Z,2.30
2022-12-03T12:30:22.129Z,2.58
2022-12-03T12:32:52.442Z,2.25
2022-12-03T12:35:24.964Z,2.70
2022-12-03T12:38:07.173Z,2.95
2022-12-03T12:40:39.270Z,2.45
2022-12-03T12:43:23.753Z,2.75
2022-12-03T12:45:54.010Z,3.42
2022-12-03T12:48:27.971Z,2.62
2022-12-03T12:51:20.916Z,2.55
2022-12-03T12:53:49.123Z,2.70
2022-12-03T12:56:28.222Z,2.20
2022-12-03T12:58:57.135Z,2.08
2022-12-03T13:01:31.218Z,2.40
2022-12-03T13:04:02.257Z,2.45
2022-12-03T13:06:31.983Z,2.40
2022-12-03T13:09:01.253Z,2.60
2022-12-03T13:11:41.503Z,2.87
2022-12-03T13:14:17.705Z,2.87
2022-12-03T13:16:45.138Z,2.80
2022-12-03T13:19:43.482Z,2.70
2022-12-03T13:22:20.922Z,3.55
2022-12-03T13:24:52.666Z,2.47
2022-12-03T13:27:26.020Z,2.97
2022-12-03T13:30:15.701Z,2.83
2022-12-03T13:32:43.623Z,2.83
2022-12-03T13:35:10.468Z,3.33
2022-12-03T13:37:37.739Z,2.83
2022-12-03T13:40:31.089Z,2.97
2022-12-03T13:42:58.871Z,3.30
2022-12-03T13:45:35.086Z,3.65
2022-12-03T13:48:13.710Z,2.47
2022-12-03T13:50:44.982Z,3.47
2022-12-03T13:53:11.865Z,3.55
2022-12-03T13:55:47.006Z,3.30
2022-12-03T13:58:14.009Z,3.78
2022-12-03T14:00:41.005Z,3.67
2022-12-03T14:03:07.952Z,3.60
2022-12-03T14:05:34.985Z,4.10
2022-12-03T14:08:02.300Z,3.40
2022-12-03T14:10:30.000Z,3.53
2022-12-03T14:12:57.492Z,3.50
2022-12-03T14:15:27.375Z,3.45
2022-12-03T14:17:54.657Z,4.28
2022-12-03T14:20:22.439Z,3.58
2022-12-03T14:22:49.407Z,4.15
2022-12-03T14:25:16.423Z,3.25
2022-12-03T14:27:43.359Z,3.78
2022-12-03T14:30:10.866Z,3.85
2022-12-03T14:32:37.794Z,3.30
2022-12-03T14:35:09.726Z,3.28
2022-12-03T14:37:37.463Z,3.67
2022-12-03T14:40:07.178Z,2.80
2022-12-03T14:42:34.124Z,3.20
2022-12-03T14:45:01.096Z,3.20
2022-12-03T14:47:28.102Z,2.60
2022-12-03T14:49:55.096Z,2.70
2022-12-03T14:52:22.252Z,3.28
2022-12-03T14:54:49.519Z,2.70
2022-12-03T14:57:17.355Z,3.10
2022-12-03T14:59:45.188Z,3.15
2022-12-03T15:02:13.215Z,2.35
2022-12-03T15:04:41.394Z,2.60
2022-12-03T15:07:09.208Z,3.28
2022-12-03T15:09:36.223Z,2.47
2022-12-03T15:12:04.065Z,2.72
2022-12-03T15:14:30.994Z,2.20
2022-12-03T15:16:58.067Z,3.40
2022-12-03T15:19:25.147Z,3.08
2022-12-03T15:21:52.077Z,3.83
2022-12-03T15:24:19.055Z,2.10
2022-12-03T15:26:45.965Z,2.60
2022-12-03T15:29:12.835Z,2.72
2022-12-03T15:31:39.867Z,2.50
2022-12-03T15:34:06.831Z,3.37
2022-12-03T15:36:33.794Z,2.60
2022-12-03T15:39:00.756Z,2.58
2022-12-03T15:41:30.818Z,2.35
2022-12-03T15:44:01.519Z,2.30
2022-12-03T15:46:29.732Z,2.65
2022-12-03T15:48:57.028Z,2.12
2022-12-03T15:51:24.908Z,3.90
2022-12-03T15:53:52.100Z,3.47
2022-12-03T15:56:19.115Z,2.12
2022-12-03T15:58:46.054Z,2.67
2022-12-03T16:01:13.821Z,2.53
2022-12-03T16:03:41.880Z,2.28
2022-12-03T16:06:09.413Z,2.50
2022-12-03T16:08:36.503Z,2.05
2022-12-03T16:11:03.463Z,2.15
2022-12-03T16:13:30.342Z,2.30
2022-12-03T16:15:57.364Z,2.00
2022-12-03T16:18:24.445Z,1.83
2022-12-03T16:20:51.520Z,2.95
2022-12-03T16:23:18.443Z,1.95
2022-12-03T16:25:45.523Z,1.75
2022-12-03T16:28:12.496Z,2.20
2022-12-03T16:30:39.458Z,2.00
2022-12-03T16:33:06.429Z,1.52
2022-12-03T16:35:33.367Z,2.03
2022-12-03T16:38:00.322Z,2.05
2022-12-03T16:40:27.254Z,2.33
2022-12-03T16:42:54.210Z,2.60
2022-12-03T16:45:50.845Z,2.72
2022-12-03T16:48:19.009Z,2.53
2022-12-03T16:50:45.916Z,2.10
2022-12-03T16:53:13.270Z,2.08
2022-12-03T16:55:40.585Z,1.87
2022-12-03T16:58:07.598Z,1.75
2022-12-03T17:00:34.627Z,2.70
2022-12-03T17:03:01.641Z,3.33
2022-12-03T17:05:28.807Z,2.53
2022-12-03T17:07:55.824Z,2.72
2022-12-03T17:10:22.941Z,3.42
2022-12-03T17:15:37.000Z,2.90
2022-12-03T17:18:04.145Z,2.30
2022-12-03T17:20:32.390Z,2.97
2022-12-03T17:23:00.440Z,2.30
2022-12-03T17:25:27.961Z,1.90
2022-12-03T17:27:55.148Z,2.10
2022-12-03T17:30:22.173Z,1.90
2022-12-03T17:32:50.494Z,2.70
2022-12-03T17:35:17.986Z,2.45
2022-12-03T17:37:45.153Z,2.90
2022-12-03T17:40:14.374Z,2.58
2022-12-03T17:42:41.284Z,2.20
2022-12-03T17:45:08.692Z,2.78
2022-12-03T17:47:35.571Z,2.65
2022-12-03T17:50:02.793Z,3.12
2022-12-03T17:52:29.699Z,2.85
2022-12-03T17:55:10.912Z,2.62
2022-12-03T17:57:39.065Z,2.42
2022-12-03T18:00:06.665Z,2.55
2022-12-03T18:02:33.550Z,2.40
2022-12-03T18:05:00.461Z,2.40
2022-12-03T18:07:27.458Z,2.55
2022-12-03T18:09:54.695Z,2.58
2022-12-03T18:12:21.908Z,2.70
2022-12-03T18:14:49.017Z,2.30
2022-12-03T18:17:15.894Z,2.20
2022-12-03T18:19:42.810Z,2.75
2022-12-03T18:22:09.889Z,2.10
2022-12-03T18:24:36.882Z,2.80
2022-12-03T18:27:03.969Z,2.53
2022-12-03T18:29:30.847Z,4.30
2022-12-03T18:32:00.128Z,4.20
2022-12-03T18:34:27.437Z,4.78
2022-12-03T18:36:54.417Z,2.97
2022-12-03T18:39:33.261Z,2.70
2022-12-03T18:42:00.191Z,2.83
2022-12-03T18:44:28.871Z,3.28
2022-12-03T18:46:57.636Z,3.70
2022-12-03T18:49:24.850Z,3.28
2022-12-03T18:51:57.531Z,4.70
2022-12-03T18:54:26.356Z,3.60
2022-12-03T18:56:53.233Z,3.50
2022-12-03T18:59:20.099Z,3.20
2022-12-03T19:01:47.113Z,2.95
2022-12-03T19:04:14.047Z,4.35
2022-12-03T19:06:40.980Z,7.45
2022-12-03T19:09:07.894Z,6.45
2022-12-03T19:11:34.880Z,4.80
2022-12-03T19:14:03.118Z,4.62
2022-12-03T19:16:30.354Z,3.72
2022-12-03T19:18:57.743Z,4.30
2022-12-03T19:21:27.247Z,3.67
2022-12-03T19:24:22.547Z,4.62
2022-12-03T19:26:43.246Z,4.50
2022-12-03T19:29:10.753Z,5.28
2022-12-03T19:31:37.679Z,4.40
2022-12-03T19:34:04.659Z,3.40
2022-12-03T19:36:32.239Z,3.70
2022-12-03T19:39:00.081Z,2.95
2022-12-03T19:41:30.634Z,2.87
2022-12-03T19:43:58.393Z,3.60
2022-12-03T19:46:28.746Z,2.92
2022-12-03T19:48:55.931Z,3.67
2022-12-03T19:51:38.025Z,3.15
2022-12-03T19:54:06.990Z,2.78
2022-12-03T19:56:34.900Z,2.75
2022-12-03T19:59:02.051Z,3.58
2022-12-03T20:01:31.951Z,4.43
2022-12-03T20:04:01.287Z,3.17
2022-12-03T20:06:31.044Z,3.25
2022-12-03T20:08:58.583Z,3.65
2022-12-03T20:11:28.558Z,3.50
2022-12-03T20:13:58.497Z,3.20
2022-12-03T20:16:26.569Z,3.55
2022-12-03T20:18:57.778Z,2.78
2022-12-03T20:21:25.500Z,4.12
2022-12-03T20:23:52.382Z,3.80
2022-12-03T20:26:21.237Z,2.90
2022-12-03T20:28:49.111Z,2.67
2022-12-03T20:31:19.138Z,2.95
2022-12-03T20:33:48.602Z,3.37
2022-12-03T20:36:17.251Z,4.53
2022-12-03T20:38:44.592Z,4.45
2022-12-03T20:41:14.421Z,6.55
2022-12-03T20:43:41.521Z,7.28
2022-12-03T20:46:13.630Z,15.73
2022-12-03T20:48:41.584Z,8.60
2022-12-03T20:51:10.995Z,5.95
2022-12-03T20:53:38.219Z,8.18
2022-12-03T20:56:05.963Z,6.15
2022-12-03T20:58:33.830Z,6.03
2022-12-03T21:01:18.882Z,3.83
2022-12-03T21:03:47.349Z,2.90
2022-12-03T21:06:14.830Z,2.90
2022-12-03T21:08:43.192Z,2.25
2022-12-03T21:11:12.909Z,2.10
2022-12-03T21:13:44.030Z,2.55
2022-12-03T21:16:26.153Z,2.35
2022-12-03T21:19:07.070Z,2.12
2022-12-03T21:21:35.254Z,2.45
2022-12-03T21:24:02.203Z,2.00
2022-12-03T21:26:29.198Z,1.87
2022-12-03T21:28:56.178Z,1.50
2022-12-03T21:31:25.865Z,1.67
2022-12-03T21:33:54.528Z,2.00
2022-12-03T21:36:21.665Z,1.73
2022-12-03T21:38:48.858Z,1.85
2022-12-03T21:41:16.271Z,1.83
2022-12-03T21:43:43.896Z,1.92
2022-12-03T21:47:11.763Z,1.52
2022-12-03T21:49:01.752Z,1.42
2022-12-03T21:51:28.819Z,1.50
2022-12-03T21:53:55.765Z,1.70
2022-12-03T21:56:22.739Z,1.80
2022-12-03T21:58:49.746Z,1.42
2022-12-03T22:01:22.709Z,1.30
2022-12-03T22:03:50.807Z,1.40
2022-12-03T22:06:18.605Z,1.40
2022-12-03T22:08:46.173Z,1.40
2022-12-03T22:11:18.990Z,1.70
2022-12-03T22:13:46.297Z,1.50
2022-12-03T22:16:19.135Z,1.52
2022-12-03T22:18:46.320Z,2.12
2022-12-03T22:21:15.906Z,1.50
2022-12-03T22:23:43.447Z,2.20
2022-12-03T22:26:16.600Z,2.17
2022-12-03T22:28:44.938Z,2.65
2022-12-03T22:31:12.265Z,2.92
2022-12-03T22:33:39.740Z,2.28
2022-12-03T22:36:16.221Z,2.17
2022-12-03T22:38:46.983Z,2.83
2022-12-03T22:41:15.198Z,2.42
2022-12-03T22:43:42.914Z,2.15
2022-12-03T22:46:13.333Z,1.58
2022-12-03T22:48:41.986Z,2.22
2022-12-03T22:51:18.068Z,1.95
2022-12-03T22:53:45.044Z,2.58
2022-12-03T22:56:12.277Z,2.33
2022-12-03T22:58:39.940Z,2.45
2022-12-03T23:01:07.511Z,2.58
2022-12-03T23:03:34.522Z,3.50
2022-12-03T23:06:01.628Z,3.80
2022-12-03T23:08:28.534Z,2.92
2022-12-03T23:11:00.137Z,3.20
2022-12-03T23:13:27.091Z,3.10
2022-12-03T23:15:54.023Z,2.55
2022-12-03T23:18:20.961Z,2.45
2022-12-03T23:20:50.873Z,2.45
2022-12-03T23:23:19.307Z,2.17
2022-12-03T23:26:04.262Z,3.22
2022-12-03T23:28:33.083Z,2.83
2022-12-03T23:31:00.887Z,2.55
2022-12-03T23:33:28.470Z,2.92
2022-12-03T23:35:55.429Z,3.00
2022-12-03T23:38:22.675Z,3.53
2022-12-03T23:40:50.047Z,2.53
2022-12-03T23:43:16.928Z,2.25
2022-12-03T23:45:43.838Z,2.20
2022-12-03T23:48:10.883Z,2.20
2022-12-03T23:50:41.491Z,2.17
2022-12-03T23:53:08.695Z,2.72
2022-12-03T23:55:39.988Z,2.50
2022-12-03T23:58:06.935Z,2.30
