createdAt,value
2022-08-07T00:00:30.929Z,102363.59
2022-08-07T00:05:46.617Z,102362.06
2022-08-07T00:11:02.646Z,102361.81
2022-08-07T00:16:21.710Z,102356.72
2022-08-07T00:21:57.202Z,102355.97
2022-08-07T00:27:17.926Z,102352.38
2022-08-07T00:32:37.639Z,102346.03
2022-08-07T00:37:52.960Z,102336.06
2022-08-07T00:43:09.875Z,102335.31
2022-08-07T00:48:31.932Z,102335.31
2022-08-07T00:53:50.834Z,102335.31
2022-08-07T00:59:10.975Z,102329.69
2022-08-07T01:04:27.014Z,102322.00
2022-08-07T01:10:06.016Z,102324.06
2022-08-07T01:15:20.709Z,102325.34
2022-08-07T01:20:35.939Z,102313.38
2022-08-07T01:25:58.699Z,102328.69
2022-08-07T01:31:15.417Z,102322.28
2022-08-07T01:36:36.434Z,102317.97
2022-08-07T01:42:36.618Z,102303.91
2022-08-07T01:48:17.797Z,102303.91
2022-08-07T01:53:10.672Z,102296.78
2022-08-07T01:58:41.090Z,102300.38
2022-08-07T02:04:01.019Z,102290.41
2022-08-07T02:09:33.808Z,102293.00
2022-08-07T02:14:51.941Z,102294.28
2022-08-07T02:20:17.470Z,102292.75
2022-08-07T02:26:31.905Z,102283.53
2022-08-07T02:31:28.243Z,102289.94
2022-08-07T02:36:45.220Z,102292.75
2022-08-07T02:42:01.728Z,102282.81
2022-08-07T02:47:45.292Z,102287.66
2022-08-07T02:53:00.849Z,102286.16
2022-08-07T02:58:18.975Z,102279.25
2022-08-07T03:03:48.942Z,102273.63
2022-08-07T03:09:11.112Z,102275.66
2022-08-07T03:14:27.850Z,102275.66
2022-08-07T03:19:44.989Z,102271.34
2022-08-07T03:25:10.729Z,102269.84
2022-08-07T03:30:26.951Z,102280.31
2022-08-07T03:35:50.027Z,102280.31
2022-08-07T03:41:05.953Z,102282.34
2022-08-07T03:46:26.992Z,102280.31
2022-08-07T03:51:46.957Z,102270.34
2022-08-07T03:57:07.121Z,102276.47
2022-08-07T04:02:23.695Z,102278.53
2022-08-07T04:07:42.477Z,102277.03
2022-08-07T04:13:04.708Z,102270.63
2022-08-07T04:18:58.500Z,102285.25
2022-08-07T04:24:03.112Z,102286.72
2022-08-07T04:29:25.059Z,102283.72
2022-08-07T04:34:46.972Z,102291.38
2022-08-07T04:40:02.748Z,102299.03
2022-08-07T04:45:44.386Z,102296.75
2022-08-07T04:50:52.993Z,102293.94
2022-08-07T04:58:12.050Z,102300.31
2022-08-07T05:01:44.692Z,102296.75
2022-08-07T05:07:00.766Z,102299.56
2022-08-07T05:12:35.972Z,102300.84
2022-08-07T05:17:55.137Z,102292.97
2022-08-07T05:23:15.974Z,102309.06
2022-08-07T05:28:32.243Z,102305.47
2022-08-07T05:34:01.387Z,102305.47
2022-08-07T05:40:17.133Z,102301.16
2022-08-07T05:45:14.159Z,102315.75
2022-08-07T05:50:34.954Z,102305.53
2022-08-07T05:56:02.184Z,102321.63
2022-08-07T06:01:23.788Z,102319.34
2022-08-07T06:06:46.123Z,102330.56
2022-08-07T06:12:04.015Z,102317.84
2022-08-07T06:17:22.385Z,102319.34
2022-08-07T06:23:01.679Z,102322.91
2022-08-07T06:28:27.322Z,102334.16
2022-08-07T06:33:44.028Z,102333.94
2022-08-07T06:40:17.253Z,102323.94
2022-08-07T06:44:45.518Z,102316.81
2022-08-07T06:50:12.779Z,102314.00
2022-08-07T06:55:53.453Z,102305.56
2022-08-07T07:01:05.682Z,102305.34
2022-08-07T07:06:26.338Z,102305.34
2022-08-07T07:12:08.282Z,102307.19
2022-08-07T07:17:18.639Z,102303.63
2022-08-07T07:24:06.626Z,102304.38
2022-08-07T07:28:41.948Z,102307.94
2022-08-07T07:33:49.038Z,102312.03
2022-08-07T07:39:11.742Z,102318.63
2022-08-07T07:44:28.732Z,102313.56
2022-08-07T07:50:35.392Z,102319.69
2022-08-07T07:55:18.668Z,102319.19
2022-08-07T08:00:35.141Z,102315.06
2022-08-07T08:05:55.785Z,102316.06
2022-08-07T08:11:16.173Z,102313.03
2022-08-07T08:16:35.103Z,102314.09
2022-08-07T08:21:55.323Z,102300.81
2022-08-07T08:27:18.973Z,102292.38
2022-08-07T08:32:38.218Z,102295.19
2022-08-07T08:38:00.486Z,102287.53
2022-08-07T08:43:18.682Z,102287.53
2022-08-07T08:48:35.940Z,102281.63
2022-08-07T08:53:52.080Z,102283.66
2022-08-07T08:59:14.019Z,102284.41
2022-08-07T09:04:31.742Z,102285.91
2022-08-07T09:09:47.945Z,102277.50
2022-08-07T09:16:25.379Z,102279.00
2022-08-07T09:20:58.637Z,102279.81
2022-08-07T09:26:17.231Z,102273.41
2022-08-07T09:31:38.870Z,102275.44
2022-08-07T09:36:54.657Z,102269.06
2022-08-07T09:42:16.970Z,102264.47
2022-08-07T09:48:00.218Z,102257.34
2022-08-07T09:53:12.854Z,102239.69
2022-08-07T09:58:32.263Z,102242.00
2022-08-07T10:04:06.373Z,102248.38
2022-08-07T10:09:23.678Z,102245.03
2022-08-07T10:14:55.039Z,102225.38
2022-08-07T10:20:12.952Z,102225.91
2022-08-07T10:25:32.947Z,102224.81
2022-08-07T10:30:58.752Z,102224.31
2022-08-07T10:36:13.732Z,102215.38
2022-08-07T10:41:52.247Z,102222.50
2022-08-07T10:47:11.799Z,102216.13
2022-08-07T10:52:33.553Z,102209.97
2022-08-07T10:57:51.616Z,102208.69
2022-08-07T11:03:51.197Z,102208.16
2022-08-07T11:09:11.312Z,102195.63
2022-08-07T11:14:44.160Z,102183.88
2022-08-07T11:20:03.201Z,102171.88
2022-08-07T11:25:19.731Z,102167.25
2022-08-07T11:30:41.405Z,102170.06
2022-08-07T11:35:59.572Z,102163.69
2022-08-07T11:41:22.216Z,102158.06
2022-08-07T11:46:50.512Z,102157.50
2022-08-07T11:52:05.686Z,102139.38
2022-08-07T11:57:57.911Z,102141.41
2022-08-07T12:02:57.790Z,102135.28
2022-08-07T12:08:31.863Z,102137.31
2022-08-07T12:13:48.050Z,102134.50
2022-08-07T12:19:05.736Z,102130.38
2022-08-07T12:24:38.342Z,102131.19
2022-08-07T12:29:54.025Z,102134.22
2022-08-07T12:35:10.727Z,102118.84
2022-08-07T12:46:02.745Z,102123.41
2022-08-07T12:51:18.715Z,102114.97
2022-08-07T12:56:33.656Z,102115.72
2022-08-07T13:01:49.022Z,102111.44
2022-08-07T13:07:04.720Z,102104.75
2022-08-07T13:12:19.724Z,102100.63
2022-08-07T13:17:40.961Z,102100.88
2022-08-07T13:22:58.012Z,102089.81
2022-08-07T13:28:18.526Z,102092.13
2022-08-07T13:34:30.524Z,102088.00
2022-08-07T13:39:28.197Z,102088.78
2022-08-07T13:45:20.488Z,102084.44
2022-08-07T13:50:35.435Z,102073.22
2022-08-07T13:55:59.969Z,102078.06
2022-08-07T14:01:21.874Z,102067.81
2022-08-07T14:06:38.570Z,102068.78
2022-08-07T14:12:00.996Z,102072.59
2022-08-07T14:18:13.097Z,102060.25
2022-08-07T14:22:54.732Z,102060.47
2022-08-07T14:28:13.643Z,102059.97
2022-08-07T14:39:04.790Z,102067.31
2022-08-07T14:44:21.780Z,102071.63
2022-08-07T14:55:17.710Z,102062.66
2022-08-07T15:00:33.710Z,102063.94
2022-08-07T15:05:55.326Z,102060.41
2022-08-07T15:16:54.947Z,102067.00
2022-08-07T15:22:23.267Z,102059.34
2022-08-07T15:33:21.022Z,102053.91
2022-08-07T15:38:51.661Z,102052.06
2022-08-07T15:44:14.767Z,102046.44
2022-08-07T15:50:03.853Z,102041.91
2022-08-07T15:55:08.886Z,102034.78
2022-08-07T16:00:33.527Z,102036.09
2022-08-07T16:05:49.687Z,102022.53
2022-08-07T16:11:26.174Z,102033.03
2022-08-07T16:16:47.988Z,102023.84
2022-08-07T16:22:14.874Z,102024.38
2022-08-07T16:27:39.912Z,102024.38
2022-08-07T16:32:57.141Z,102024.38
2022-08-07T16:38:13.031Z,102023.63
2022-08-07T16:44:02.541Z,102020.28
2022-08-07T16:50:27.931Z,102015.19
2022-08-07T16:54:54.922Z,102019.53
2022-08-07T17:00:15.015Z,102016.47
2022-08-07T17:06:19.788Z,102014.66
2022-08-07T17:11:05.785Z,102017.47
2022-08-07T17:16:22.015Z,102032.28
2022-08-07T17:21:51.126Z,102018.25
2022-08-07T17:27:07.740Z,102028.72
2022-08-07T17:32:30.676Z,102027.41
2022-08-07T17:38:06.745Z,102024.59
2022-08-07T17:44:00.818Z,102023.28
2022-08-07T17:49:00.713Z,102025.63
2022-08-07T17:54:39.820Z,102023.28
2022-08-07T17:59:59.715Z,102026.34
2022-08-07T18:05:21.635Z,102025.06
2022-08-07T18:10:38.082Z,102030.88
2022-08-07T18:16:12.732Z,102036.50
2022-08-07T18:21:56.681Z,102031.22
2022-08-07T18:27:02.759Z,102048.00
2022-08-07T18:32:22.118Z,102046.69
2022-08-07T18:38:55.628Z,102053.63
2022-08-07T18:43:14.932Z,102060.75
2022-08-07T18:50:05.143Z,102063.53
2022-08-07T18:54:07.011Z,102073.31
2022-08-07T18:59:47.341Z,102071.25
2022-08-07T19:05:16.562Z,102068.94
2022-08-07T19:10:47.877Z,102077.94
2022-08-07T19:17:04.639Z,102073.03
2022-08-07T19:21:43.955Z,102076.41
2022-08-07T19:28:57.547Z,102084.84
2022-08-07T19:32:46.459Z,102093.81
2022-08-07T19:38:01.715Z,102093.81
2022-08-07T19:43:21.769Z,102102.00
2022-08-07T19:48:53.626Z,102110.22
2022-08-07T19:54:31.145Z,102106.66
2022-08-07T19:59:45.183Z,102116.38
2022-08-07T20:05:00.717Z,102120.47
2022-08-07T20:10:37.085Z,102114.13
2022-08-07T20:15:51.797Z,102114.66
2022-08-07T20:21:14.830Z,102122.09
2022-08-07T20:26:44.852Z,102118.53
2022-08-07T20:32:03.653Z,102121.88
2022-08-07T20:37:20.749Z,102126.75
2022-08-07T20:42:38.096Z,102134.41
2022-08-07T20:47:57.802Z,102134.41
2022-08-07T20:53:13.746Z,102129.31
2022-08-07T20:58:30.729Z,102129.84
2022-08-07T21:04:18.619Z,102127.03
2022-08-07T21:09:24.585Z,102133.94
2022-08-07T21:14:40.749Z,102136.00
2022-08-07T21:20:05.467Z,102142.38
2022-08-07T21:25:21.786Z,102132.44
2022-08-07T21:30:38.055Z,102131.69
2022-08-07T21:36:04.978Z,102129.41
2022-08-07T21:41:22.143Z,102134.25
2022-08-07T21:46:39.745Z,102135.78
2022-08-07T21:51:55.961Z,102130.38
2022-08-07T21:57:30.798Z,102139.56
2022-08-07T22:02:46.542Z,102143.13
2022-08-07T22:08:02.050Z,102144.66
2022-08-07T22:13:24.705Z,102139.81
2022-08-07T22:18:54.218Z,102141.09
2022-08-07T22:24:09.746Z,102143.91
2022-08-07T22:29:33.863Z,102147.22
2022-08-07T22:35:00.114Z,102154.16
2022-08-07T22:40:17.788Z,102156.22
2022-08-07T22:46:21.631Z,102156.22
2022-08-07T22:51:08.031Z,102164.66
2022-08-07T22:56:24.035Z,102173.06
2022-08-07T23:01:50.572Z,102177.19
2022-08-07T23:07:33.590Z,102177.72
2022-08-07T23:12:41.754Z,102180.28
2022-08-07T23:17:57.751Z,102174.66
2022-08-07T23:23:12.791Z,102176.72
2022-08-07T23:28:54.367Z,102173.16
2022-08-07T23:34:35.390Z,102174.44
2022-08-07T23:39:44.841Z,102168.63
2022-08-07T23:44:59.751Z,102178.53
2022-08-07T23:50:16.535Z,102169.91
2022-08-07T23:55:52.071Z,102174.72
