createdAt,value
2018-04-12T00:01:42.272Z,4.73
2018-04-12T00:04:09.808Z,4.50
2018-04-12T00:06:37.372Z,4.43
2018-04-12T00:09:05.711Z,4.87
2018-04-12T00:11:33.281Z,4.60
2018-04-12T00:14:00.823Z,4.50
2018-04-12T00:16:28.399Z,3.90
2018-04-12T00:18:55.932Z,4.13
2018-04-12T00:21:24.290Z,4.40
2018-04-12T00:23:51.842Z,4.90
2018-04-12T00:26:19.388Z,3.93
2018-04-12T00:28:46.946Z,4.10
2018-04-12T00:31:14.481Z,4.57
2018-04-12T00:33:42.039Z,4.00
2018-04-12T00:36:09.579Z,4.00
2018-04-12T00:38:37.128Z,4.47
2018-04-12T00:41:05.437Z,4.03
2018-04-12T00:43:32.999Z,4.30
2018-04-12T00:46:00.543Z,3.87
2018-04-12T00:48:28.087Z,3.93
2018-04-12T00:50:55.650Z,4.43
2018-04-12T00:53:34.989Z,4.20
2018-04-12T00:56:02.532Z,3.90
2018-04-12T00:58:30.848Z,4.63
2018-04-12T01:00:58.397Z,3.60
2018-04-12T01:03:25.959Z,3.90
2018-04-12T01:05:53.517Z,4.20
2018-04-12T01:08:21.063Z,4.33
2018-04-12T01:10:48.603Z,4.20
2018-04-12T01:13:16.923Z,4.67
2018-04-12T01:15:44.443Z,4.20
2018-04-12T01:18:12.770Z,4.07
2018-04-12T01:20:40.314Z,4.30
2018-04-12T01:23:07.865Z,4.20
2018-04-12T01:25:35.406Z,3.97
2018-04-12T01:28:02.972Z,4.10
2018-04-12T01:30:30.531Z,4.10
2018-04-12T01:33:10.075Z,3.97
2018-04-12T01:35:37.640Z,3.67
2018-04-12T01:38:05.200Z,3.80
2018-04-12T01:40:32.744Z,3.90
2018-04-12T01:43:00.284Z,3.87
2018-04-12T01:45:28.572Z,4.20
2018-04-12T01:47:56.171Z,4.00
2018-04-12T01:50:23.741Z,4.60
2018-04-12T01:52:51.331Z,4.23
2018-04-12T01:55:19.639Z,3.70
2018-04-12T01:57:47.217Z,3.10
2018-04-12T02:00:14.750Z,3.80
2018-04-12T02:02:42.338Z,3.63
2018-04-12T02:05:09.888Z,3.83
2018-04-12T02:07:37.439Z,4.80
2018-04-12T02:10:04.987Z,4.00
2018-04-12T02:12:32.548Z,4.17
2018-04-12T02:15:00.079Z,3.73
2018-04-12T02:17:28.424Z,3.60
2018-04-12T02:19:55.974Z,3.53
2018-04-12T02:22:23.539Z,3.30
2018-04-12T02:24:51.078Z,3.20
2018-04-12T02:27:18.644Z,2.90
2018-04-12T02:29:46.177Z,4.93
2018-04-12T02:32:13.743Z,3.40
2018-04-12T02:34:41.275Z,3.27
2018-04-12T02:37:08.856Z,3.13
2018-04-12T02:39:36.443Z,3.50
2018-04-12T02:42:03.982Z,3.20
2018-04-12T02:44:31.543Z,3.30
2018-04-12T02:46:59.078Z,3.07
2018-04-12T02:49:26.662Z,3.20
2018-04-12T02:51:54.216Z,2.73
2018-04-12T02:54:21.802Z,3.00
2018-04-12T02:56:49.397Z,2.63
2018-04-12T02:59:16.972Z,3.10
2018-04-12T03:01:44.549Z,3.27
2018-04-12T03:04:12.129Z,3.30
2018-04-12T03:06:39.675Z,2.77
2018-04-12T03:09:07.268Z,3.03
2018-04-12T03:11:34.820Z,2.80
2018-04-12T03:14:02.407Z,4.00
2018-04-12T03:16:30.715Z,3.27
2018-04-12T03:18:58.267Z,3.07
2018-04-12T03:21:25.839Z,2.87
2018-04-12T03:23:53.408Z,3.43
2018-04-12T03:26:20.948Z,3.50
2018-04-12T03:28:48.503Z,3.40
2018-04-12T03:31:16.032Z,3.43
2018-04-12T03:33:44.360Z,3.53
2018-04-12T03:36:11.934Z,3.03
2018-04-12T03:38:39.484Z,3.17
2018-04-12T03:41:07.040Z,2.33
2018-04-12T03:43:34.613Z,2.90
2018-04-12T03:46:02.168Z,3.30
2018-04-12T03:48:29.740Z,2.40
2018-04-12T03:50:57.285Z,2.87
2018-04-12T03:53:24.853Z,2.60
2018-04-12T03:55:52.398Z,2.17
2018-04-12T03:58:19.967Z,2.40
2018-04-12T04:00:47.523Z,2.47
2018-04-12T04:03:15.081Z,2.50
2018-04-12T04:05:42.633Z,3.00
2018-04-12T04:08:10.203Z,2.50
2018-04-12T04:10:37.739Z,2.50
2018-04-12T04:13:05.303Z,2.30
2018-04-12T04:15:45.660Z,3.03
2018-04-12T04:18:24.966Z,2.20
2018-04-12T04:21:03.921Z,2.83
2018-04-12T04:23:31.504Z,3.00
2018-04-12T04:25:59.050Z,4.20
2018-04-12T04:28:26.616Z,4.63
2018-04-12T04:30:54.150Z,3.77
2018-04-12T04:33:21.712Z,3.43
2018-04-12T04:35:49.259Z,3.83
2018-04-12T04:38:16.827Z,3.13
2018-04-12T04:40:44.440Z,3.27
2018-04-12T04:43:12.772Z,3.10
2018-04-12T04:45:40.371Z,3.20
2018-04-12T04:48:08.703Z,3.30
2018-04-12T04:50:36.279Z,3.60
2018-04-12T04:53:03.833Z,3.30
2018-04-12T04:55:31.424Z,2.83
2018-04-12T04:57:59.726Z,3.20
2018-04-12T05:00:27.275Z,2.83
2018-04-12T05:02:54.800Z,2.83
2018-04-12T05:05:22.344Z,2.60
2018-04-12T05:07:49.890Z,2.50
2018-04-12T05:10:17.436Z,2.67
2018-04-12T05:12:44.963Z,2.93
2018-04-12T05:15:13.275Z,2.40
2018-04-12T05:17:40.817Z,2.50
2018-04-12T05:20:08.354Z,3.20
2018-04-12T05:22:35.888Z,3.13
2018-04-12T05:25:03.428Z,3.03
2018-04-12T05:27:30.953Z,3.50
2018-04-12T05:29:58.509Z,6.57
2018-04-12T05:32:26.052Z,6.93
2018-04-12T05:34:53.657Z,6.43
2018-04-12T05:37:21.163Z,5.90
2018-04-12T05:39:49.472Z,4.80
2018-04-12T05:42:17.000Z,3.03
2018-04-12T05:44:44.543Z,2.77
2018-04-12T05:47:12.840Z,3.60
2018-04-12T05:49:40.398Z,3.50
2018-04-12T05:52:07.940Z,3.50
2018-04-12T05:54:36.242Z,3.67
2018-04-12T05:57:03.759Z,4.03
2018-04-12T05:59:31.307Z,4.20
2018-04-12T06:01:58.830Z,4.00
2018-04-12T06:04:26.371Z,3.43
2018-04-12T06:06:53.912Z,5.03
2018-04-12T06:09:22.219Z,3.90
2018-04-12T06:11:49.748Z,2.97
2018-04-12T06:14:17.307Z,2.80
2018-04-12T06:16:44.841Z,3.78
2018-04-12T06:19:12.371Z,2.85
2018-04-12T06:21:39.911Z,2.15
2018-04-12T06:24:07.551Z,2.25
2018-04-12T06:26:35.075Z,2.97
2018-04-12T06:29:02.621Z,2.10
2018-04-12T06:31:30.165Z,1.80
2018-04-12T06:33:57.680Z,3.50
2018-04-12T06:36:25.231Z,6.57
2018-04-12T06:38:53.523Z,11.80
2018-04-12T06:41:21.070Z,7.97
2018-04-12T06:43:48.607Z,3.60
2018-04-12T06:46:16.919Z,2.05
2018-04-12T06:48:44.443Z,5.00
2018-04-12T06:51:12.753Z,3.33
2018-04-12T06:53:40.280Z,1.40
2018-04-12T06:56:08.583Z,1.70
2018-04-12T06:58:36.105Z,1.25
2018-04-12T07:01:03.641Z,1.67
2018-04-12T07:03:31.155Z,1.30
2018-04-12T07:05:58.729Z,1.87
2018-04-12T07:08:26.239Z,1.80
2018-04-12T07:10:54.543Z,1.50
2018-04-12T07:13:22.075Z,1.30
2018-04-12T07:15:49.613Z,1.98
2018-04-12T07:18:17.139Z,1.40
2018-04-12T07:20:44.680Z,1.98
2018-04-12T07:23:12.232Z,1.17
2018-04-12T07:25:39.781Z,1.73
2018-04-12T07:28:07.303Z,1.48
2018-04-12T07:30:34.840Z,1.10
2018-04-12T07:33:02.359Z,1.10
2018-04-12T07:35:29.900Z,1.50
2018-04-12T07:37:58.190Z,1.52
2018-04-12T07:40:26.495Z,1.55
2018-04-12T07:42:54.021Z,1.67
2018-04-12T07:45:21.563Z,1.30
2018-04-12T07:47:49.086Z,1.77
2018-04-12T07:50:16.640Z,1.40
2018-04-12T07:52:44.170Z,1.40
2018-04-12T07:55:11.711Z,1.48
2018-04-12T07:57:40.000Z,1.20
2018-04-12T08:00:07.546Z,1.33
2018-04-12T08:02:35.830Z,1.58
2018-04-12T08:05:03.378Z,1.30
2018-04-12T08:07:31.667Z,1.10
2018-04-12T08:09:59.212Z,1.30
2018-04-12T08:12:27.495Z,1.05
2018-04-12T08:14:55.043Z,1.00
2018-04-12T08:17:23.342Z,1.50
2018-04-12T08:19:50.885Z,1.55
2018-04-12T08:22:19.183Z,1.10
2018-04-12T08:24:46.715Z,1.20
2018-04-12T08:27:15.004Z,1.45
2018-04-12T08:29:42.524Z,1.60
2018-04-12T08:32:10.067Z,1.50
2018-04-12T08:34:37.632Z,1.60
2018-04-12T08:37:05.157Z,1.48
2018-04-12T08:39:32.675Z,1.27
2018-04-12T08:42:00.980Z,1.27
2018-04-12T08:44:28.503Z,1.60
2018-04-12T08:46:56.043Z,1.50
2018-04-12T08:49:23.568Z,1.30
2018-04-12T08:51:51.108Z,1.58
2018-04-12T08:54:18.635Z,1.10
2018-04-12T08:56:46.179Z,1.25
2018-04-12T08:59:13.743Z,1.10
2018-04-12T09:01:41.279Z,1.33
2018-04-12T09:04:08.807Z,1.48
2018-04-12T09:06:36.353Z,1.73
2018-04-12T09:09:03.876Z,1.55
2018-04-12T09:11:31.432Z,1.30
2018-04-12T09:13:58.956Z,1.00
2018-04-12T09:16:26.498Z,1.37
2018-04-12T09:18:54.018Z,1.48
2018-04-12T09:21:21.563Z,1.40
2018-04-12T09:23:49.086Z,0.85
2018-04-12T09:26:16.621Z,1.20
2018-04-12T09:28:44.151Z,0.77
2018-04-12T09:31:12.460Z,1.00
2018-04-12T09:33:39.979Z,1.20
2018-04-12T09:36:07.527Z,0.75
2018-04-12T09:38:35.044Z,1.12
2018-04-12T09:41:02.588Z,1.10
2018-04-12T09:43:30.123Z,0.90
2018-04-12T09:45:58.419Z,1.05
2018-04-12T09:48:25.968Z,0.80
2018-04-12T09:50:53.491Z,0.90
2018-04-12T09:53:21.049Z,0.98
2018-04-12T09:55:48.677Z,0.82
2018-04-12T09:58:16.221Z,1.23
2018-04-12T10:00:43.754Z,1.17
2018-04-12T10:03:12.859Z,1.12
2018-04-12T10:05:46.831Z,1.17
2018-04-12T10:08:20.035Z,1.10
2018-04-12T10:10:47.550Z,1.62
2018-04-12T10:13:15.087Z,1.62
2018-04-12T10:15:42.611Z,2.37
2018-04-12T10:18:10.936Z,1.48
2018-04-12T10:20:38.471Z,1.17
2018-04-12T10:23:06.057Z,1.23
2018-04-12T10:25:34.365Z,3.12
2018-04-12T10:28:01.926Z,1.48
2018-04-12T10:30:29.447Z,1.42
2018-04-12T10:32:56.987Z,1.27
2018-04-12T10:35:24.515Z,1.60
2018-04-12T10:37:52.072Z,1.58
2018-04-12T10:40:19.601Z,2.03
2018-04-12T10:42:47.132Z,1.92
2018-04-12T10:45:14.670Z,1.35
2018-04-12T10:47:42.955Z,1.80
2018-04-12T10:50:10.495Z,1.17
2018-04-12T10:52:38.789Z,1.90
2018-04-12T10:55:06.327Z,1.00
2018-04-12T10:57:34.621Z,1.00
2018-04-12T11:00:02.163Z,0.88
2018-04-12T11:02:30.452Z,1.17
2018-04-12T11:04:58.027Z,1.10
2018-04-12T11:07:25.548Z,1.20
2018-04-12T11:09:53.858Z,1.25
2018-04-12T11:12:21.379Z,1.08
2018-04-12T11:14:49.707Z,1.15
2018-04-12T11:17:17.222Z,1.33
2018-04-12T11:19:45.528Z,0.80
2018-04-12T11:22:13.810Z,0.98
2018-04-12T11:24:41.373Z,0.95
2018-04-12T11:27:08.919Z,1.30
2018-04-12T11:29:36.452Z,1.17
2018-04-12T11:32:04.762Z,1.23
2018-04-12T11:34:32.329Z,1.12
2018-04-12T11:36:59.859Z,1.20
2018-04-12T11:39:27.383Z,1.08
2018-04-12T11:41:54.931Z,1.08
2018-04-12T11:44:22.460Z,1.08
2018-04-12T11:46:50.011Z,1.20
2018-04-12T11:49:17.542Z,1.00
2018-04-12T11:51:45.090Z,1.10
2018-04-12T11:54:13.375Z,1.02
2018-04-12T11:56:41.726Z,1.08
2018-04-12T11:59:09.272Z,1.00
2018-04-12T12:01:36.839Z,0.80
2018-04-12T12:04:04.348Z,0.80
2018-04-12T12:06:31.895Z,1.12
2018-04-12T12:08:59.419Z,1.12
2018-04-12T12:11:26.959Z,1.20
2018-04-12T12:13:54.524Z,1.10
2018-04-12T12:16:22.066Z,0.90
2018-04-12T12:18:49.584Z,1.10
2018-04-12T12:21:17.130Z,1.08
2018-04-12T12:23:45.458Z,1.10
2018-04-12T12:26:12.972Z,1.30
2018-04-12T12:28:40.513Z,0.90
2018-04-12T12:31:08.814Z,1.23
2018-04-12T12:33:36.355Z,1.30
2018-04-12T12:36:04.635Z,0.90
2018-04-12T12:38:32.940Z,1.00
2018-04-12T12:41:00.470Z,0.70
2018-04-12T12:43:28.016Z,1.40
2018-04-12T12:45:56.311Z,0.90
2018-04-12T12:48:23.854Z,0.95
2018-04-12T12:50:52.140Z,1.10
2018-04-12T12:53:20.455Z,1.40
2018-04-12T12:55:47.987Z,1.98
2018-04-12T12:58:15.528Z,1.20
2018-04-12T13:00:43.817Z,1.20
2018-04-12T13:03:11.376Z,1.20
2018-04-12T13:05:38.895Z,1.12
2018-04-12T13:08:06.447Z,1.05
2018-04-12T13:10:33.972Z,1.25
2018-04-12T13:13:01.506Z,0.93
2018-04-12T13:15:29.027Z,1.30
2018-04-12T13:17:56.559Z,1.17
2018-04-12T13:20:24.305Z,1.17
2018-04-12T13:22:51.859Z,1.23
2018-04-12T13:25:19.384Z,1.30
2018-04-12T13:27:46.903Z,1.02
2018-04-12T13:30:14.439Z,1.00
2018-04-12T13:32:41.973Z,1.70
2018-04-12T13:35:09.519Z,1.23
2018-04-12T13:37:37.811Z,1.45
2018-04-12T13:40:05.353Z,1.02
2018-04-12T13:42:33.647Z,0.98
2018-04-12T13:45:01.187Z,1.42
2018-04-12T13:47:29.476Z,1.75
2018-04-12T13:49:57.011Z,1.48
2018-04-12T13:52:24.580Z,1.25
2018-04-12T13:54:52.925Z,1.23
2018-04-12T13:57:20.434Z,1.00
2018-04-12T13:59:48.000Z,1.87
2018-04-12T14:02:15.523Z,1.23
2018-04-12T14:04:43.848Z,1.48
2018-04-12T14:07:11.387Z,2.08
2018-04-12T14:09:38.953Z,2.05
2018-04-12T14:12:06.484Z,1.40
2018-04-12T14:14:34.788Z,0.95
2018-04-12T14:17:02.311Z,1.30
2018-04-12T14:19:30.620Z,2.12
2018-04-12T14:21:58.141Z,1.60
2018-04-12T14:24:25.691Z,1.80
2018-04-12T14:26:53.211Z,1.52
2018-04-12T14:29:21.527Z,1.60
2018-04-12T14:31:49.052Z,1.60
2018-04-12T14:34:16.571Z,1.58
2018-04-12T14:36:44.119Z,1.52
2018-04-12T14:39:12.408Z,1.35
2018-04-12T14:41:39.951Z,1.75
2018-04-12T14:44:08.231Z,1.60
2018-04-12T14:46:36.535Z,1.50
2018-04-12T14:49:04.052Z,1.77
2018-04-12T14:51:32.368Z,1.67
2018-04-12T14:54:00.652Z,1.80
2018-04-12T14:56:28.187Z,1.60
2018-04-12T14:58:55.711Z,1.98
2018-04-12T15:01:23.243Z,1.90
2018-04-12T15:03:50.776Z,1.75
2018-04-12T15:06:18.321Z,1.67
2018-04-12T15:08:45.882Z,1.73
2018-04-12T15:11:13.424Z,1.30
2018-04-12T15:13:40.942Z,1.42
2018-04-12T15:16:08.479Z,1.48
2018-04-12T15:18:36.009Z,1.75
2018-04-12T15:21:03.555Z,1.45
2018-04-12T15:23:31.838Z,1.45
2018-04-12T15:26:00.156Z,2.70
2018-04-12T15:28:27.824Z,2.87
2018-04-12T15:30:55.371Z,3.95
2018-04-12T15:33:22.890Z,3.05
2018-04-12T15:35:51.174Z,2.58
2018-04-12T15:38:18.722Z,2.55
2018-04-12T15:40:47.008Z,2.60
2018-04-12T15:43:19.688Z,3.00
2018-04-12T15:45:47.216Z,2.03
2018-04-12T15:48:15.535Z,1.83
2018-04-12T15:50:43.050Z,2.03
2018-04-12T15:53:10.587Z,1.77
2018-04-12T15:55:38.119Z,1.37
2018-04-12T15:58:05.667Z,1.52
2018-04-12T16:00:33.195Z,1.73
2018-04-12T16:03:01.505Z,1.50
2018-04-12T16:05:29.049Z,1.85
2018-04-12T16:07:56.587Z,1.10
2018-04-12T16:10:24.872Z,0.85
2018-04-12T16:12:52.416Z,0.80
2018-04-12T16:15:20.704Z,1.10
2018-04-12T16:17:49.015Z,1.17
2018-04-12T16:20:16.541Z,1.85
2018-04-12T16:22:44.102Z,1.90
2018-04-12T16:25:11.645Z,1.80
2018-04-12T16:27:39.956Z,1.67
2018-04-12T16:30:07.474Z,1.92
2018-04-12T16:32:35.793Z,1.92
2018-04-12T16:35:03.311Z,2.70
2018-04-12T16:37:31.623Z,2.75
2018-04-12T16:39:59.151Z,2.55
2018-04-12T16:42:27.483Z,3.35
2018-04-12T16:44:55.013Z,2.40
2018-04-12T16:47:22.580Z,2.33
2018-04-12T16:49:50.148Z,3.58
2018-04-12T16:52:17.674Z,2.87
2018-04-12T16:54:45.227Z,22.25
2018-04-12T16:57:13.515Z,2.40
2018-04-12T16:59:41.068Z,3.58
2018-04-12T17:02:08.603Z,3.45
2018-04-12T17:04:36.917Z,1.98
2018-04-12T17:07:04.456Z,2.42
2018-04-12T17:09:32.000Z,2.53
2018-04-12T17:12:00.295Z,1.98
2018-04-12T17:14:27.835Z,2.17
2018-04-12T17:16:56.132Z,2.05
2018-04-12T17:19:23.683Z,2.45
2018-04-12T17:21:51.203Z,2.33
2018-04-12T17:24:18.750Z,2.25
2018-04-12T17:26:46.283Z,1.90
2018-04-12T17:29:13.832Z,2.28
2018-04-12T17:31:41.365Z,2.33
2018-04-12T17:34:09.689Z,1.60
2018-04-12T17:36:37.231Z,40.55
2018-04-12T17:39:04.787Z,8.32
2018-04-12T17:41:32.327Z,6.90
2018-04-12T17:43:59.876Z,3.35
2018-04-12T17:46:28.196Z,3.72
2018-04-12T17:48:55.731Z,2.70
2018-04-12T17:51:23.274Z,2.35
2018-04-12T17:53:50.834Z,2.55
2018-04-12T17:56:18.375Z,1.83
2018-04-12T17:58:46.699Z,1.90
2018-04-12T18:01:14.243Z,2.65
2018-04-12T18:03:41.771Z,1.90
2018-04-12T18:06:10.076Z,2.10
2018-04-12T18:08:37.608Z,2.40
2018-04-12T18:11:05.920Z,2.65
2018-04-12T18:13:33.453Z,2.20
2018-04-12T18:16:01.015Z,3.12
2018-04-12T18:18:28.584Z,28.50
2018-04-12T18:20:56.139Z,52.25
2018-04-12T18:23:23.676Z,53.33
2018-04-12T18:25:51.995Z,22.75
2018-04-12T18:28:19.528Z,22.23
2018-04-12T18:30:47.107Z,17.77
2018-04-12T18:33:14.647Z,6.90
2018-04-12T18:35:42.187Z,4.65
2018-04-12T18:38:10.483Z,2.60
2018-04-12T18:40:38.030Z,2.30
2018-04-12T18:43:06.314Z,2.23
2018-04-12T18:45:33.896Z,2.90
2018-04-12T18:48:01.664Z,5.10
2018-04-12T18:50:29.195Z,5.30
2018-04-12T18:52:56.958Z,4.10
2018-04-12T18:55:33.496Z,3.10
2018-04-12T18:58:01.356Z,2.60
2018-04-12T19:00:29.154Z,2.67
2018-04-12T19:02:57.063Z,3.67
2018-04-12T19:05:25.622Z,4.27
2018-04-12T19:07:53.324Z,4.55
2018-04-12T19:10:22.510Z,4.13
2018-04-12T19:12:51.082Z,4.83
2018-04-12T19:15:22.325Z,4.30
2018-04-12T19:17:50.627Z,4.20
2018-04-12T19:20:18.318Z,4.47
2018-04-12T19:22:46.250Z,4.10
2018-04-12T19:25:14.779Z,3.33
2018-04-12T19:27:42.681Z,3.57
2018-04-12T19:30:10.888Z,4.40
2018-04-12T19:32:39.818Z,3.83
2018-04-12T19:35:07.435Z,7.00
2018-04-12T19:37:35.405Z,6.80
2018-04-12T19:40:04.055Z,5.47
2018-04-12T19:42:31.845Z,4.90
2018-04-12T19:44:59.673Z,5.83
2018-04-12T19:47:27.633Z,5.13
2018-04-12T19:49:55.394Z,4.90
2018-04-12T19:52:23.780Z,4.07
2018-04-12T19:54:51.872Z,4.10
2018-04-12T19:57:19.709Z,3.60
2018-04-12T19:59:47.520Z,3.93
2018-04-12T20:02:16.325Z,3.90
2018-04-12T20:04:44.861Z,4.27
2018-04-12T20:07:13.535Z,4.03
2018-04-12T20:09:41.421Z,4.07
2018-04-12T20:12:09.264Z,4.20
2018-04-12T20:14:37.799Z,4.20
2018-04-12T20:17:05.487Z,4.50
2018-04-12T20:19:33.200Z,3.90
2018-04-12T20:22:02.114Z,4.03
2018-04-12T20:24:29.900Z,3.77
2018-04-12T20:26:57.549Z,3.10
2018-04-12T20:29:25.515Z,3.37
2018-04-12T20:31:53.424Z,2.80
2018-04-12T20:34:21.165Z,3.23
2018-04-12T20:36:48.884Z,3.20
2018-04-12T20:39:16.631Z,2.77
2018-04-12T20:41:44.421Z,3.47
2018-04-12T20:44:12.204Z,2.60
2018-04-12T20:46:40.056Z,3.30
2018-04-12T20:49:07.714Z,4.23
2018-04-12T20:51:35.392Z,5.93
2018-04-12T20:54:03.390Z,5.53
2018-04-12T20:56:30.998Z,4.50
2018-04-12T20:58:59.755Z,9.00
2018-04-12T21:01:27.383Z,10.70
2018-04-12T21:03:55.075Z,5.13
2018-04-12T21:06:22.695Z,4.27
2018-04-12T21:08:50.344Z,3.70
2018-04-12T21:11:18.727Z,4.40
2018-04-12T21:13:46.427Z,4.57
2018-04-12T21:16:14.134Z,3.80
2018-04-12T21:18:41.776Z,4.17
2018-04-12T21:21:09.363Z,5.00
2018-04-12T21:23:37.006Z,3.50
2018-04-12T21:26:05.420Z,3.83
2018-04-12T21:28:33.023Z,3.87
2018-04-12T21:31:00.642Z,4.17
2018-04-12T21:33:28.263Z,4.07
2018-04-12T21:35:55.952Z,3.73
2018-04-12T21:38:23.548Z,4.37
2018-04-12T21:40:51.173Z,4.40
2018-04-12T21:43:19.553Z,4.20
2018-04-12T21:45:47.161Z,4.27
2018-04-12T21:48:14.753Z,4.83
2018-04-12T21:50:42.445Z,5.53
2018-04-12T21:53:10.050Z,5.67
2018-04-12T21:55:37.676Z,5.20
2018-04-12T21:58:05.282Z,4.70
2018-04-12T22:00:32.969Z,4.60
2018-04-12T22:03:01.324Z,3.67
2018-04-12T22:05:29.778Z,3.80
2018-04-12T22:07:57.393Z,3.87
2018-04-12T22:10:25.029Z,3.60
2018-04-12T22:12:53.446Z,4.20
2018-04-12T22:15:21.052Z,3.83
2018-04-12T22:17:48.641Z,3.30
2018-04-12T22:20:16.283Z,3.20
2018-04-12T22:22:44.671Z,2.53
2018-04-12T22:25:13.092Z,3.17
2018-04-12T22:27:40.735Z,2.60
2018-04-12T22:30:08.372Z,2.93
2018-04-12T22:32:37.684Z,3.07
2018-04-12T22:35:06.045Z,2.70
2018-04-12T22:37:34.459Z,2.63
2018-04-12T22:40:02.028Z,2.47
2018-04-12T22:42:29.777Z,1.87
2018-04-12T22:44:58.173Z,2.23
2018-04-12T22:47:25.828Z,2.50
2018-04-12T22:49:53.482Z,2.60
2018-04-12T22:52:21.121Z,2.23
2018-04-12T22:54:49.518Z,2.27
2018-04-12T22:57:17.148Z,2.73
2018-04-12T22:59:45.485Z,3.20
2018-04-12T23:02:13.177Z,3.30
2018-04-12T23:04:41.517Z,2.70
2018-04-12T23:07:09.127Z,2.63
2018-04-12T23:09:36.740Z,1.90
2018-04-12T23:12:04.999Z,2.30
2018-04-12T23:14:32.641Z,2.50
2018-04-12T23:17:00.244Z,2.80
2018-04-12T23:19:27.803Z,2.50
2018-04-12T23:21:55.408Z,2.30
2018-04-12T23:24:23.064Z,2.07
2018-04-12T23:26:51.469Z,2.03
2018-04-12T23:29:19.138Z,2.63
2018-04-12T23:31:46.742Z,2.20
2018-04-12T23:34:15.186Z,1.80
2018-04-12T23:36:42.805Z,1.83
2018-04-12T23:39:11.200Z,1.77
2018-04-12T23:41:38.817Z,2.13
2018-04-12T23:44:06.488Z,1.60
2018-04-12T23:46:34.115Z,1.87
2018-04-12T23:49:01.822Z,1.60
2018-04-12T23:51:30.228Z,2.00
2018-04-12T23:53:57.860Z,2.10
2018-04-12T23:56:25.480Z,2.33
2018-04-12T23:58:53.106Z,1.77
