createdAt,value
2022-12-09T00:01:19.933Z,15.27
2022-12-09T00:03:47.330Z,14.98
2022-12-09T00:06:23.171Z,15.43
2022-12-09T00:08:53.692Z,15.60
2022-12-09T00:11:22.032Z,14.85
2022-12-09T00:13:52.763Z,15.48
2022-12-09T00:16:20.981Z,16.00
2022-12-09T00:18:48.902Z,16.15
2022-12-09T00:21:19.924Z,14.85
2022-12-09T00:23:48.278Z,16.13
2022-12-09T00:26:16.375Z,15.63
2022-12-09T00:28:44.399Z,14.68
2022-12-09T00:31:15.671Z,16.83
2022-12-09T00:33:43.451Z,16.00
2022-12-09T00:36:19.771Z,17.08
2022-12-09T00:38:47.900Z,16.38
2022-12-09T00:41:16.060Z,16.30
2022-12-09T00:43:44.247Z,17.25
2022-12-09T00:46:13.250Z,15.73
2022-12-09T00:48:41.642Z,16.23
2022-12-09T00:51:12.032Z,15.98
2022-12-09T00:53:39.232Z,17.52
2022-12-09T00:56:07.049Z,16.05
2022-12-09T00:58:34.486Z,17.55
2022-12-09T01:01:01.786Z,16.08
2022-12-09T01:03:29.635Z,16.45
2022-12-09T01:05:57.446Z,16.52
2022-12-09T01:08:24.708Z,18.02
2022-12-09T01:10:52.129Z,16.92
2022-12-09T01:13:19.368Z,17.42
2022-12-09T01:15:46.799Z,16.35
2022-12-09T01:18:14.198Z,16.67
2022-12-09T01:20:41.827Z,16.45
2022-12-09T01:23:09.200Z,16.30
2022-12-09T01:25:38.345Z,17.17
2022-12-09T01:28:05.742Z,17.25
2022-12-09T01:30:33.219Z,17.00
2022-12-09T01:33:00.539Z,16.92
2022-12-09T01:35:29.581Z,16.52
2022-12-09T01:37:56.830Z,18.13
2022-12-09T01:40:24.316Z,15.95
2022-12-09T01:42:51.576Z,15.48
2022-12-09T01:45:22.083Z,17.35
2022-12-09T01:48:02.307Z,16.75
2022-12-09T01:50:30.210Z,16.33
2022-12-09T01:52:58.116Z,16.80
2022-12-09T01:55:25.999Z,16.23
2022-12-09T01:57:53.602Z,17.75
2022-12-09T02:00:21.580Z,18.05
2022-12-09T02:02:49.845Z,17.92
2022-12-09T02:05:17.919Z,15.45
2022-12-09T02:07:45.167Z,17.17
2022-12-09T02:10:16.860Z,16.95
2022-12-09T02:13:05.814Z,16.60
2022-12-09T02:15:49.747Z,16.63
2022-12-09T02:18:22.412Z,16.30
2022-12-09T02:20:58.819Z,15.18
2022-12-09T02:23:49.842Z,14.45
2022-12-09T02:26:22.905Z,14.80
2022-12-09T02:28:55.842Z,15.55
2022-12-09T02:32:00.541Z,15.70
2022-12-09T02:34:32.345Z,15.65
2022-12-09T02:37:13.421Z,14.38
2022-12-09T02:39:53.188Z,16.02
2022-12-09T02:42:24.116Z,15.80
2022-12-09T02:44:52.642Z,15.98
2022-12-09T02:47:23.620Z,15.60
2022-12-09T02:49:59.997Z,15.80
2022-12-09T02:52:29.289Z,17.23
2022-12-09T02:55:00.891Z,17.20
2022-12-09T02:57:30.840Z,14.38
2022-12-09T02:59:58.378Z,14.70
2022-12-09T03:02:31.998Z,15.18
2022-12-09T03:05:10.228Z,14.60
2022-12-09T03:08:06.998Z,14.80
2022-12-09T03:10:44.648Z,15.40
2022-12-09T03:13:26.710Z,13.70
2022-12-09T03:16:05.999Z,15.05
2022-12-09T03:18:36.588Z,17.65
2022-12-09T03:21:06.000Z,18.00
2022-12-09T03:23:36.129Z,16.35
2022-12-09T03:26:06.104Z,16.15
2022-12-09T03:28:47.202Z,17.17
2022-12-09T03:31:19.259Z,17.45
2022-12-09T03:33:50.988Z,15.80
2022-12-09T03:36:20.898Z,16.88
2022-12-09T03:38:49.772Z,17.70
2022-12-09T03:41:32.729Z,16.77
2022-12-09T03:44:10.295Z,17.90
2022-12-09T03:46:37.809Z,17.52
2022-12-09T03:49:05.713Z,18.35
2022-12-09T03:51:49.760Z,17.73
2022-12-09T03:54:28.931Z,17.83
2022-12-09T03:56:58.647Z,16.80
2022-12-09T03:59:31.333Z,18.88
2022-12-09T04:01:59.065Z,18.77
2022-12-09T04:04:27.941Z,18.88
2022-12-09T04:06:55.329Z,19.02
2022-12-09T04:09:23.408Z,19.75
2022-12-09T04:11:50.900Z,20.27
2022-12-09T04:14:18.321Z,18.75
2022-12-09T04:16:46.313Z,19.30
2022-12-09T04:19:13.874Z,18.15
2022-12-09T04:21:41.124Z,20.35
2022-12-09T04:24:11.533Z,19.77
2022-12-09T04:26:38.842Z,19.42
2022-12-09T04:29:06.324Z,18.15
2022-12-09T04:31:33.745Z,18.17
2022-12-09T04:34:08.286Z,17.90
2022-12-09T04:36:36.565Z,17.40
2022-12-09T04:39:04.226Z,17.60
2022-12-09T04:41:31.377Z,18.42
2022-12-09T04:43:58.578Z,18.25
2022-12-09T04:46:26.102Z,18.55
2022-12-09T04:48:54.042Z,18.30
2022-12-09T04:51:21.924Z,18.55
2022-12-09T04:53:49.468Z,17.42
2022-12-09T04:56:21.418Z,18.35
2022-12-09T04:58:50.175Z,16.25
2022-12-09T05:01:26.367Z,17.48
2022-12-09T05:03:57.739Z,16.90
2022-12-09T05:06:25.218Z,17.45
2022-12-09T05:08:53.304Z,16.75
2022-12-09T05:11:21.617Z,17.25
2022-12-09T05:13:49.151Z,17.63
2022-12-09T05:16:19.145Z,16.15
2022-12-09T05:18:48.333Z,16.63
2022-12-09T05:21:21.552Z,15.10
2022-12-09T05:23:50.304Z,14.48
2022-12-09T05:26:22.023Z,15.90
2022-12-09T05:28:50.032Z,15.98
2022-12-09T05:31:20.380Z,16.17
2022-12-09T05:33:50.338Z,15.82
2022-12-09T05:36:20.981Z,16.38
2022-12-09T05:38:49.212Z,17.80
2022-12-09T05:41:18.481Z,17.98
2022-12-09T05:43:45.962Z,17.75
2022-12-09T05:46:14.735Z,16.10
2022-12-09T05:48:42.779Z,15.57
2022-12-09T05:51:21.781Z,15.98
2022-12-09T05:53:49.306Z,16.60
2022-12-09T05:56:20.469Z,16.58
2022-12-09T05:58:48.628Z,17.20
2022-12-09T06:01:16.760Z,15.88
2022-12-09T06:03:47.139Z,17.05
2022-12-09T06:06:16.861Z,16.70
2022-12-09T06:08:45.406Z,15.82
2022-12-09T06:11:17.983Z,16.25
2022-12-09T06:13:46.071Z,15.13
2022-12-09T06:16:15.482Z,17.58
2022-12-09T06:18:42.966Z,14.25
2022-12-09T06:21:13.383Z,15.13
2022-12-09T06:23:42.336Z,15.85
2022-12-09T06:26:22.421Z,16.15
2022-12-09T06:28:50.392Z,15.25
2022-12-09T06:31:18.138Z,15.73
2022-12-09T06:33:54.956Z,14.63
2022-12-09T06:36:24.241Z,14.20
2022-12-09T06:38:52.026Z,15.63
2022-12-09T06:41:19.368Z,14.30
2022-12-09T06:43:46.822Z,12.18
2022-12-09T06:46:17.861Z,12.13
2022-12-09T06:48:47.385Z,12.38
2022-12-09T06:51:16.371Z,12.98
2022-12-09T06:53:44.244Z,10.93
2022-12-09T06:56:13.511Z,9.43
2022-12-09T06:58:43.715Z,8.85
2022-12-09T07:01:14.783Z,10.02
2022-12-09T07:03:47.761Z,9.82
2022-12-09T07:06:38.526Z,10.52
2022-12-09T07:09:08.107Z,11.35
2022-12-09T07:11:35.924Z,11.13
2022-12-09T07:14:04.377Z,9.60
2022-12-09T07:16:32.135Z,9.43
2022-12-09T07:19:00.280Z,9.63
2022-12-09T07:21:29.072Z,11.20
2022-12-09T07:24:00.089Z,10.55
2022-12-09T07:26:28.009Z,10.15
2022-12-09T07:28:55.600Z,9.88
2022-12-09T07:31:28.587Z,10.48
2022-12-09T07:33:58.099Z,10.70
2022-12-09T07:36:28.754Z,10.90
2022-12-09T07:39:21.826Z,9.63
2022-12-09T07:41:54.453Z,10.63
2022-12-09T07:44:21.701Z,11.23
2022-12-09T07:46:49.401Z,10.20
2022-12-09T07:49:17.626Z,9.02
2022-12-09T07:51:45.355Z,10.35
2022-12-09T07:54:14.563Z,9.23
2022-12-09T07:56:42.268Z,9.23
2022-12-09T07:59:11.624Z,10.32
2022-12-09T08:01:39.441Z,9.77
2022-12-09T08:04:08.159Z,8.40
2022-12-09T08:06:36.884Z,10.10
2022-12-09T08:09:09.152Z,10.30
2022-12-09T08:11:37.564Z,9.43
2022-12-09T08:14:11.327Z,9.43
2022-12-09T08:16:42.068Z,8.45
2022-12-09T08:19:10.310Z,10.80
2022-12-09T08:21:38.968Z,8.75
2022-12-09T08:24:08.233Z,9.63
2022-12-09T08:26:40.208Z,10.90
2022-12-09T08:29:10.186Z,11.23
2022-12-09T08:31:41.681Z,9.35
2022-12-09T08:34:11.127Z,9.25
2022-12-09T08:36:40.827Z,10.18
2022-12-09T08:39:08.842Z,9.18
2022-12-09T08:41:38.473Z,11.73
2022-12-09T08:44:16.250Z,11.63
2022-12-09T08:46:46.604Z,10.15
2022-12-09T08:49:19.326Z,11.20
2022-12-09T08:51:51.771Z,10.30
2022-12-09T08:54:19.889Z,10.85
2022-12-09T08:56:53.801Z,10.73
2022-12-09T08:59:21.592Z,10.00
2022-12-09T09:01:50.357Z,9.98
2022-12-09T09:04:20.853Z,10.73
2022-12-09T09:06:50.847Z,11.05
2022-12-09T09:09:20.331Z,10.00
2022-12-09T09:11:48.856Z,11.32
2022-12-09T09:14:16.905Z,10.68
2022-12-09T09:16:45.794Z,11.00
2022-12-09T09:19:17.850Z,10.73
2022-12-09T09:21:46.596Z,11.10
2022-12-09T09:24:18.173Z,11.15
2022-12-09T09:26:46.931Z,10.80
2022-12-09T09:29:16.680Z,9.63
2022-12-09T09:31:44.855Z,9.95
2022-12-09T09:34:12.360Z,10.70
2022-12-09T09:36:41.391Z,11.23
2022-12-09T09:39:09.748Z,11.18
2022-12-09T09:41:54.509Z,9.35
2022-12-09T09:44:24.909Z,11.38
2022-12-09T09:46:54.557Z,11.23
2022-12-09T09:49:40.690Z,11.95
2022-12-09T09:52:16.930Z,12.75
2022-12-09T09:54:45.144Z,12.82
2022-12-09T09:57:12.723Z,13.27
2022-12-09T09:59:46.163Z,13.13
2022-12-09T10:02:19.636Z,13.25
2022-12-09T10:05:05.922Z,13.48
2022-12-09T10:07:41.997Z,12.82
2022-12-09T10:10:33.930Z,13.95
2022-12-09T10:13:28.402Z,13.52
2022-12-09T10:16:16.587Z,11.63
2022-12-09T10:19:02.501Z,13.10
2022-12-09T10:21:35.427Z,13.52
2022-12-09T10:24:27.758Z,13.30
2022-12-09T10:27:05.619Z,12.68
2022-12-09T10:29:47.202Z,12.63
2022-12-09T10:32:19.021Z,13.18
2022-12-09T10:34:48.718Z,13.73
2022-12-09T10:37:33.032Z,12.27
2022-12-09T10:40:10.611Z,12.80
2022-12-09T10:43:15.997Z,11.90
2022-12-09T10:48:48.971Z,12.20
2022-12-09T10:51:30.165Z,11.40
2022-12-09T10:54:05.830Z,11.30
2022-12-09T10:56:37.120Z,11.55
2022-12-09T10:59:13.709Z,11.65
2022-12-09T11:01:54.031Z,11.18
2022-12-09T11:04:28.128Z,11.20
2022-12-09T11:07:03.096Z,11.90
2022-12-09T11:09:36.708Z,12.70
2022-12-09T11:12:06.921Z,9.95
2022-12-09T11:14:51.102Z,11.63
2022-12-09T11:17:25.298Z,11.30
2022-12-09T11:20:11.581Z,11.10
2022-12-09T11:22:43.487Z,10.85
2022-12-09T11:25:27.471Z,9.50
2022-12-09T11:28:04.181Z,10.85
2022-12-09T11:31:19.857Z,11.82
2022-12-09T11:33:38.649Z,10.40
2022-12-09T11:36:18.975Z,9.95
2022-12-09T11:38:48.909Z,10.82
2022-12-09T11:41:46.054Z,10.73
2022-12-09T11:44:23.080Z,10.90
2022-12-09T11:47:08.344Z,10.32
2022-12-09T11:49:58.012Z,10.02
2022-12-09T11:52:29.534Z,9.93
2022-12-09T11:55:11.789Z,10.60
2022-12-09T11:57:47.505Z,9.52
2022-12-09T12:00:49.480Z,9.35
2022-12-09T12:03:22.766Z,9.18
2022-12-09T12:05:53.626Z,8.98
2022-12-09T12:08:31.687Z,9.13
2022-12-09T12:11:15.077Z,8.70
2022-12-09T12:13:46.987Z,8.48
2022-12-09T12:16:39.672Z,8.57
2022-12-09T12:19:13.127Z,9.75
2022-12-09T12:22:13.742Z,10.25
2022-12-09T12:24:58.861Z,10.00
2022-12-09T12:27:46.807Z,10.23
2022-12-09T12:30:23.676Z,11.95
2022-12-09T12:34:00.302Z,8.80
2022-12-09T12:36:20.455Z,8.82
2022-12-09T12:38:50.132Z,9.90
2022-12-09T12:41:20.114Z,10.45
2022-12-09T12:44:11.609Z,11.23
2022-12-09T12:47:03.156Z,9.65
2022-12-09T12:49:48.399Z,9.05
2022-12-09T12:52:55.702Z,10.80
2022-12-09T12:55:44.793Z,10.27
2022-12-09T12:58:34.441Z,9.10
2022-12-09T13:01:20.167Z,9.27
2022-12-09T13:03:59.264Z,9.65
2022-12-09T13:06:39.727Z,9.55
2022-12-09T13:09:23.152Z,9.68
2022-12-09T13:12:05.405Z,9.15
2022-12-09T13:14:55.773Z,9.85
2022-12-09T13:17:28.769Z,8.57
2022-12-09T13:20:00.913Z,8.90
2022-12-09T13:22:43.826Z,8.13
2022-12-09T13:25:38.870Z,8.77
2022-12-09T13:28:15.521Z,8.88
2022-12-09T13:30:55.768Z,9.68
2022-12-09T13:33:37.024Z,9.82
2022-12-09T13:36:13.789Z,9.32
2022-12-09T13:38:43.239Z,10.60
2022-12-09T13:41:29.062Z,9.15
2022-12-09T13:44:04.808Z,7.75
2022-12-09T13:46:33.648Z,7.03
2022-12-09T13:49:24.901Z,6.90
2022-12-09T13:51:54.259Z,7.10
2022-12-09T13:54:27.317Z,6.28
2022-12-09T13:57:15.864Z,5.60
2022-12-09T13:59:48.390Z,4.93
2022-12-09T14:02:21.255Z,5.57
2022-12-09T14:05:00.237Z,6.35
2022-12-09T14:07:30.472Z,5.88
2022-12-09T14:09:58.833Z,6.30
2022-12-09T14:12:25.815Z,6.05
2022-12-09T14:15:04.383Z,6.07
2022-12-09T14:17:31.329Z,5.18
2022-12-09T14:20:02.999Z,5.25
2022-12-09T14:22:39.099Z,5.38
2022-12-09T14:25:28.517Z,4.80
2022-12-09T14:28:11.005Z,4.72
2022-12-09T14:30:50.042Z,4.03
2022-12-09T14:33:32.901Z,5.07
2022-12-09T14:36:15.094Z,5.30
2022-12-09T14:39:33.160Z,5.22
2022-12-09T14:42:24.691Z,3.88
2022-12-09T14:45:13.192Z,4.70
2022-12-09T14:47:43.715Z,4.20
2022-12-09T14:50:17.331Z,3.70
2022-12-09T14:52:55.455Z,4.38
2022-12-09T14:55:25.862Z,4.70
2022-12-09T14:57:56.221Z,3.35
2022-12-09T15:00:41.003Z,3.97
2022-12-09T15:03:34.168Z,3.47
2022-12-09T15:06:06.199Z,3.20
2022-12-09T15:08:38.291Z,3.78
2022-12-09T15:11:08.538Z,3.50
2022-12-09T15:13:41.563Z,3.72
2022-12-09T15:16:12.778Z,3.78
2022-12-09T15:18:42.883Z,3.25
2022-12-09T15:21:11.577Z,3.50
2022-12-09T15:23:47.991Z,3.33
2022-12-09T15:26:36.052Z,3.42
2022-12-09T15:29:06.913Z,3.40
2022-12-09T15:31:35.377Z,3.97
2022-12-09T15:34:27.867Z,3.80
2022-12-09T15:37:09.378Z,4.53
2022-12-09T15:39:56.502Z,3.45
2022-12-09T15:42:31.441Z,4.00
2022-12-09T15:45:10.096Z,4.20
2022-12-09T15:48:17.453Z,4.90
2022-12-09T15:50:53.837Z,5.32
2022-12-09T15:53:38.002Z,4.60
2022-12-09T15:56:19.702Z,4.80
2022-12-09T15:58:51.792Z,4.32
2022-12-09T16:01:27.495Z,4.78
2022-12-09T16:03:59.860Z,4.50
2022-12-09T16:06:34.378Z,4.00
2022-12-09T16:09:03.041Z,4.30
2022-12-09T16:11:40.189Z,5.78
2022-12-09T16:14:09.315Z,5.40
2022-12-09T16:16:55.014Z,6.65
2022-12-09T16:19:31.662Z,6.72
2022-12-09T16:22:09.258Z,6.55
2022-12-09T16:25:14.345Z,7.60
2022-12-09T16:28:06.312Z,8.73
2022-12-09T16:30:47.378Z,9.90
2022-12-09T16:33:25.918Z,8.40
2022-12-09T16:36:28.972Z,8.30
2022-12-09T16:39:09.083Z,9.48
2022-12-09T16:41:53.107Z,7.63
2022-12-09T16:44:38.658Z,7.45
2022-12-09T16:47:23.156Z,7.82
2022-12-09T16:49:57.788Z,8.48
2022-12-09T16:52:31.962Z,7.53
2022-12-09T16:55:14.040Z,7.13
2022-12-09T16:57:48.614Z,9.38
2022-12-09T17:00:21.351Z,7.57
2022-12-09T17:02:57.159Z,6.45
2022-12-09T17:05:28.842Z,6.68
2022-12-09T17:07:57.211Z,6.78
2022-12-09T17:10:27.600Z,7.13
2022-12-09T17:12:55.626Z,6.10
2022-12-09T17:15:23.603Z,7.78
2022-12-09T17:17:51.537Z,6.60
2022-12-09T17:20:19.200Z,15.57
2022-12-09T17:22:46.420Z,17.48
2022-12-09T17:25:14.378Z,18.70
2022-12-09T17:27:49.029Z,10.30
2022-12-09T17:30:17.110Z,7.95
2022-12-09T17:32:57.990Z,10.35
2022-12-09T17:38:24.097Z,7.95
2022-12-09T17:40:59.978Z,17.15
2022-12-09T17:43:27.683Z,11.80
2022-12-09T17:45:55.755Z,7.75
2022-12-09T17:48:23.669Z,6.10
2022-12-09T17:50:51.568Z,7.25
2022-12-09T17:53:19.318Z,5.90
2022-12-09T17:55:46.673Z,7.15
2022-12-09T17:58:14.180Z,4.90
2022-12-09T18:00:41.618Z,5.28
2022-12-09T18:03:13.963Z,5.55
2022-12-09T18:05:48.091Z,5.60
2022-12-09T18:08:15.446Z,6.03
2022-12-09T18:10:44.780Z,5.40
2022-12-09T18:13:11.888Z,5.65
2022-12-09T18:15:39.419Z,4.85
2022-12-09T18:18:06.744Z,5.25
2022-12-09T18:20:34.097Z,6.47
2022-12-09T18:23:01.389Z,5.32
2022-12-09T18:25:28.917Z,5.50
2022-12-09T18:27:56.766Z,6.47
2022-12-09T18:30:23.856Z,4.45
2022-12-09T18:32:51.376Z,4.85
2022-12-09T18:35:18.748Z,4.65
2022-12-09T18:37:46.041Z,5.00
2022-12-09T18:40:13.808Z,6.28
2022-12-09T18:42:41.023Z,6.50
2022-12-09T18:45:10.909Z,5.45
2022-12-09T18:47:39.798Z,6.65
2022-12-09T18:50:07.904Z,5.50
2022-12-09T18:52:36.138Z,5.40
2022-12-09T18:55:04.520Z,5.50
2022-12-09T18:57:32.550Z,5.50
2022-12-09T19:00:00.077Z,6.72
2022-12-09T19:02:28.196Z,5.32
2022-12-09T19:04:55.991Z,5.88
2022-12-09T19:07:27.684Z,6.20
2022-12-09T19:09:58.455Z,4.97
2022-12-09T19:12:46.496Z,4.32
2022-12-09T19:15:15.665Z,5.60
2022-12-09T19:17:44.422Z,8.93
2022-12-09T19:20:12.451Z,10.85
2022-12-09T19:22:40.380Z,7.70
2022-12-09T19:25:08.404Z,14.40
2022-12-09T19:27:36.271Z,14.85
2022-12-09T19:30:06.396Z,7.10
2022-12-09T19:32:53.018Z,8.40
2022-12-09T19:35:21.803Z,6.30
2022-12-09T19:37:49.766Z,6.10
2022-12-09T19:40:17.889Z,6.10
2022-12-09T19:42:45.689Z,7.30
2022-12-09T19:45:14.348Z,7.45
2022-12-09T19:47:43.324Z,6.85
2022-12-09T19:50:11.343Z,6.97
2022-12-09T19:52:39.865Z,6.88
2022-12-09T19:55:09.145Z,6.93
2022-12-09T19:57:37.100Z,7.82
2022-12-09T20:00:07.141Z,9.40
2022-12-09T20:02:36.816Z,9.63
2022-12-09T20:05:05.848Z,7.95
2022-12-09T20:07:33.308Z,8.27
2022-12-09T20:10:01.314Z,7.65
2022-12-09T20:12:29.866Z,7.38
2022-12-09T20:14:57.267Z,7.53
2022-12-09T20:17:25.293Z,10.35
2022-12-09T20:19:54.188Z,9.38
2022-12-09T20:22:21.869Z,8.30
2022-12-09T20:24:50.427Z,10.38
2022-12-09T20:27:19.740Z,8.27
2022-12-09T20:29:49.354Z,9.27
2022-12-09T20:32:17.195Z,8.30
2022-12-09T20:34:45.227Z,7.50
2022-12-09T20:37:13.244Z,9.15
2022-12-09T20:39:40.821Z,9.38
2022-12-09T20:42:08.696Z,9.45
2022-12-09T20:44:36.847Z,11.02
2022-12-09T20:47:04.751Z,9.75
2022-12-09T20:49:32.472Z,10.60
2022-12-09T20:52:00.393Z,10.32
2022-12-09T20:54:28.273Z,9.88
2022-12-09T20:56:56.257Z,10.00
2022-12-09T20:59:26.023Z,12.15
2022-12-09T21:01:54.980Z,14.98
2022-12-09T21:04:23.935Z,13.02
2022-12-09T21:06:52.197Z,10.82
2022-12-09T21:09:22.934Z,10.30
2022-12-09T21:11:51.050Z,8.90
2022-12-09T21:14:19.660Z,10.23
2022-12-09T21:16:51.035Z,9.82
2022-12-09T21:19:25.049Z,9.68
2022-12-09T21:21:53.778Z,8.90
2022-12-09T21:24:23.437Z,9.60
2022-12-09T21:26:54.137Z,10.63
2022-12-09T21:29:23.738Z,9.40
2022-12-09T21:31:55.209Z,9.63
2022-12-09T21:34:25.054Z,10.88
2022-12-09T21:36:54.022Z,10.82
2022-12-09T21:39:21.706Z,11.32
2022-12-09T21:41:49.153Z,11.63
2022-12-09T21:44:19.298Z,9.88
2022-12-09T21:46:46.705Z,10.50
2022-12-09T21:49:13.940Z,9.20
2022-12-09T21:51:41.390Z,9.20
2022-12-09T21:54:08.751Z,8.68
2022-12-09T21:56:37.092Z,10.65
2022-12-09T21:59:06.516Z,8.27
2022-12-09T22:01:39.698Z,8.45
2022-12-09T22:04:11.246Z,8.77
2022-12-09T22:06:39.467Z,9.30
2022-12-09T22:09:08.544Z,8.90
2022-12-09T22:11:37.644Z,9.02
2022-12-09T22:14:05.947Z,7.45
2022-12-09T22:16:37.209Z,7.75
2022-12-09T22:19:08.416Z,8.35
2022-12-09T22:21:36.901Z,8.35
2022-12-09T22:24:06.068Z,8.18
2022-12-09T22:26:34.013Z,8.40
2022-12-09T22:29:02.854Z,8.20
2022-12-09T22:31:33.118Z,9.63
2022-12-09T22:34:03.947Z,7.25
2022-12-09T22:36:31.449Z,6.28
2022-12-09T22:38:58.937Z,7.03
2022-12-09T22:41:29.934Z,6.85
2022-12-09T22:43:57.517Z,5.75
2022-12-09T22:46:30.504Z,5.95
2022-12-09T22:49:00.838Z,6.40
2022-12-09T22:51:30.470Z,6.28
2022-12-09T22:53:58.803Z,7.25
2022-12-09T22:56:26.928Z,6.15
2022-12-09T22:58:55.082Z,6.93
2022-12-09T23:01:29.329Z,6.80
2022-12-09T23:03:57.681Z,6.30
2022-12-09T23:06:26.477Z,5.82
2022-12-09T23:08:53.921Z,5.50
2022-12-09T23:11:26.215Z,5.10
2022-12-09T23:13:53.378Z,5.43
2022-12-09T23:16:25.599Z,5.35
2022-12-09T23:18:55.090Z,4.35
2022-12-09T23:21:34.046Z,4.68
2022-12-09T23:24:03.392Z,4.28
2022-12-09T23:26:32.388Z,4.20
2022-12-09T23:29:01.937Z,4.60
2022-12-09T23:31:31.584Z,4.78
2022-12-09T23:33:59.745Z,4.55
2022-12-09T23:36:33.542Z,4.30
2022-12-09T23:39:01.921Z,4.70
2022-12-09T23:41:29.198Z,4.53
2022-12-09T23:43:57.163Z,4.00
2022-12-09T23:46:26.590Z,3.47
2022-12-09T23:48:54.384Z,4.22
2022-12-09T23:51:24.539Z,4.13
2022-12-09T23:53:54.896Z,4.30
2022-12-09T23:56:24.378Z,3.90
2022-12-09T23:59:07.346Z,4.20
