createdAt,value
2022-09-20T00:00:24.602Z,3.7
2022-09-20T00:01:30.779Z,3.7
2022-09-20T00:02:36.941Z,3.7
2022-09-20T00:03:43.113Z,3.6
2022-09-20T00:04:49.276Z,3.6
2022-09-20T00:05:55.456Z,3.6
2022-09-20T00:07:01.649Z,3.7
2022-09-20T00:08:07.786Z,3.7
2022-09-20T00:09:14.005Z,3.7
2022-09-20T00:10:20.135Z,3.7
2022-09-20T00:11:26.309Z,3.7
2022-09-20T00:12:31.497Z,3.7
2022-09-20T00:13:37.656Z,3.7
2022-09-20T00:14:43.833Z,3.7
2022-09-20T00:15:50.002Z,3.7
2022-09-20T00:16:56.173Z,3.7
2022-09-20T00:18:02.348Z,3.7
2022-09-20T00:19:08.611Z,3.7
2022-09-20T00:20:14.689Z,3.7
2022-09-20T00:21:20.863Z,3.7
2022-09-20T00:22:27.035Z,3.7
2022-09-20T00:23:33.196Z,3.7
2022-09-20T00:24:39.368Z,3.7
2022-09-20T00:25:45.534Z,3.7
2022-09-20T00:26:50.711Z,3.7
2022-09-20T00:27:56.886Z,3.8
2022-09-20T00:29:03.062Z,3.8
2022-09-20T00:30:09.228Z,3.7
2022-09-20T00:31:15.403Z,3.7
2022-09-20T00:32:21.582Z,3.7
2022-09-20T00:33:27.730Z,3.7
2022-09-20T00:34:33.901Z,3.7
2022-09-20T00:35:40.083Z,3.7
2022-09-20T00:36:46.237Z,3.7
2022-09-20T00:37:52.421Z,3.7
2022-09-20T00:38:58.588Z,3.7
2022-09-20T00:40:04.762Z,3.7
2022-09-20T00:41:09.946Z,3.7
2022-09-20T00:42:16.119Z,3.7
2022-09-20T00:43:22.271Z,3.6
2022-09-20T00:44:28.454Z,3.6
2022-09-20T00:45:34.615Z,3.6
2022-09-20T00:46:40.791Z,3.6
2022-09-20T00:47:46.961Z,3.6
2022-09-20T00:48:53.126Z,3.6
2022-09-20T00:49:59.296Z,3.5
2022-09-20T00:51:05.473Z,3.5
2022-09-20T00:52:11.635Z,3.5
2022-09-20T00:53:17.803Z,3.5
2022-09-20T00:54:24.009Z,3.5
2022-09-20T00:55:29.159Z,3.5
2022-09-20T00:56:35.332Z,3.5
2022-09-20T00:57:41.498Z,3.5
2022-09-20T00:58:47.681Z,3.5
2022-09-20T00:59:53.852Z,3.5
2022-09-20T01:01:00.016Z,3.5
2022-09-20T01:02:06.189Z,3.5
2022-09-20T01:03:12.348Z,3.5
2022-09-20T01:04:18.524Z,3.4
2022-09-20T01:05:24.728Z,3.4
2022-09-20T01:06:30.859Z,3.4
2022-09-20T01:07:37.043Z,3.4
2022-09-20T01:08:43.213Z,3.4
2022-09-20T01:09:48.404Z,3.4
2022-09-20T01:10:54.569Z,3.4
2022-09-20T01:12:00.734Z,3.4
2022-09-20T01:13:06.897Z,3.4
2022-09-20T01:14:13.082Z,3.4
2022-09-20T01:15:19.242Z,3.4
2022-09-20T01:16:25.418Z,3.4
2022-09-20T01:17:31.588Z,3.4
2022-09-20T01:18:37.752Z,3.4
2022-09-20T01:19:43.920Z,3.4
2022-09-20T01:20:50.083Z,3.4
2022-09-20T01:21:56.322Z,3.4
2022-09-20T01:23:02.428Z,3.4
2022-09-20T01:24:07.655Z,3.5
2022-09-20T01:25:13.789Z,3.5
2022-09-20T01:26:19.943Z,3.5
2022-09-20T01:27:26.129Z,3.5
2022-09-20T01:28:32.295Z,3.5
2022-09-20T01:29:38.458Z,3.5
2022-09-20T01:30:44.641Z,3.5
2022-09-20T01:31:50.804Z,3.5
2022-09-20T01:32:56.962Z,3.5
2022-09-20T01:34:03.154Z,3.4
2022-09-20T01:35:09.329Z,3.4
2022-09-20T01:36:15.488Z,3.4
2022-09-20T01:37:21.661Z,3.4
2022-09-20T01:38:26.846Z,3.3
2022-09-20T01:39:33.011Z,3.3
2022-09-20T01:40:39.183Z,3.3
2022-09-20T01:41:45.350Z,3.4
2022-09-20T01:42:51.530Z,3.4
2022-09-20T01:43:57.679Z,3.4
2022-09-20T01:45:03.869Z,3.4
2022-09-20T01:46:10.039Z,3.4
2022-09-20T01:47:16.206Z,3.4
2022-09-20T01:48:22.382Z,3.4
2022-09-20T01:49:28.548Z,3.4
2022-09-20T01:50:34.721Z,3.4
2022-09-20T01:51:40.885Z,3.3
2022-09-20T01:52:46.061Z,3.4
2022-09-20T01:53:52.258Z,3.3
2022-09-20T01:54:58.400Z,3.3
2022-09-20T01:56:04.564Z,3.3
2022-09-20T01:57:10.752Z,3.3
2022-09-20T01:58:16.928Z,3.3
2022-09-20T01:59:23.080Z,3.3
2022-09-20T02:00:29.255Z,3.3
2022-09-20T02:01:35.415Z,3.3
2022-09-20T02:02:41.592Z,3.3
2022-09-20T02:03:47.755Z,3.3
2022-09-20T02:04:53.932Z,3.3
2022-09-20T02:06:00.120Z,3.2
2022-09-20T02:07:05.293Z,3.2
2022-09-20T02:08:11.460Z,3.3
2022-09-20T02:09:17.654Z,3.2
2022-09-20T02:10:23.823Z,3.2
2022-09-20T02:11:29.982Z,3.2
2022-09-20T02:12:36.141Z,3.2
2022-09-20T02:13:42.314Z,3.2
2022-09-20T02:14:48.476Z,3.2
2022-09-20T02:15:54.663Z,3.2
2022-09-20T02:17:00.821Z,3.2
2022-09-20T02:18:06.979Z,3.2
2022-09-20T02:19:13.150Z,3.2
2022-09-20T02:20:19.320Z,3.2
2022-09-20T02:21:24.520Z,3.2
2022-09-20T02:22:30.676Z,3.2
2022-09-20T02:23:36.847Z,3.2
2022-09-20T02:24:43.025Z,3.2
2022-09-20T02:25:49.195Z,3.2
2022-09-20T02:26:55.363Z,3.2
2022-09-20T02:28:00.556Z,3.2
2022-09-20T02:29:06.735Z,3.2
2022-09-20T02:30:12.898Z,3.1
2022-09-20T02:31:19.058Z,3.1
2022-09-20T02:32:25.241Z,3.2
2022-09-20T02:33:31.405Z,3.1
2022-09-20T02:34:37.563Z,3.1
2022-09-20T02:35:43.754Z,3.1
2022-09-20T02:37:56.091Z,3.1
2022-09-20T02:39:02.265Z,3.1
2022-09-20T02:40:08.428Z,3.1
2022-09-20T02:41:14.602Z,3.1
2022-09-20T02:42:19.779Z,3
2022-09-20T02:43:25.950Z,3
2022-09-20T02:44:32.135Z,3
2022-09-20T02:45:38.303Z,3
2022-09-20T02:46:44.457Z,3
2022-09-20T02:47:50.629Z,3
2022-09-20T02:48:56.806Z,3
2022-09-20T02:50:02.974Z,3.1
2022-09-20T02:51:09.147Z,3.1
2022-09-20T02:52:15.312Z,3.1
2022-09-20T02:53:21.479Z,3.1
2022-09-20T02:54:27.651Z,3.1
2022-09-20T02:55:33.829Z,3.1
2022-09-20T02:56:39.003Z,3.1
2022-09-20T02:57:45.178Z,3.1
2022-09-20T02:58:51.360Z,3.1
2022-09-20T02:59:57.519Z,3.1
2022-09-20T03:01:03.679Z,3.1
2022-09-20T03:02:09.868Z,3.1
2022-09-20T03:03:16.029Z,3.1
2022-09-20T03:04:22.186Z,3.1
2022-09-20T03:05:28.374Z,3.1
2022-09-20T03:06:34.549Z,3.1
2022-09-20T03:07:40.712Z,3.1
2022-09-20T03:08:46.886Z,3.1
2022-09-20T03:09:53.059Z,3.1
2022-09-20T03:10:58.224Z,3.1
2022-09-20T03:12:04.420Z,3.1
2022-09-20T03:13:10.588Z,3
2022-09-20T03:14:16.728Z,3
2022-09-20T03:15:22.917Z,3
2022-09-20T03:16:29.069Z,3
2022-09-20T03:17:35.251Z,3
2022-09-20T03:18:41.412Z,3
2022-09-20T03:19:47.593Z,3
2022-09-20T03:20:53.769Z,3
2022-09-20T03:21:59.936Z,3
2022-09-20T03:23:06.106Z,3
2022-09-20T03:24:12.266Z,3
2022-09-20T03:25:17.486Z,3
2022-09-20T03:26:23.622Z,3
2022-09-20T03:27:29.795Z,3
2022-09-20T03:28:35.970Z,2.9
2022-09-20T03:29:42.130Z,2.9
2022-09-20T03:30:48.310Z,2.9
2022-09-20T03:31:54.483Z,3
2022-09-20T03:33:00.643Z,3
2022-09-20T03:34:06.807Z,2.9
2022-09-20T03:35:12.983Z,2.9
2022-09-20T03:36:19.149Z,2.9
2022-09-20T03:37:25.324Z,3
2022-09-20T03:38:31.491Z,3
2022-09-20T03:39:36.684Z,3
2022-09-20T03:40:42.850Z,3
2022-09-20T03:41:49.019Z,2.9
2022-09-20T03:42:55.194Z,2.9
2022-09-20T03:44:01.354Z,2.9
2022-09-20T03:45:07.533Z,3
2022-09-20T03:46:13.698Z,2.9
2022-09-20T03:47:19.870Z,3
2022-09-20T03:48:26.038Z,2.9
2022-09-20T03:49:32.202Z,3
2022-09-20T03:50:38.379Z,3
2022-09-20T03:51:44.555Z,3
2022-09-20T03:52:50.720Z,3
2022-09-20T03:53:55.892Z,3
2022-09-20T03:55:02.063Z,3
2022-09-20T03:56:08.250Z,3
2022-09-20T03:57:14.412Z,3
2022-09-20T03:58:20.614Z,3
2022-09-20T03:59:26.753Z,3
2022-09-20T04:00:32.930Z,3
2022-09-20T04:01:39.094Z,3
2022-09-20T04:02:45.261Z,3
2022-09-20T04:03:51.435Z,3
2022-09-20T04:04:57.605Z,3
2022-09-20T04:06:03.773Z,3
2022-09-20T04:07:09.938Z,2.9
2022-09-20T04:08:15.133Z,2.9
2022-09-20T04:09:21.300Z,2.9
2022-09-20T04:10:27.460Z,2.9
2022-09-20T04:11:33.642Z,2.9
2022-09-20T04:12:39.799Z,2.8
2022-09-20T04:13:45.976Z,2.8
2022-09-20T04:14:52.159Z,2.8
2022-09-20T04:15:58.323Z,2.9
2022-09-20T04:17:04.486Z,2.8
2022-09-20T04:18:10.649Z,2.9
2022-09-20T04:19:16.836Z,2.8
2022-09-20T04:20:23.006Z,2.9
2022-09-20T04:21:29.166Z,2.8
2022-09-20T04:22:34.356Z,2.8
2022-09-20T04:23:40.518Z,2.9
2022-09-20T04:24:46.692Z,2.9
2022-09-20T04:25:52.872Z,2.8
2022-09-20T04:26:59.055Z,2.8
2022-09-20T04:28:05.199Z,2.8
2022-09-20T04:29:11.381Z,2.8
2022-09-20T04:30:17.538Z,2.8
2022-09-20T04:31:23.718Z,2.9
2022-09-20T04:32:29.889Z,2.8
2022-09-20T04:33:36.055Z,2.8
2022-09-20T04:34:42.213Z,2.8
2022-09-20T04:35:48.451Z,2.8
2022-09-20T04:36:53.570Z,2.8
2022-09-20T04:37:59.803Z,2.8
2022-09-20T04:39:05.921Z,2.9
2022-09-20T04:40:12.097Z,2.8
2022-09-20T04:41:18.246Z,2.9
2022-09-20T04:42:24.429Z,2.8
2022-09-20T04:43:30.589Z,2.9
2022-09-20T04:44:36.772Z,2.9
2022-09-20T04:45:42.942Z,2.8
2022-09-20T04:46:49.103Z,2.9
2022-09-20T04:47:55.272Z,2.8
2022-09-20T04:49:01.448Z,2.8
2022-09-20T04:50:07.687Z,2.8
2022-09-20T04:51:12.843Z,2.8
2022-09-20T04:52:18.958Z,2.8
2022-09-20T04:53:25.140Z,2.8
2022-09-20T04:54:31.311Z,2.8
2022-09-20T04:55:37.489Z,2.8
2022-09-20T04:56:43.659Z,2.8
2022-09-20T04:57:49.811Z,2.8
2022-09-20T04:58:55.999Z,2.8
2022-09-20T05:00:02.157Z,2.8
2022-09-20T05:01:08.322Z,2.8
2022-09-20T05:02:14.498Z,2.7
2022-09-20T05:03:20.669Z,2.7
2022-09-20T05:04:26.849Z,2.7
2022-09-20T05:05:32.022Z,2.7
2022-09-20T05:06:38.197Z,2.7
2022-09-20T05:07:44.353Z,2.7
2022-09-20T05:08:50.537Z,2.7
2022-09-20T05:09:56.713Z,2.7
2022-09-20T05:11:02.878Z,2.7
2022-09-20T05:12:09.039Z,2.7
2022-09-20T05:13:15.228Z,2.7
2022-09-20T05:14:21.400Z,2.7
2022-09-20T05:15:27.569Z,2.7
2022-09-20T05:16:33.726Z,2.7
2022-09-20T05:17:39.905Z,2.6
2022-09-20T05:18:46.067Z,2.6
2022-09-20T05:19:51.253Z,2.6
2022-09-20T05:20:57.420Z,2.7
2022-09-20T05:22:03.596Z,2.7
2022-09-20T05:23:09.757Z,2.7
2022-09-20T05:24:15.937Z,2.7
2022-09-20T05:25:22.091Z,2.7
2022-09-20T05:26:28.278Z,2.7
2022-09-20T05:27:34.439Z,2.7
2022-09-20T05:28:40.602Z,2.8
2022-09-20T05:29:46.778Z,2.8
2022-09-20T05:30:52.963Z,2.8
2022-09-20T05:31:59.115Z,2.8
2022-09-20T05:33:05.281Z,2.8
2022-09-20T05:34:10.465Z,2.8
2022-09-20T05:35:16.648Z,2.8
2022-09-20T05:36:22.812Z,2.9
2022-09-20T05:37:28.985Z,2.8
2022-09-20T05:38:35.148Z,2.9
2022-09-20T05:39:41.363Z,2.8
2022-09-20T05:40:47.511Z,2.8
2022-09-20T05:41:53.663Z,2.9
2022-09-20T05:42:59.835Z,2.9
2022-09-20T05:44:06.012Z,2.9
2022-09-20T05:45:12.179Z,3
2022-09-20T05:46:18.356Z,3
2022-09-20T05:47:24.523Z,3
2022-09-20T05:48:29.712Z,3
2022-09-20T05:49:35.864Z,3
2022-09-20T05:50:42.045Z,3
2022-09-20T05:51:48.212Z,3
2022-09-20T05:52:54.389Z,3.1
2022-09-20T05:54:00.555Z,3.1
2022-09-20T05:55:06.716Z,3.1
2022-09-20T05:56:12.882Z,3.1
2022-09-20T05:57:19.053Z,3.1
2022-09-20T05:58:25.235Z,3.2
2022-09-20T05:59:31.431Z,3.2
2022-09-20T06:00:37.574Z,3.2
2022-09-20T06:01:43.749Z,3.3
2022-09-20T06:02:48.922Z,3.3
2022-09-20T06:03:55.129Z,3.3
2022-09-20T06:05:01.273Z,3.3
2022-09-20T06:06:07.448Z,3.4
2022-09-20T06:07:13.626Z,3.4
2022-09-20T06:08:19.758Z,3.3
2022-09-20T06:09:24.971Z,3.3
2022-09-20T06:10:31.134Z,3.3
2022-09-20T06:11:37.307Z,3.3
2022-09-20T06:12:43.602Z,3.4
2022-09-20T06:13:49.778Z,3.4
2022-09-20T06:14:55.933Z,3.4
2022-09-20T06:16:02.103Z,3.4
2022-09-20T06:17:08.175Z,3.4
2022-09-20T06:18:14.334Z,3.4
2022-09-20T06:19:20.534Z,3.4
2022-09-20T06:20:26.663Z,3.5
2022-09-20T06:21:32.829Z,3.5
2022-09-20T06:22:38.993Z,3.6
2022-09-20T06:23:44.182Z,3.5
2022-09-20T06:24:50.362Z,3.6
2022-09-20T06:25:56.532Z,3.6
2022-09-20T06:27:02.684Z,3.7
2022-09-20T06:28:08.860Z,3.8
2022-09-20T06:29:15.042Z,3.8
2022-09-20T06:30:21.223Z,3.9
2022-09-20T06:31:27.383Z,3.9
2022-09-20T06:32:33.545Z,3.9
2022-09-20T06:33:39.718Z,4
2022-09-20T06:34:45.874Z,4
2022-09-20T06:35:52.087Z,4.1
2022-09-20T06:36:58.226Z,4.1
2022-09-20T06:38:03.405Z,4.1
2022-09-20T06:39:09.588Z,4.2
2022-09-20T06:40:15.761Z,4.2
2022-09-20T06:41:21.935Z,4.3
2022-09-20T06:42:28.102Z,4.3
2022-09-20T06:43:34.261Z,4.4
2022-09-20T06:44:40.434Z,4.5
2022-09-20T06:45:46.590Z,4.5
2022-09-20T06:46:52.768Z,4.6
2022-09-20T06:47:58.943Z,4.7
2022-09-20T06:49:05.153Z,4.7
2022-09-20T06:50:11.284Z,4.8
2022-09-20T06:51:17.444Z,4.9
2022-09-20T06:52:22.646Z,4.9
2022-09-20T06:53:28.806Z,5
2022-09-20T06:54:34.972Z,5.1
2022-09-20T06:55:41.150Z,5.2
2022-09-20T06:56:47.320Z,5.3
2022-09-20T06:57:53.482Z,5.3
2022-09-20T06:58:59.655Z,5.4
2022-09-20T07:00:05.838Z,5.5
2022-09-20T07:01:12.007Z,5.6
2022-09-20T07:02:18.169Z,5.7
2022-09-20T07:03:24.342Z,5.7
2022-09-20T07:04:30.501Z,5.7
2022-09-20T07:05:36.671Z,5.7
2022-09-20T07:06:41.859Z,5.8
2022-09-20T07:07:48.046Z,5.8
2022-09-20T07:08:54.202Z,5.9
2022-09-20T07:10:00.372Z,5.9
2022-09-20T07:11:06.542Z,6
2022-09-20T07:12:12.705Z,6
2022-09-20T07:13:18.881Z,5.9
2022-09-20T07:14:25.041Z,5.9
2022-09-20T07:15:31.220Z,6
2022-09-20T07:16:37.387Z,6
2022-09-20T07:17:43.565Z,6.4
2022-09-20T07:18:49.731Z,6.8
2022-09-20T07:19:56.047Z,7.3
2022-09-20T07:21:01.093Z,7.7
2022-09-20T07:22:07.257Z,8.2
2022-09-20T07:23:13.414Z,8.6
2022-09-20T07:24:19.597Z,9
2022-09-20T07:25:25.750Z,9.3
2022-09-20T07:26:31.937Z,9.4
2022-09-20T07:27:38.097Z,9.6
2022-09-20T07:28:44.276Z,9.9
2022-09-20T07:29:50.433Z,10.1
2022-09-20T07:30:56.610Z,10.3
2022-09-20T07:32:02.771Z,10.4
2022-09-20T07:33:08.945Z,10.2
2022-09-20T07:34:15.109Z,10.2
2022-09-20T07:35:20.292Z,10.3
2022-09-20T07:36:26.479Z,10.5
2022-09-20T07:37:32.650Z,10.4
2022-09-20T07:38:38.801Z,10.2
2022-09-20T07:39:44.972Z,10
2022-09-20T07:40:51.147Z,9.8
2022-09-20T07:41:57.325Z,9.9
2022-09-20T07:43:03.477Z,10
2022-09-20T07:44:09.647Z,10.1
2022-09-20T07:45:15.870Z,10
2022-09-20T07:46:21.995Z,9.8
2022-09-20T07:47:28.157Z,9.7
2022-09-20T07:48:34.346Z,9.5
2022-09-20T07:49:39.513Z,9.3
2022-09-20T07:50:45.690Z,9.2
2022-09-20T07:51:51.856Z,9
2022-09-20T07:52:58.027Z,9
2022-09-20T07:54:04.195Z,9
2022-09-20T07:55:10.384Z,8.9
2022-09-20T07:56:16.533Z,9
2022-09-20T07:57:22.698Z,9
2022-09-20T07:58:28.883Z,9
2022-09-20T07:59:35.037Z,8.9
2022-09-20T08:00:41.202Z,9
2022-09-20T08:01:47.410Z,9.1
2022-09-20T08:02:53.541Z,9.3
2022-09-20T08:03:58.726Z,9.4
2022-09-20T08:05:04.901Z,9.6
2022-09-20T08:06:11.076Z,9.6
2022-09-20T08:07:17.303Z,9.7
2022-09-20T08:08:23.416Z,9.8
2022-09-20T08:09:29.586Z,9.9
2022-09-20T08:10:35.761Z,9.8
2022-09-20T08:11:41.934Z,9.8
2022-09-20T08:12:48.085Z,9.9
2022-09-20T08:15:00.422Z,9.8
2022-09-20T08:16:06.596Z,9.8
2022-09-20T08:17:12.776Z,9.7
2022-09-20T08:18:17.958Z,9.6
2022-09-20T08:19:24.134Z,9.6
2022-09-20T08:20:30.300Z,9.6
2022-09-20T08:21:36.472Z,9.6
2022-09-20T08:22:42.639Z,9.8
2022-09-20T08:23:48.801Z,10.2
2022-09-20T08:24:54.978Z,10.5
2022-09-20T08:26:01.150Z,11.2
2022-09-20T08:27:07.307Z,11.7
2022-09-20T08:28:13.475Z,12.1
2022-09-20T08:29:19.653Z,12.7
2022-09-20T08:30:25.822Z,13.3
2022-09-20T08:31:31.988Z,13.7
2022-09-20T08:32:37.205Z,13.7
2022-09-20T08:33:43.333Z,13.5
2022-09-20T08:34:49.513Z,13.8
2022-09-20T08:35:55.685Z,14
2022-09-20T08:37:01.855Z,14.3
2022-09-20T08:38:08.034Z,14.5
2022-09-20T08:39:14.203Z,14.8
2022-09-20T08:40:20.352Z,14.7
2022-09-20T08:41:26.528Z,14.9
2022-09-20T08:42:32.705Z,15.1
2022-09-20T08:43:38.865Z,15.2
2022-09-20T08:44:45.039Z,15.3
2022-09-20T08:45:51.209Z,15.4
2022-09-20T08:46:56.381Z,15.7
2022-09-20T08:48:02.567Z,16.2
2022-09-20T08:49:08.742Z,16.6
2022-09-20T08:50:14.896Z,16.8
2022-09-20T08:51:21.074Z,17
2022-09-20T08:52:27.248Z,17.2
2022-09-20T08:53:33.403Z,17.3
2022-09-20T08:54:39.569Z,17.5
2022-09-20T08:55:45.739Z,17.9
2022-09-20T08:56:51.917Z,18.1
2022-09-20T08:57:58.089Z,18.2
2022-09-20T08:59:04.246Z,18.1
2022-09-20T09:00:10.420Z,18.1
2022-09-20T09:01:15.622Z,18
2022-09-20T09:02:21.787Z,18.4
2022-09-20T09:03:27.951Z,18.8
2022-09-20T09:04:34.107Z,17.7
2022-09-20T09:05:40.296Z,18.2
2022-09-20T09:06:46.479Z,18.5
2022-09-20T09:07:52.626Z,18.6
2022-09-20T09:08:58.781Z,18.8
2022-09-20T09:10:04.960Z,19
2022-09-20T09:11:11.146Z,19.2
2022-09-20T09:12:17.296Z,19.5
2022-09-20T09:13:23.478Z,19.6
2022-09-20T09:14:29.642Z,19.9
2022-09-20T09:15:34.825Z,20.2
2022-09-20T09:16:41.004Z,20.5
2022-09-20T09:17:47.157Z,21.1
2022-09-20T09:18:53.333Z,21.2
2022-09-20T09:19:59.506Z,21.4
2022-09-20T09:21:05.671Z,21.6
2022-09-20T09:22:11.863Z,21.6
2022-09-20T09:23:18.020Z,21.7
2022-09-20T09:24:24.184Z,21.9
2022-09-20T09:25:30.368Z,22
2022-09-20T09:26:36.526Z,21.5
2022-09-20T09:27:42.695Z,20.8
2022-09-20T09:28:48.903Z,19.8
2022-09-20T09:29:54.060Z,18.9
2022-09-20T09:31:00.226Z,18
2022-09-20T09:32:06.390Z,17.3
2022-09-20T09:33:12.554Z,16.5
2022-09-20T09:34:18.725Z,16.5
2022-09-20T09:35:24.910Z,16.4
2022-09-20T09:36:31.094Z,16
2022-09-20T09:37:37.246Z,15.8
2022-09-20T09:38:43.403Z,15.7
2022-09-20T09:39:49.570Z,16
2022-09-20T09:40:55.736Z,16.7
2022-09-20T09:42:01.905Z,17.2
2022-09-20T09:43:08.076Z,17.1
2022-09-20T09:44:13.281Z,16.6
2022-09-20T09:45:19.446Z,16.1
2022-09-20T09:46:25.660Z,15.6
2022-09-20T09:47:31.844Z,15.5
2022-09-20T09:48:38.068Z,15.3
2022-09-20T09:49:44.141Z,15.1
2022-09-20T09:50:49.368Z,14.9
2022-09-20T09:51:55.465Z,14.9
2022-09-20T09:53:01.648Z,14.9
2022-09-20T09:54:07.822Z,14.8
2022-09-20T09:55:14.077Z,14.8
2022-09-20T09:56:20.174Z,14.8
2022-09-20T09:57:26.325Z,14.8
2022-09-20T09:58:32.491Z,14.9
2022-09-20T09:59:38.672Z,15
2022-09-20T10:00:44.979Z,15.2
2022-09-20T10:01:51.000Z,15.2
2022-09-20T10:02:57.156Z,15.4
2022-09-20T10:04:03.390Z,16.1
2022-09-20T10:05:08.614Z,17.8
2022-09-20T10:06:14.685Z,19.2
2022-09-20T10:07:20.857Z,20.2
2022-09-20T10:08:27.035Z,19.8
2022-09-20T10:09:33.212Z,20.6
2022-09-20T10:10:39.377Z,21.5
2022-09-20T10:11:45.542Z,22
2022-09-20T10:12:51.710Z,22.6
2022-09-20T10:13:57.896Z,22.9
2022-09-20T10:15:04.053Z,23.3
2022-09-20T10:16:10.214Z,23.4
2022-09-20T10:17:16.403Z,23.7
2022-09-20T10:18:22.557Z,22.7
2022-09-20T10:19:27.737Z,21.2
2022-09-20T10:20:33.908Z,20.2
2022-09-20T10:21:40.075Z,19.5
2022-09-20T10:22:46.238Z,18.7
2022-09-20T10:23:52.428Z,17.8
2022-09-20T10:24:58.601Z,17.3
2022-09-20T10:26:04.747Z,16.8
2022-09-20T10:27:10.922Z,16.2
2022-09-20T10:28:17.100Z,15.8
2022-09-20T10:29:23.264Z,15.5
2022-09-20T10:30:29.439Z,15.3
2022-09-20T10:31:35.608Z,15
2022-09-20T10:32:41.786Z,14.9
2022-09-20T10:33:46.976Z,14.8
2022-09-20T10:34:53.144Z,14.6
2022-09-20T10:35:59.357Z,14.4
2022-09-20T10:37:05.460Z,14.2
2022-09-20T10:38:11.706Z,14.1
2022-09-20T10:39:17.827Z,14
2022-09-20T10:40:23.987Z,13.9
2022-09-20T10:41:30.241Z,14
2022-09-20T10:42:36.317Z,14.1
2022-09-20T10:43:42.491Z,14.1
2022-09-20T10:44:48.679Z,14.2
2022-09-20T10:45:54.812Z,14.2
2022-09-20T10:47:00.997Z,14
2022-09-20T10:48:06.165Z,14.1
2022-09-20T10:49:12.436Z,14.4
2022-09-20T10:50:18.652Z,14.8
2022-09-20T10:52:30.966Z,14.7
2022-09-20T10:53:37.064Z,15
2022-09-20T10:54:43.210Z,14.7
2022-09-20T10:55:49.396Z,14.5
2022-09-20T10:56:55.534Z,14.3
2022-09-20T10:58:01.704Z,14.2
2022-09-20T10:59:07.870Z,14
2022-09-20T11:00:14.049Z,13.9
2022-09-20T11:01:20.258Z,13.8
2022-09-20T11:02:25.383Z,13.8
2022-09-20T11:03:31.624Z,13.7
2022-09-20T11:04:37.755Z,13.8
2022-09-20T11:05:43.956Z,14
2022-09-20T11:06:50.070Z,14.1
2022-09-20T11:07:56.238Z,14.1
2022-09-20T11:09:02.415Z,13.9
2022-09-20T11:10:08.586Z,14
2022-09-20T11:11:14.760Z,14
2022-09-20T11:12:20.915Z,14
2022-09-20T11:13:27.088Z,14
2022-09-20T11:14:33.259Z,14.1
2022-09-20T11:15:39.439Z,14.2
2022-09-20T11:16:44.599Z,14.3
2022-09-20T11:17:50.841Z,14.3
2022-09-20T11:18:56.961Z,14.3
2022-09-20T11:20:03.103Z,14.1
2022-09-20T11:21:09.287Z,14.1
2022-09-20T11:22:15.457Z,14.1
2022-09-20T11:23:21.637Z,14.4
2022-09-20T11:24:27.800Z,14.7
2022-09-20T11:25:33.968Z,14.7
2022-09-20T11:26:40.122Z,14.8
2022-09-20T11:27:46.298Z,15
2022-09-20T11:28:52.464Z,15.3
2022-09-20T11:29:58.643Z,15.5
2022-09-20T11:31:03.896Z,15.9
2022-09-20T11:32:09.989Z,15.9
2022-09-20T11:33:16.172Z,15.9
2022-09-20T11:34:22.336Z,16.2
2022-09-20T11:35:28.545Z,16.4
2022-09-20T11:36:34.680Z,16.7
2022-09-20T11:37:40.856Z,17.9
2022-09-20T11:38:47.010Z,19.3
2022-09-20T11:39:53.275Z,20.4
2022-09-20T11:40:59.339Z,21.7
2022-09-20T11:42:05.513Z,22.5
2022-09-20T11:43:11.685Z,23.2
2022-09-20T11:44:17.857Z,24
2022-09-20T11:45:23.097Z,23.7
2022-09-20T11:46:29.214Z,22.5
2022-09-20T11:47:35.372Z,20.7
2022-09-20T11:48:41.556Z,19.5
2022-09-20T11:49:47.717Z,18.4
2022-09-20T11:50:53.890Z,18
2022-09-20T11:52:00.068Z,17.7
2022-09-20T11:53:06.220Z,17.3
2022-09-20T11:54:12.396Z,17
2022-09-20T11:55:18.565Z,16.6
2022-09-20T11:56:24.731Z,16.5
2022-09-20T11:57:30.918Z,16.5
2022-09-20T11:58:37.071Z,16.4
2022-09-20T11:59:42.263Z,16.3
2022-09-20T12:00:48.440Z,16
2022-09-20T12:01:54.596Z,15.9
2022-09-20T12:03:00.789Z,15.8
2022-09-20T12:04:06.935Z,15.9
2022-09-20T12:05:13.121Z,16
2022-09-20T12:06:19.291Z,16.1
2022-09-20T12:07:25.475Z,16.1
2022-09-20T12:08:31.613Z,16.1
2022-09-20T12:09:37.855Z,16.3
2022-09-20T12:10:43.955Z,16.2
2022-09-20T12:11:50.129Z,16.5
2022-09-20T12:12:56.296Z,16.5
2022-09-20T12:14:01.489Z,18
2022-09-20T12:15:07.644Z,19.8
2022-09-20T12:16:13.821Z,21.5
2022-09-20T12:17:19.989Z,22.3
2022-09-20T12:18:26.175Z,23.3
2022-09-20T12:19:32.323Z,23
2022-09-20T12:20:38.506Z,23.1
2022-09-20T12:21:44.677Z,22.2
2022-09-20T12:22:50.825Z,20.8
2022-09-20T12:23:57.013Z,19.7
2022-09-20T12:25:03.182Z,19
2022-09-20T12:26:09.332Z,18.8
2022-09-20T12:27:15.512Z,18.5
2022-09-20T12:28:20.702Z,18.4
2022-09-20T12:29:26.864Z,18.2
2022-09-20T12:30:33.043Z,18
2022-09-20T12:32:45.373Z,17.8
2022-09-20T12:33:51.554Z,17.8
2022-09-20T12:34:57.869Z,17.6
2022-09-20T12:36:03.891Z,17.2
2022-09-20T12:37:10.047Z,17.3
2022-09-20T12:38:16.216Z,17.4
2022-09-20T12:39:22.390Z,17.3
2022-09-20T12:40:28.559Z,17.4
2022-09-20T12:41:34.726Z,17.2
2022-09-20T12:42:39.908Z,16.9
2022-09-20T12:43:46.095Z,16.6
2022-09-20T12:44:52.245Z,16.7
2022-09-20T12:45:58.418Z,16.8
2022-09-20T12:47:04.620Z,16.9
2022-09-20T12:48:10.762Z,17
2022-09-20T12:49:16.975Z,16.9
2022-09-20T12:50:23.112Z,17.4
2022-09-20T12:51:29.276Z,18
2022-09-20T12:52:35.438Z,18.7
2022-09-20T12:53:41.614Z,19.1
2022-09-20T12:54:47.774Z,20.4
2022-09-20T12:55:53.944Z,21.2
2022-09-20T12:56:59.126Z,21.4
2022-09-20T12:58:05.306Z,21.9
2022-09-20T12:59:11.482Z,21.4
2022-09-20T13:00:17.654Z,20.9
2022-09-20T13:01:23.809Z,21.5
2022-09-20T13:02:29.978Z,22.9
2022-09-20T13:03:36.156Z,24
2022-09-20T13:04:42.319Z,24.7
2022-09-20T13:05:48.494Z,25
2022-09-20T13:06:54.672Z,24.9
2022-09-20T13:08:00.846Z,25.2
2022-09-20T13:09:07.014Z,25.1
2022-09-20T13:10:13.173Z,24.6
2022-09-20T13:12:24.529Z,23.5
2022-09-20T13:13:30.692Z,21.7
2022-09-20T13:14:36.869Z,20.6
2022-09-20T13:15:43.034Z,20.1
2022-09-20T13:16:49.358Z,19.4
2022-09-20T13:17:55.358Z,19.3
2022-09-20T13:19:01.539Z,20.4
2022-09-20T13:20:07.695Z,20.1
2022-09-20T13:21:13.875Z,19.8
2022-09-20T13:22:20.049Z,19.2
2022-09-20T13:23:26.211Z,18.9
2022-09-20T13:24:32.384Z,18.9
2022-09-20T13:25:37.574Z,19.2
2022-09-20T13:26:43.740Z,20.3
2022-09-20T13:27:49.908Z,21.4
2022-09-20T13:28:56.070Z,21.9
2022-09-20T13:30:02.298Z,22.5
2022-09-20T13:31:08.403Z,23.3
2022-09-20T13:32:13.610Z,23
2022-09-20T13:33:19.802Z,23.3
2022-09-20T13:34:25.961Z,23.7
2022-09-20T13:35:32.114Z,23.4
2022-09-20T13:36:38.276Z,23.1
2022-09-20T13:37:44.447Z,23.2
2022-09-20T13:38:50.622Z,23.2
2022-09-20T13:39:56.811Z,23.1
2022-09-20T13:41:02.949Z,22.3
2022-09-20T13:42:09.117Z,21.8
2022-09-20T13:43:15.293Z,21.2
2022-09-20T13:44:21.456Z,21.7
2022-09-20T13:45:27.640Z,22.2
2022-09-20T13:46:32.814Z,22.7
2022-09-20T13:47:38.987Z,23.3
2022-09-20T13:48:45.175Z,23.7
2022-09-20T13:49:51.333Z,24.1
2022-09-20T13:50:57.502Z,24.4
2022-09-20T13:52:03.659Z,24.5
2022-09-20T13:53:09.879Z,24.8
2022-09-20T13:54:15.999Z,25.3
2022-09-20T13:55:22.203Z,25.6
2022-09-20T13:56:28.357Z,25.9
2022-09-20T13:57:34.540Z,26.1
2022-09-20T13:58:40.742Z,26.4
2022-09-20T13:59:46.867Z,26.2
2022-09-20T14:00:52.047Z,25.9
2022-09-20T14:01:58.226Z,25.1
2022-09-20T14:03:04.386Z,25.6
2022-09-20T14:04:10.546Z,25.4
2022-09-20T14:05:16.730Z,25.8
2022-09-20T14:06:22.879Z,26
2022-09-20T14:07:29.057Z,25.8
2022-09-20T14:08:35.222Z,25.2
2022-09-20T14:09:41.388Z,25.3
2022-09-20T14:10:47.585Z,25.6
2022-09-20T14:11:53.732Z,26
2022-09-20T14:12:59.909Z,26.2
2022-09-20T14:14:06.088Z,26.6
2022-09-20T14:15:11.274Z,27.2
2022-09-20T14:16:17.416Z,27.3
2022-09-20T14:17:23.605Z,27.1
2022-09-20T14:18:29.771Z,26.6
2022-09-20T14:19:35.934Z,26.4
2022-09-20T14:20:42.097Z,25.3
2022-09-20T14:21:48.282Z,23.6
2022-09-20T14:22:54.442Z,22.4
2022-09-20T14:24:00.625Z,22
2022-09-20T14:25:06.799Z,21.7
2022-09-20T14:26:12.954Z,21.4
2022-09-20T14:27:19.121Z,21
2022-09-20T14:28:25.300Z,20.4
2022-09-20T14:29:30.525Z,19.9
2022-09-20T14:30:36.683Z,20.6
2022-09-20T14:31:42.820Z,21.1
2022-09-20T14:32:48.983Z,20.6
2022-09-20T14:33:55.170Z,19.7
2022-09-20T14:35:01.319Z,19.3
2022-09-20T14:36:07.492Z,18.8
2022-09-20T14:37:13.666Z,18.2
2022-09-20T14:38:19.832Z,18
2022-09-20T14:39:26.007Z,17.7
2022-09-20T14:40:32.178Z,17.7
2022-09-20T14:41:38.342Z,17.6
2022-09-20T14:42:44.577Z,17.6
2022-09-20T14:43:49.730Z,17.4
2022-09-20T14:44:55.877Z,17.2
2022-09-20T14:46:02.037Z,16.9
2022-09-20T14:47:08.223Z,16.8
2022-09-20T14:48:14.449Z,16.7
2022-09-20T14:49:20.548Z,16.7
2022-09-20T14:50:26.714Z,16.6
2022-09-20T14:51:32.884Z,16.9
2022-09-20T14:52:39.046Z,16.8
2022-09-20T14:53:45.209Z,17
2022-09-20T14:54:51.385Z,16.9
2022-09-20T14:55:57.560Z,16.7
2022-09-20T14:57:03.729Z,16.7
2022-09-20T14:58:08.913Z,16.5
2022-09-20T14:59:15.084Z,16.4
2022-09-20T15:00:21.261Z,16.5
2022-09-20T15:01:27.415Z,17
2022-09-20T15:02:33.582Z,17
2022-09-20T15:03:39.747Z,16.9
2022-09-20T15:04:45.933Z,16.7
2022-09-20T15:05:52.090Z,16.6
2022-09-20T15:06:58.255Z,16.5
2022-09-20T15:08:04.438Z,16.4
2022-09-20T15:09:10.599Z,16.3