createdAt,value
2018-03-03T00:07:20.769Z,51.70
2018-03-03T00:17:22.294Z,55.47
2018-03-03T00:27:23.800Z,59.57
2018-03-03T00:37:25.342Z,54.70
2018-03-03T00:47:27.632Z,52.73
2018-03-03T00:57:29.266Z,54.13
2018-03-03T01:07:30.707Z,58.23
2018-03-03T01:17:32.395Z,58.60
2018-03-03T01:27:33.866Z,52.43
2018-03-03T01:37:36.087Z,60.47
2018-03-03T01:47:37.559Z,66.27
2018-03-03T01:57:39.032Z,63.00
2018-03-03T02:07:40.590Z,61.70
2018-03-03T02:17:42.058Z,66.37
2018-03-03T02:27:43.555Z,63.83
2018-03-03T02:37:45.077Z,67.47
2018-03-03T02:47:46.572Z,64.37
2018-03-03T02:57:48.924Z,62.23
2018-03-03T03:07:50.462Z,61.40
2018-03-03T03:17:51.915Z,66.07
2018-03-03T03:27:53.427Z,69.23
2018-03-03T03:37:54.963Z,64.43
2018-03-03T03:47:56.558Z,68.50
2018-03-03T03:57:58.033Z,60.83
2018-03-03T04:07:59.500Z,60.17
2018-03-03T04:18:00.977Z,61.00
2018-03-03T04:28:03.226Z,59.80
2018-03-03T04:38:04.806Z,61.77
2018-03-03T04:48:06.324Z,63.57
2018-03-03T04:58:07.938Z,62.90
2018-03-03T05:29:13.355Z,63.57
2018-03-03T06:00:35.328Z,60.33
2018-03-03T06:10:37.767Z,58.07
2018-03-03T06:20:39.452Z,58.03
2018-03-03T06:30:41.981Z,57.43
2018-03-03T06:40:43.566Z,52.40
2018-03-03T06:50:45.855Z,60.00
2018-03-03T07:00:47.385Z,59.10
2018-03-03T07:10:49.651Z,58.90
2018-03-03T07:20:51.211Z,56.13
2018-03-03T07:30:52.780Z,56.83
2018-03-03T07:40:54.230Z,53.90
2018-03-03T07:50:56.015Z,59.87
2018-03-03T08:00:57.571Z,53.87
2018-03-03T08:10:59.084Z,57.67
2018-03-03T08:21:00.673Z,58.93
2018-03-03T08:31:02.606Z,55.17
2018-03-03T08:41:05.031Z,58.77
2018-03-03T08:51:07.414Z,54.53
2018-03-03T09:01:08.935Z,57.67
2018-03-03T09:11:10.522Z,52.50
2018-03-03T09:21:12.008Z,55.50
2018-03-03T09:31:13.567Z,58.30
2018-03-03T09:41:15.126Z,55.70
2018-03-03T09:51:16.841Z,57.00
2018-03-03T10:01:19.118Z,56.70
2018-03-03T10:11:20.724Z,58.73
2018-03-03T10:21:22.163Z,61.50
2018-03-03T10:31:23.717Z,60.33
2018-03-03T10:41:25.321Z,56.83
2018-03-03T10:51:26.812Z,59.13
2018-03-03T11:01:28.436Z,55.23
2018-03-03T11:11:30.127Z,59.37
2018-03-03T11:21:31.642Z,57.33
2018-03-03T11:31:33.218Z,54.70
2018-03-03T11:41:34.741Z,55.07
2018-03-03T11:51:36.336Z,57.90
2018-03-03T12:01:37.903Z,58.10
2018-03-03T12:11:39.634Z,57.80
2018-03-03T12:21:41.148Z,54.83
2018-03-03T12:31:42.708Z,57.53
2018-03-03T12:41:44.219Z,52.93
2018-03-03T12:51:45.773Z,56.60
2018-03-03T13:01:48.093Z,56.23
2018-03-03T13:11:50.474Z,58.70
2018-03-03T13:21:52.057Z,55.70
2018-03-03T13:31:53.641Z,54.40
2018-03-03T13:41:55.112Z,55.40
2018-03-03T13:51:57.402Z,53.40
2018-03-03T14:02:06.054Z,54.27
2018-03-03T14:12:07.635Z,54.27
2018-03-03T14:22:09.246Z,58.70
2018-03-03T14:32:10.858Z,56.00
2018-03-03T14:42:12.424Z,55.97
2018-03-03T14:52:13.958Z,54.17
2018-03-03T15:02:15.574Z,56.57
2018-03-03T15:12:17.245Z,56.67
2018-03-03T15:22:18.890Z,55.60
2018-03-03T15:32:21.193Z,53.77
2018-03-03T15:42:22.735Z,53.50
2018-03-03T15:52:24.183Z,50.10
2018-03-03T16:02:25.758Z,54.77
2018-03-03T16:12:27.237Z,50.43
2018-03-03T16:22:28.980Z,53.73
2018-03-03T16:32:30.611Z,55.60
2018-03-03T16:42:32.133Z,54.60
2018-03-03T16:52:33.676Z,55.70
2018-03-03T17:02:35.215Z,57.87
2018-03-03T17:12:37.482Z,55.33
2018-03-03T17:22:39.044Z,54.27
2018-03-03T17:32:40.731Z,53.27
2018-03-03T17:42:43.016Z,50.40
2018-03-03T17:52:44.577Z,52.53
2018-03-03T18:02:46.046Z,56.67
2018-03-03T18:12:48.696Z,51.27
2018-03-03T18:22:50.285Z,56.30
2018-03-03T18:32:51.913Z,56.50
2018-03-03T18:42:53.473Z,54.50
2018-03-03T18:52:55.953Z,55.03
2018-03-03T19:02:57.609Z,54.70
2018-03-03T19:12:59.399Z,55.87
2018-03-03T19:23:01.773Z,56.67
2018-03-03T19:33:03.620Z,56.77
2018-03-03T19:43:05.184Z,56.23
2018-03-03T19:53:06.784Z,57.47
2018-03-03T20:03:08.297Z,54.93
2018-03-03T20:13:09.918Z,63.00
2018-03-03T20:23:12.271Z,64.40
2018-03-03T20:33:13.959Z,58.63
2018-03-03T20:43:16.372Z,64.67
2018-03-03T20:53:18.145Z,68.33
2018-03-03T21:03:19.968Z,68.20
2018-03-03T21:13:21.581Z,61.20
2018-03-03T21:23:23.119Z,63.53
2018-03-03T21:33:24.701Z,66.40
2018-03-03T21:43:26.279Z,65.37
2018-03-03T21:53:28.588Z,69.90
2018-03-03T22:03:30.146Z,67.10
2018-03-03T22:13:31.753Z,67.23
2018-03-03T22:23:33.429Z,64.40
2018-03-03T22:33:35.697Z,71.07
2018-03-03T22:43:37.240Z,64.93
2018-03-03T22:53:38.804Z,64.30
2018-03-03T23:03:40.361Z,71.63
2018-03-03T23:13:41.979Z,70.70
2018-03-03T23:23:43.514Z,67.97
2018-03-03T23:33:45.035Z,69.03
2018-03-03T23:43:47.364Z,67.73
2018-03-03T23:53:48.918Z,71.90
