createdAt,value
2018-06-28T00:00:20.930Z,79.60
2018-06-28T00:05:19.001Z,80.30
2018-06-28T00:07:48.515Z,80.00
2018-06-28T00:10:17.854Z,80.20
2018-06-28T00:12:47.178Z,80.20
2018-06-28T00:15:16.421Z,80.80
2018-06-28T00:17:46.584Z,82.60
2018-06-28T00:20:15.836Z,81.40
2018-06-28T00:22:45.312Z,81.00
2018-06-28T00:25:14.568Z,81.30
2018-06-28T00:27:43.916Z,81.40
2018-06-28T00:30:13.109Z,82.00
2018-06-28T00:32:43.491Z,82.90
2018-06-28T00:35:12.675Z,82.80
2018-06-28T00:37:41.912Z,82.80
2018-06-28T00:40:11.207Z,82.70
2018-06-28T00:42:40.454Z,83.20
2018-06-28T00:45:09.950Z,83.10
2018-06-28T00:47:39.399Z,83.00
2018-06-28T00:50:09.049Z,83.30
2018-06-28T00:52:38.227Z,83.00
2018-06-28T00:55:07.467Z,83.30
2018-06-28T00:57:36.680Z,83.20
2018-06-28T01:00:06.111Z,83.60
2018-06-28T01:02:35.863Z,83.30
2018-06-28T01:05:05.219Z,83.50
2018-06-28T01:07:34.576Z,83.20
2018-06-28T01:10:03.860Z,83.70
2018-06-28T01:12:33.096Z,84.70
2018-06-28T01:15:02.312Z,84.00
2018-06-28T01:17:31.659Z,84.30
2018-06-28T01:20:00.887Z,83.80
2018-06-28T01:22:30.172Z,84.30
2018-06-28T01:27:28.179Z,85.10
2018-06-28T01:29:57.426Z,84.40
2018-06-28T01:32:26.654Z,85.00
2018-06-28T01:37:24.607Z,85.30
2018-06-28T01:39:53.830Z,85.70
2018-06-28T01:43:02.152Z,86.30
2018-06-28T01:45:31.404Z,86.20
2018-06-28T01:48:00.760Z,86.50
2018-06-28T01:50:30.077Z,86.70
2018-06-28T01:52:59.326Z,86.50
2018-06-28T01:55:28.541Z,87.10
2018-06-28T01:57:57.816Z,86.90
2018-06-28T02:00:27.028Z,87.00
2018-06-28T02:02:56.287Z,87.60
2018-06-28T02:05:25.487Z,87.40
2018-06-28T02:07:54.683Z,87.90
2018-06-28T02:10:23.948Z,88.00
2018-06-28T02:12:54.216Z,88.50
2018-06-28T02:15:23.471Z,88.40
2018-06-28T02:17:52.977Z,88.60
2018-06-28T02:20:22.156Z,89.60
2018-06-28T02:22:51.580Z,88.50
2018-06-28T02:25:20.799Z,89.00
2018-06-28T02:27:50.274Z,89.20
2018-06-28T02:30:19.527Z,89.60
2018-06-28T02:32:48.843Z,89.80
2018-06-28T02:37:46.936Z,89.50
2018-06-28T02:40:16.224Z,89.80
2018-06-28T02:42:45.483Z,90.00
2018-06-28T02:45:15.247Z,90.10
2018-06-28T02:47:44.560Z,90.10
2018-06-28T02:50:13.851Z,90.30
2018-06-28T02:52:43.145Z,90.30
2018-06-28T02:55:12.522Z,90.40
2018-06-28T02:57:41.764Z,90.40
2018-06-28T03:00:11.037Z,90.60
2018-06-28T03:02:40.280Z,90.40
2018-06-28T03:05:09.427Z,90.30
2018-06-28T03:07:38.644Z,90.40
2018-06-28T03:10:08.901Z,90.40
2018-06-28T03:12:38.140Z,90.40
2018-06-28T03:15:07.490Z,90.40
2018-06-28T03:17:36.747Z,90.40
2018-06-28T03:20:05.999Z,90.50
2018-06-28T03:22:35.331Z,90.30
2018-06-28T03:25:04.597Z,90.50
2018-06-28T03:27:34.528Z,90.40
2018-06-28T03:30:04.105Z,90.50
2018-06-28T03:32:33.512Z,90.40
2018-06-28T03:35:02.739Z,90.60
2018-06-28T03:37:32.000Z,90.60
2018-06-28T03:40:01.319Z,90.70
2018-06-28T03:42:30.579Z,90.60
2018-06-28T03:45:00.046Z,90.80
2018-06-28T03:47:29.428Z,90.80
2018-06-28T03:49:58.844Z,90.90
2018-06-28T03:52:28.092Z,91.20
2018-06-28T03:54:57.323Z,91.30
2018-06-28T03:57:26.656Z,91.40
2018-06-28T03:59:55.865Z,91.30
2018-06-28T04:02:25.101Z,91.40
2018-06-28T04:04:54.323Z,91.50
2018-06-28T04:07:23.593Z,91.30
2018-06-28T04:09:52.895Z,91.30
2018-06-28T04:12:22.592Z,91.20
2018-06-28T04:14:51.832Z,91.40
2018-06-28T04:17:21.189Z,91.30
2018-06-28T04:19:50.403Z,91.10
2018-06-28T04:22:30.901Z,91.20
2018-06-28T04:25:00.285Z,91.20
2018-06-28T04:27:29.631Z,91.10
2018-06-28T04:29:59.260Z,91.00
2018-06-28T04:32:28.616Z,90.70
2018-06-28T04:34:57.815Z,90.70
2018-06-28T04:37:27.648Z,90.80
2018-06-28T04:39:57.063Z,90.90
2018-06-28T04:42:26.355Z,90.60
2018-06-28T04:44:55.626Z,90.50
2018-06-28T04:49:53.834Z,90.40
2018-06-28T04:52:23.053Z,90.30
2018-06-28T04:54:52.367Z,90.10
2018-06-28T04:57:21.590Z,90.10
2018-06-28T04:59:50.887Z,90.10
2018-06-28T05:02:20.091Z,90.00
2018-06-28T05:04:49.356Z,89.40
2018-06-28T05:07:18.603Z,89.50
2018-06-28T05:09:47.794Z,88.50
2018-06-28T05:12:17.036Z,87.60
2018-06-28T05:14:46.487Z,87.50
2018-06-28T05:17:15.729Z,85.90
2018-06-28T05:19:46.499Z,86.40
2018-06-28T05:22:16.037Z,85.70
2018-06-28T05:24:45.299Z,84.80
2018-06-28T05:27:14.556Z,85.50
2018-06-28T05:29:43.748Z,84.40
2018-06-28T05:32:12.982Z,83.20
2018-06-28T05:34:42.318Z,82.00
2018-06-28T05:37:11.774Z,81.00
2018-06-28T05:39:40.984Z,81.50
2018-06-28T05:42:10.443Z,82.60
2018-06-28T05:44:39.696Z,82.80
2018-06-28T05:47:09.479Z,81.90
2018-06-28T05:49:38.804Z,82.10
2018-06-28T05:52:08.183Z,81.70
2018-06-28T05:54:37.508Z,81.90
2018-06-28T05:57:07.255Z,81.20
2018-06-28T05:59:36.700Z,80.10
2018-06-28T06:02:06.144Z,78.00
2018-06-28T06:04:35.382Z,77.90
2018-06-28T06:07:04.736Z,78.10
2018-06-28T06:09:33.942Z,78.50
2018-06-28T06:12:03.204Z,79.50
2018-06-28T06:14:32.333Z,80.50
2018-06-28T06:17:01.580Z,80.30
2018-06-28T06:19:30.788Z,79.80
2018-06-28T06:22:03.948Z,78.40
2018-06-28T06:24:33.269Z,77.50
2018-06-28T06:27:02.691Z,76.50
2018-06-28T06:29:31.985Z,76.30
2018-06-28T06:32:01.239Z,74.80
2018-06-28T06:34:30.567Z,75.00
2018-06-28T06:36:59.851Z,73.00
2018-06-28T06:39:29.094Z,71.40
2018-06-28T06:41:58.352Z,70.00
2018-06-28T06:44:27.563Z,66.60
2018-06-28T06:46:56.804Z,65.00
2018-06-28T06:49:26.010Z,64.60
2018-06-28T06:51:55.299Z,63.60
2018-06-28T06:54:24.520Z,62.00
2018-06-28T06:56:53.840Z,62.00
2018-06-28T06:59:23.025Z,61.60
2018-06-28T07:01:52.389Z,62.50
2018-06-28T07:04:21.674Z,61.30
2018-06-28T07:06:50.791Z,60.70
2018-06-28T07:09:20.030Z,59.50
2018-06-28T07:11:49.210Z,58.40
2018-06-28T07:14:18.706Z,58.20
2018-06-28T07:16:48.071Z,57.90
2018-06-28T07:19:18.453Z,57.90
2018-06-28T07:21:47.715Z,57.00
2018-06-28T07:24:17.065Z,57.10
2018-06-28T07:26:46.288Z,57.10
2018-06-28T07:29:15.532Z,57.30
2018-06-28T07:31:44.905Z,57.80
2018-06-28T07:34:14.775Z,58.10
2018-06-28T07:36:43.871Z,57.30
2018-06-28T07:39:13.756Z,57.10
2018-06-28T07:41:43.047Z,56.80
2018-06-28T07:44:12.270Z,57.50
2018-06-28T07:46:41.508Z,58.10
2018-06-28T07:49:11.411Z,58.70
2018-06-28T07:51:40.616Z,57.50
2018-06-28T07:54:09.860Z,55.90
2018-06-28T07:56:39.188Z,56.10
2018-06-28T07:59:08.466Z,56.10
2018-06-28T08:01:37.720Z,57.10
2018-06-28T08:04:07.187Z,55.20
2018-06-28T08:06:36.708Z,55.20
2018-06-28T08:09:07.228Z,56.10
2018-06-28T08:11:36.446Z,55.40
2018-06-28T08:14:05.789Z,55.70
2018-06-28T08:16:35.044Z,55.40
2018-06-28T08:19:04.644Z,55.00
2018-06-28T08:21:34.140Z,55.60
2018-06-28T08:24:03.272Z,54.50
2018-06-28T08:26:32.513Z,54.10
2018-06-28T08:29:01.810Z,53.30
2018-06-28T08:31:31.072Z,53.60
2018-06-28T08:34:00.596Z,52.70
2018-06-28T08:36:29.867Z,52.60
2018-06-28T08:38:59.121Z,51.50
2018-06-28T08:41:28.412Z,52.40
2018-06-28T08:43:57.651Z,52.40
2018-06-28T08:46:27.314Z,50.90
2018-06-28T08:48:56.620Z,50.90
2018-06-28T08:51:26.144Z,51.90
2018-06-28T08:53:55.441Z,51.50
2018-06-28T08:56:25.121Z,51.10
2018-06-28T08:58:54.445Z,50.50
2018-06-28T09:01:23.883Z,50.20
2018-06-28T09:03:53.307Z,50.40
2018-06-28T09:06:22.569Z,50.60
2018-06-28T09:08:51.822Z,51.00
2018-06-28T09:11:21.134Z,50.00
2018-06-28T09:13:50.506Z,49.50
2018-06-28T09:16:19.745Z,48.80
2018-06-28T09:18:49.112Z,48.10
2018-06-28T09:21:18.351Z,49.10
2018-06-28T09:23:47.648Z,49.90
2018-06-28T09:26:16.903Z,49.90
2018-06-28T09:28:46.868Z,50.40
2018-06-28T09:31:16.255Z,50.30
2018-06-28T09:33:45.630Z,48.40
2018-06-28T09:36:15.657Z,48.20
2018-06-28T09:38:44.944Z,47.80
2018-06-28T09:41:14.299Z,49.30
2018-06-28T09:43:44.237Z,49.40
2018-06-28T09:55:58.700Z,47.00
2018-06-28T09:58:28.035Z,46.50
2018-06-28T10:00:57.341Z,45.80
2018-06-28T10:03:27.911Z,46.60
2018-06-28T10:05:57.245Z,45.10
2018-06-28T10:08:27.071Z,46.80
2018-06-28T10:10:56.429Z,46.10
2018-06-28T10:13:30.411Z,46.30
2018-06-28T10:16:00.444Z,45.80
2018-06-28T10:18:30.691Z,46.70
2018-06-28T10:20:59.932Z,45.30
2018-06-28T10:23:29.976Z,45.60
2018-06-28T10:25:59.258Z,44.40
2018-06-28T10:28:28.528Z,45.30
2018-06-28T10:30:57.890Z,46.30
2018-06-28T10:33:27.922Z,43.60
2018-06-28T10:35:57.848Z,47.50
2018-06-28T10:38:27.195Z,46.80
2018-06-28T10:40:56.557Z,46.30
2018-06-28T10:43:25.949Z,47.70
2018-06-28T10:45:55.170Z,48.00
2018-06-28T10:48:24.406Z,47.40
2018-06-28T10:50:53.885Z,48.20
2018-06-28T10:53:23.160Z,47.20
2018-06-28T10:55:52.385Z,48.10
2018-06-28T10:58:21.754Z,46.10
2018-06-28T11:00:51.519Z,45.90
2018-06-28T11:03:20.974Z,46.20
2018-06-28T11:05:51.056Z,45.40
2018-06-28T11:08:21.941Z,45.40
2018-06-28T11:10:52.209Z,44.70
2018-06-28T11:15:51.176Z,45.00
2018-06-28T11:18:20.437Z,45.10
2018-06-28T11:20:49.793Z,44.50
2018-06-28T11:23:19.128Z,45.20
2018-06-28T11:25:48.495Z,44.10
2018-06-28T11:28:19.043Z,45.80
2018-06-28T11:30:49.136Z,44.10
2018-06-28T11:33:18.508Z,45.90
2018-06-28T11:35:47.767Z,45.00
2018-06-28T11:38:21.673Z,44.10
2018-06-28T11:43:20.347Z,44.50
2018-06-28T11:45:49.616Z,43.80
2018-06-28T11:48:18.848Z,43.90
2018-06-28T11:50:48.073Z,45.00
2018-06-28T11:53:17.305Z,43.80
2018-06-28T11:55:46.607Z,43.40
2018-06-28T11:58:15.917Z,45.00
2018-06-28T12:00:45.268Z,45.80
2018-06-28T12:03:14.596Z,43.50
2018-06-28T12:05:43.840Z,44.00
2018-06-28T12:08:13.095Z,44.10
2018-06-28T12:10:42.504Z,44.00
2018-06-28T12:13:11.898Z,43.60
2018-06-28T12:15:41.395Z,45.20
2018-06-28T12:18:10.677Z,43.40
2018-06-28T12:20:40.112Z,43.10
2018-06-28T12:23:10.091Z,44.20
2018-06-28T12:25:39.548Z,44.00
2018-06-28T12:28:09.043Z,42.60
2018-06-28T12:30:38.337Z,41.70
2018-06-28T12:33:07.667Z,43.50
2018-06-28T12:35:36.980Z,43.30
2018-06-28T12:38:06.943Z,42.80
2018-06-28T12:40:36.787Z,42.30
2018-06-28T12:43:06.027Z,43.20
2018-06-28T12:45:35.942Z,42.20
2018-06-28T12:48:09.432Z,42.20
2018-06-28T12:50:39.574Z,41.80
2018-06-28T12:53:10.301Z,42.50
2018-06-28T12:56:47.351Z,43.00
2018-06-28T12:59:22.850Z,42.40
2018-06-28T13:01:53.064Z,42.30
2018-06-28T13:04:22.367Z,40.10
2018-06-28T13:06:51.760Z,39.90
2018-06-28T13:09:25.599Z,39.60
2018-06-28T13:11:54.870Z,41.80
2018-06-28T13:14:24.121Z,39.50
2018-06-28T13:16:53.483Z,41.10
2018-06-28T13:19:23.273Z,40.60
2018-06-28T13:21:53.742Z,41.20
2018-06-28T13:24:24.089Z,42.20
2018-06-28T13:26:53.421Z,42.40
2018-06-28T13:29:23.653Z,43.00
2018-06-28T13:31:57.462Z,42.50
2018-06-28T13:34:26.704Z,40.90
2018-06-28T13:36:55.991Z,40.90
2018-06-28T13:39:25.843Z,40.30
2018-06-28T13:44:24.225Z,40.80
2018-06-28T13:46:53.531Z,40.90
2018-06-28T13:49:27.446Z,41.70
2018-06-28T13:51:57.830Z,41.40
2018-06-28T13:54:27.813Z,41.40
2018-06-28T13:56:57.367Z,39.70
2018-06-28T13:59:26.900Z,38.80
2018-06-28T14:01:56.413Z,38.90
2018-06-28T14:04:26.239Z,39.30
2018-06-28T14:06:56.187Z,39.30
2018-06-28T14:09:26.822Z,39.50
2018-06-28T14:11:56.262Z,41.10
2018-06-28T14:14:26.045Z,40.10
2018-06-28T14:16:59.224Z,39.90
2018-06-28T14:19:28.657Z,39.60
2018-06-28T14:21:58.025Z,40.70
2018-06-28T14:24:27.289Z,41.40
2018-06-28T14:26:56.560Z,41.30
2018-06-28T14:29:25.814Z,41.80
2018-06-28T14:31:55.028Z,41.60
2018-06-28T14:34:28.773Z,42.50
2018-06-28T14:36:57.989Z,41.30
2018-06-28T14:39:31.629Z,41.90
2018-06-28T14:42:00.852Z,42.60
2018-06-28T14:44:30.228Z,42.50
2018-06-28T14:46:59.543Z,42.70
2018-06-28T14:49:28.793Z,43.30
2018-06-28T14:51:58.091Z,43.10
2018-06-28T14:54:27.464Z,42.80
2018-06-28T14:56:56.810Z,42.30
2018-06-28T14:59:26.031Z,42.30
2018-06-28T15:01:55.518Z,43.40
2018-06-28T15:04:24.757Z,44.60
2018-06-28T15:06:54.657Z,42.80
2018-06-28T15:09:24.098Z,42.80
2018-06-28T15:11:53.448Z,41.90
2018-06-28T15:14:22.683Z,42.10
2018-06-28T15:16:52.136Z,42.60
2018-06-28T15:19:21.378Z,42.70
2018-06-28T15:21:50.620Z,43.30
2018-06-28T15:24:19.949Z,42.50
2018-06-28T15:26:53.283Z,42.60
2018-06-28T15:29:22.650Z,42.90
2018-06-28T15:31:52.923Z,44.00
2018-06-28T15:34:22.197Z,41.80
2018-06-28T15:36:51.453Z,40.20
2018-06-28T15:39:20.895Z,40.90
2018-06-28T15:41:50.205Z,42.10
2018-06-28T15:44:19.456Z,41.50
2018-06-28T15:46:48.731Z,41.40
2018-06-28T15:49:18.073Z,40.80
2018-06-28T15:51:47.360Z,40.30
2018-06-28T15:54:16.606Z,40.50
2018-06-28T15:56:45.860Z,40.70
2018-06-28T15:59:15.056Z,40.40
2018-06-28T16:01:44.379Z,39.20
2018-06-28T16:04:13.667Z,39.50
2018-06-28T16:06:42.997Z,39.80
2018-06-28T16:09:12.286Z,40.20
2018-06-28T16:11:41.563Z,41.10
2018-06-28T16:14:10.898Z,41.80
2018-06-28T16:16:40.234Z,42.70
2018-06-28T16:19:09.602Z,42.00
2018-06-28T16:21:38.932Z,42.90
2018-06-28T16:24:08.259Z,42.30
2018-06-28T16:26:37.849Z,42.90
2018-06-28T16:29:07.191Z,43.40
2018-06-28T16:31:36.748Z,43.20
2018-06-28T16:34:10.226Z,42.60
2018-06-28T16:36:39.629Z,43.30
2018-06-28T16:39:10.627Z,42.60
2018-06-28T16:41:40.007Z,42.80
2018-06-28T16:44:13.711Z,42.80
2018-06-28T16:46:43.225Z,42.70
2018-06-28T16:49:12.687Z,42.70
2018-06-28T16:51:42.281Z,42.40
2018-06-28T16:54:11.617Z,42.60
2018-06-28T16:56:40.983Z,43.70
2018-06-28T16:59:10.414Z,42.30
2018-06-28T17:01:43.959Z,42.50
2018-06-28T17:04:13.274Z,43.20
2018-06-28T17:06:42.624Z,42.40
2018-06-28T17:09:12.045Z,41.90
2018-06-28T17:11:41.532Z,42.10
2018-06-28T17:14:10.890Z,42.80
2018-06-28T17:16:40.800Z,43.10
2018-06-28T17:19:10.136Z,43.20
2018-06-28T17:21:40.103Z,43.80
2018-06-28T17:24:09.915Z,43.90
2018-06-28T17:26:40.050Z,43.40
2018-06-28T17:29:09.407Z,43.70
2018-06-28T17:31:38.852Z,43.40
2018-06-28T17:34:08.241Z,44.10
2018-06-28T17:36:37.552Z,43.60
2018-06-28T17:39:07.902Z,44.30
2018-06-28T17:41:41.630Z,44.30
2018-06-28T17:44:11.793Z,44.20
2018-06-28T17:46:41.114Z,44.50
2018-06-28T17:49:10.494Z,44.90
2018-06-28T17:51:40.256Z,45.30
2018-06-28T17:54:09.610Z,45.30
2018-06-28T17:56:39.266Z,45.50
2018-06-28T17:59:13.840Z,45.40
2018-06-28T18:01:43.153Z,45.70
2018-06-28T18:04:12.517Z,45.60
2018-06-28T18:06:41.912Z,45.50
2018-06-28T18:09:12.515Z,45.30
2018-06-28T18:11:42.556Z,46.20
2018-06-28T18:14:11.979Z,45.90
2018-06-28T18:16:41.321Z,46.20
2018-06-28T18:19:10.683Z,46.20
2018-06-28T18:21:39.981Z,46.10
2018-06-28T18:24:09.748Z,46.80
2018-06-28T18:26:39.103Z,48.30
2018-06-28T18:29:09.167Z,47.30
2018-06-28T18:31:39.275Z,47.30
2018-06-28T18:34:08.629Z,47.30
2018-06-28T18:49:38.044Z,47.30
2018-06-28T18:52:07.629Z,49.40
2018-06-28T18:54:37.072Z,49.20
2018-06-28T18:57:06.482Z,49.20
2018-06-28T19:09:22.429Z,48.90
2018-06-28T19:11:52.817Z,49.70
2018-06-28T19:14:27.780Z,50.10
2018-06-28T19:16:59.104Z,50.50
2018-06-28T19:19:29.011Z,50.50
2018-06-28T19:22:04.395Z,50.70
2018-06-28T19:24:33.824Z,50.90
2018-06-28T19:40:08.727Z,51.30
2018-06-28T19:42:43.388Z,52.40
2018-06-28T19:45:13.636Z,52.80
2018-06-28T19:47:43.759Z,52.70
2018-06-28T19:50:23.883Z,53.10
2018-06-28T19:53:03.253Z,53.70
2018-06-28T19:55:34.597Z,54.00
2018-06-28T19:58:05.394Z,54.20
2018-06-28T20:00:41.134Z,53.80
2018-06-28T20:03:17.014Z,53.80
2018-06-28T20:05:51.427Z,54.10
2018-06-28T20:08:21.438Z,54.00
2018-06-28T20:10:51.398Z,55.80
2018-06-28T20:13:27.878Z,56.20
2018-06-28T20:16:03.420Z,55.90
2018-06-28T20:18:39.889Z,55.90
2018-06-28T20:21:10.007Z,56.50
2018-06-28T20:23:39.793Z,56.50
2018-06-28T20:26:18.300Z,57.70
2018-06-28T20:28:54.096Z,58.20
2018-06-28T20:31:29.565Z,58.60
2018-06-28T20:34:04.300Z,58.10
2018-06-28T20:36:37.806Z,60.10
2018-06-28T20:39:08.636Z,60.30
2018-06-28T20:54:42.962Z,60.50
2018-06-28T20:57:12.298Z,64.00
2018-06-28T21:09:26.846Z,65.50
2018-06-28T21:12:01.721Z,67.60
2018-06-28T21:14:32.020Z,68.50
2018-06-28T21:17:02.255Z,68.60
2018-06-28T21:19:31.609Z,69.80
2018-06-28T21:22:01.534Z,69.00
2018-06-28T21:24:31.199Z,69.90
2018-06-28T21:27:01.659Z,69.90
2018-06-28T21:29:31.943Z,70.30
2018-06-28T21:32:01.366Z,70.70
2018-06-28T21:34:30.612Z,70.90
2018-06-28T21:36:59.903Z,71.50
2018-06-28T21:39:29.788Z,71.60
2018-06-28T21:42:03.461Z,72.00
2018-06-28T21:44:32.938Z,72.60
2018-06-28T21:47:02.290Z,73.50
2018-06-28T21:49:31.757Z,73.00
2018-06-28T21:52:01.107Z,72.30
2018-06-28T21:54:30.808Z,72.30
2018-06-28T21:57:01.057Z,72.40
2018-06-28T21:59:31.000Z,72.50
2018-06-28T22:02:03.666Z,72.60
2018-06-28T22:04:33.011Z,73.00
2018-06-28T22:07:03.488Z,73.20
2018-06-28T22:09:34.114Z,73.30
2018-06-28T22:12:09.217Z,74.00
2018-06-28T22:14:39.008Z,73.80
2018-06-28T22:17:08.755Z,73.60
2018-06-28T22:19:38.245Z,74.70
2018-06-28T22:22:07.615Z,74.40
2018-06-28T22:24:36.893Z,74.20
2018-06-28T22:27:06.845Z,74.50
2018-06-28T22:29:37.181Z,75.00
2018-06-28T22:32:06.573Z,75.00
2018-06-28T22:34:36.780Z,75.50
2018-06-28T22:37:06.512Z,75.70
2018-06-28T22:39:35.805Z,76.00
2018-06-28T22:55:09.192Z,76.30
2018-06-28T22:57:43.188Z,76.90
2018-06-28T23:00:15.540Z,76.70
2018-06-28T23:02:44.595Z,76.20
2018-06-28T23:05:14.468Z,76.90
2018-06-28T23:07:44.176Z,76.30
2018-06-28T23:10:13.967Z,77.10
2018-06-28T23:12:43.931Z,77.10
2018-06-28T23:15:13.319Z,77.20
2018-06-28T23:17:42.712Z,77.20
2018-06-28T23:20:16.664Z,77.50
2018-06-28T23:22:52.985Z,77.40
2018-06-28T23:25:22.579Z,77.60
2018-06-28T23:27:52.357Z,78.60
2018-06-28T23:30:21.596Z,78.20
2018-06-28T23:32:51.666Z,78.60
2018-06-28T23:35:21.367Z,78.20
2018-06-28T23:37:51.031Z,79.00
2018-06-28T23:40:24.983Z,78.50
2018-06-28T23:42:55.177Z,78.60
2018-06-28T23:45:25.424Z,78.10
2018-06-28T23:47:55.721Z,78.40
2018-06-28T23:50:25.008Z,79.60
2018-06-28T23:52:54.955Z,79.30
2018-06-28T23:55:24.217Z,79.10
2018-06-28T23:57:53.471Z,79.20
