createdAt,value
2019-03-10T00:00:43.058Z,7.60
2019-03-10T00:03:11.996Z,7.60
2019-03-10T00:05:40.908Z,7.60
2019-03-10T00:08:10.041Z,7.60
2019-03-10T00:10:38.984Z,7.60
2019-03-10T00:13:07.937Z,7.60
2019-03-10T00:15:37.183Z,7.60
2019-03-10T00:18:06.202Z,7.60
2019-03-10T00:20:35.188Z,7.50
2019-03-10T00:23:04.382Z,7.50
2019-03-10T00:25:33.184Z,7.50
2019-03-10T00:28:02.141Z,7.50
2019-03-10T00:30:43.524Z,7.50
2019-03-10T00:33:12.433Z,7.50
2019-03-10T00:35:41.289Z,7.50
2019-03-10T00:38:10.444Z,7.50
2019-03-10T00:41:17.437Z,7.50
2019-03-10T00:44:26.547Z,7.50
2019-03-10T00:47:23.338Z,7.50
2019-03-10T00:50:29.890Z,7.60
2019-03-10T00:53:01.859Z,7.60
2019-03-10T00:55:30.967Z,7.60
2019-03-10T00:57:59.993Z,7.60
2019-03-10T01:00:28.848Z,7.50
2019-03-10T01:02:58.172Z,7.50
2019-03-10T01:05:27.173Z,7.50
2019-03-10T01:07:56.059Z,7.50
2019-03-10T01:10:25.220Z,7.50
2019-03-10T01:12:54.181Z,7.50
2019-03-10T01:15:23.004Z,7.60
2019-03-10T01:17:53.146Z,7.50
2019-03-10T01:20:22.323Z,7.50
2019-03-10T01:22:51.119Z,7.50
2019-03-10T01:25:20.175Z,7.50
2019-03-10T01:27:49.064Z,7.50
2019-03-10T01:30:19.065Z,7.50
2019-03-10T01:33:30.205Z,7.60
2019-03-10T01:35:59.114Z,7.60
2019-03-10T01:38:27.956Z,7.60
2019-03-10T01:40:56.985Z,7.60
2019-03-10T01:43:25.781Z,7.70
2019-03-10T01:45:54.587Z,7.60
2019-03-10T01:48:23.578Z,7.60
2019-03-10T01:50:52.351Z,7.60
2019-03-10T01:53:25.475Z,7.60
2019-03-10T01:55:52.013Z,7.60
2019-03-10T01:58:20.870Z,7.60
2019-03-10T02:00:49.839Z,7.60
2019-03-10T02:03:18.856Z,7.60
2019-03-10T02:05:47.639Z,7.70
2019-03-10T02:08:16.455Z,7.60
2019-03-10T02:10:45.594Z,7.60
2019-03-10T02:13:14.452Z,7.60
2019-03-10T02:15:43.438Z,7.60
2019-03-10T02:18:12.567Z,7.50
2019-03-10T02:20:41.399Z,7.50
2019-03-10T02:23:29.593Z,7.40
2019-03-10T02:25:58.465Z,7.50
2019-03-10T02:28:27.305Z,7.40
2019-03-10T02:30:56.318Z,7.50
2019-03-10T02:33:25.293Z,7.50
2019-03-10T02:35:54.205Z,7.50
2019-03-10T02:38:23.037Z,7.50
2019-03-10T02:40:51.861Z,7.50
2019-03-10T02:43:20.993Z,7.50
2019-03-10T02:45:50.129Z,7.50
2019-03-10T02:48:19.013Z,7.50
2019-03-10T02:50:47.901Z,7.50
2019-03-10T02:53:16.866Z,7.50
2019-03-10T02:55:45.674Z,7.50
2019-03-10T02:58:14.507Z,7.50
2019-03-10T03:00:43.727Z,7.50
2019-03-10T03:03:12.587Z,7.50
2019-03-10T03:05:41.416Z,7.50
2019-03-10T03:08:10.431Z,7.50
2019-03-10T03:10:39.314Z,7.50
2019-03-10T03:13:08.203Z,7.40
2019-03-10T03:15:37.142Z,7.40
2019-03-10T03:18:06.241Z,7.40
2019-03-10T03:20:35.061Z,7.40
2019-03-10T03:23:04.109Z,7.40
2019-03-10T03:25:32.972Z,7.40
2019-03-10T03:28:01.837Z,7.30
2019-03-10T03:30:30.969Z,7.30
2019-03-10T03:32:59.812Z,7.30
2019-03-10T03:36:13.732Z,7.30
2019-03-10T03:38:52.805Z,7.30
2019-03-10T03:41:21.848Z,7.30
2019-03-10T03:43:50.788Z,7.30
2019-03-10T03:46:19.732Z,7.30
2019-03-10T03:48:48.639Z,7.30
2019-03-10T03:51:17.711Z,7.30
2019-03-10T03:53:46.506Z,7.30
2019-03-10T03:56:15.543Z,7.20
2019-03-10T03:58:44.353Z,7.20
2019-03-10T04:01:25.739Z,7.20
2019-03-10T04:03:54.556Z,7.20
2019-03-10T04:06:23.584Z,7.20
2019-03-10T04:08:52.708Z,7.20
2019-03-10T04:11:21.678Z,7.20
2019-03-10T04:13:50.492Z,7.20
2019-03-10T04:16:19.492Z,7.20
2019-03-10T04:18:48.274Z,7.20
2019-03-10T04:21:17.103Z,7.20
2019-03-10T04:23:46.156Z,7.20
2019-03-10T04:26:14.994Z,7.20
2019-03-10T04:28:43.951Z,7.20
2019-03-10T04:31:13.097Z,7.10
2019-03-10T04:33:42.034Z,7.10
2019-03-10T04:36:10.843Z,7.10
2019-03-10T04:38:39.826Z,7.10
2019-03-10T04:41:08.858Z,7.10
2019-03-10T04:43:37.783Z,7.10
2019-03-10T04:46:06.885Z,7.10
2019-03-10T04:48:35.727Z,7.00
2019-03-10T04:51:04.629Z,7.00
2019-03-10T04:53:33.600Z,7.00
2019-03-10T04:56:13.433Z,7.00
2019-03-10T04:58:46.509Z,7.00
2019-03-10T05:01:15.549Z,7.00
2019-03-10T05:03:44.470Z,7.00
2019-03-10T05:06:13.275Z,7.00
2019-03-10T05:08:42.512Z,7.00
2019-03-10T05:11:11.411Z,7.00
2019-03-10T05:13:40.356Z,6.90
2019-03-10T05:16:09.273Z,7.00
2019-03-10T05:18:38.114Z,6.90
2019-03-10T05:21:06.906Z,6.90
2019-03-10T05:23:43.352Z,6.90
2019-03-10T05:26:13.072Z,6.90
2019-03-10T05:28:48.863Z,6.80
2019-03-10T05:31:17.842Z,6.80
2019-03-10T05:33:46.671Z,6.80
2019-03-10T05:36:15.860Z,6.80
2019-03-10T05:38:44.784Z,6.80
2019-03-10T05:41:13.692Z,6.70
2019-03-10T05:43:42.699Z,6.70
2019-03-10T05:46:11.699Z,6.70
2019-03-10T05:48:40.606Z,6.80
2019-03-10T05:51:09.573Z,6.70
2019-03-10T05:53:38.467Z,6.70
2019-03-10T05:56:07.359Z,6.70
2019-03-10T05:58:36.478Z,6.70
2019-03-10T06:01:21.397Z,6.70
2019-03-10T06:03:50.286Z,6.60
2019-03-10T06:06:19.107Z,6.60
2019-03-10T06:08:47.895Z,6.60
2019-03-10T06:11:16.978Z,6.60
2019-03-10T06:13:45.892Z,6.60
2019-03-10T06:16:14.662Z,6.60
2019-03-10T06:18:43.887Z,6.50
2019-03-10T06:21:12.756Z,6.50
2019-03-10T06:23:41.661Z,6.50
2019-03-10T06:26:10.650Z,6.50
2019-03-10T06:28:39.441Z,6.50
2019-03-10T06:31:08.311Z,6.50
2019-03-10T06:33:37.287Z,6.50
2019-03-10T06:36:06.461Z,6.50
2019-03-10T06:38:35.369Z,6.50
2019-03-10T06:41:04.561Z,6.50
2019-03-10T06:43:33.434Z,6.50
2019-03-10T06:46:02.311Z,6.50
2019-03-10T06:48:50.669Z,6.40
2019-03-10T06:51:19.707Z,6.40
2019-03-10T06:53:48.567Z,6.40
2019-03-10T06:56:17.666Z,6.40
2019-03-10T06:58:46.444Z,6.40
2019-03-10T07:01:15.289Z,6.40
2019-03-10T07:03:44.318Z,6.40
2019-03-10T07:06:13.128Z,6.30
2019-03-10T07:08:42.146Z,6.30
2019-03-10T07:11:11.133Z,6.30
2019-03-10T07:13:39.998Z,6.30
2019-03-10T07:16:08.823Z,6.40
2019-03-10T07:18:37.900Z,6.20
2019-03-10T07:21:06.677Z,6.20
2019-03-10T07:23:35.499Z,6.30
2019-03-10T07:26:08.020Z,6.30
2019-03-10T07:28:55.168Z,6.30
2019-03-10T07:31:37.751Z,6.20
2019-03-10T07:34:28.459Z,6.30
2019-03-10T07:37:15.323Z,6.30
2019-03-10T07:40:01.897Z,6.30
2019-03-10T07:42:36.352Z,6.30
2019-03-10T07:45:46.624Z,6.30
2019-03-10T07:48:29.548Z,6.30
2019-03-10T07:51:17.426Z,6.30
2019-03-10T07:53:58.087Z,6.30
2019-03-10T07:56:46.591Z,6.30
2019-03-10T07:59:26.079Z,6.30
2019-03-10T08:02:19.504Z,6.30
2019-03-10T08:05:10.410Z,6.30
2019-03-10T08:07:53.374Z,6.30
2019-03-10T08:10:47.315Z,6.20
2019-03-10T08:13:26.156Z,6.30
2019-03-10T08:16:04.279Z,6.20
2019-03-10T08:18:41.884Z,6.20
2019-03-10T08:21:28.506Z,6.30
2019-03-10T08:24:03.675Z,6.40
2019-03-10T08:26:52.225Z,6.30
2019-03-10T08:29:38.833Z,6.30
2019-03-10T08:32:30.045Z,6.40
2019-03-10T08:35:14.021Z,6.20
2019-03-10T08:38:02.105Z,6.20
2019-03-10T08:40:37.489Z,6.20
2019-03-10T08:43:18.496Z,6.20
2019-03-10T08:46:03.041Z,6.30
2019-03-10T08:48:37.746Z,6.30
2019-03-10T08:51:19.357Z,6.40
2019-03-10T08:53:52.989Z,6.30
2019-03-10T08:56:32.459Z,6.30
2019-03-10T08:59:21.920Z,6.40
2019-03-10T09:02:15.889Z,6.40
2019-03-10T09:04:52.184Z,6.40
2019-03-10T09:07:40.073Z,6.40
2019-03-10T09:10:27.708Z,6.40
2019-03-10T09:13:18.534Z,6.30
2019-03-10T09:16:01.133Z,6.30
2019-03-10T09:18:55.406Z,6.40
2019-03-10T09:21:43.654Z,6.40
2019-03-10T09:24:37.291Z,6.40
2019-03-10T09:27:28.658Z,6.40
2019-03-10T09:30:08.899Z,6.30
2019-03-10T09:32:59.958Z,6.40
2019-03-10T09:35:42.940Z,6.50
2019-03-10T09:38:21.941Z,6.50
2019-03-10T09:41:19.077Z,6.50
2019-03-10T09:44:05.993Z,6.50
2019-03-10T09:46:46.903Z,6.60
2019-03-10T09:49:33.739Z,6.70
2019-03-10T09:52:36.915Z,6.70
2019-03-10T09:55:19.673Z,6.60
2019-03-10T09:58:19.720Z,6.70
2019-03-10T10:00:56.096Z,6.80
2019-03-10T10:03:46.859Z,6.90
2019-03-10T10:06:35.027Z,6.90
2019-03-10T10:09:23.832Z,6.80
2019-03-10T10:12:21.181Z,6.80
2019-03-10T10:15:12.843Z,6.80
2019-03-10T10:17:57.977Z,6.90
2019-03-10T10:20:52.065Z,7.00
2019-03-10T10:23:38.386Z,7.10
2019-03-10T10:26:25.137Z,7.30
2019-03-10T10:29:11.972Z,7.40
2019-03-10T10:31:55.188Z,7.50
2019-03-10T10:34:35.223Z,7.60
2019-03-10T10:37:19.615Z,7.80
2019-03-10T10:39:53.715Z,7.90
2019-03-10T10:42:40.275Z,8.00
2019-03-10T10:45:16.572Z,8.10
2019-03-10T10:47:59.315Z,8.20
2019-03-10T10:50:47.424Z,8.40
2019-03-10T10:53:29.857Z,8.40
2019-03-10T10:56:27.279Z,8.60
2019-03-10T10:59:01.237Z,8.80
2019-03-10T11:01:48.721Z,9.00
2019-03-10T11:04:29.945Z,9.20
2019-03-10T11:07:06.999Z,9.30
2019-03-10T11:09:42.996Z,9.30
2019-03-10T11:12:25.672Z,9.40
2019-03-10T11:15:01.865Z,9.40
2019-03-10T11:18:08.877Z,9.50
2019-03-10T11:21:04.081Z,9.80
2019-03-10T11:23:44.981Z,10.00
2019-03-10T11:26:19.166Z,10.20
2019-03-10T11:28:56.308Z,10.50
2019-03-10T11:31:53.292Z,10.50
2019-03-10T11:34:40.187Z,10.60
2019-03-10T11:37:23.853Z,10.70
2019-03-10T11:40:31.232Z,10.90
2019-03-10T11:43:18.009Z,11.00
2019-03-10T11:46:36.082Z,11.20
2019-03-10T11:49:23.067Z,11.40
2019-03-10T11:51:59.008Z,11.30
2019-03-10T11:54:50.112Z,11.30
2019-03-10T11:57:27.048Z,11.40
2019-03-10T12:00:00.349Z,11.60
2019-03-10T12:02:37.470Z,11.60
2019-03-10T12:05:24.784Z,11.60
2019-03-10T12:07:59.384Z,11.40
2019-03-10T12:10:28.596Z,11.20
2019-03-10T12:12:57.452Z,11.10
2019-03-10T12:15:26.459Z,11.00
2019-03-10T12:17:55.448Z,11.00
2019-03-10T12:20:24.517Z,11.00
2019-03-10T12:22:53.493Z,10.90
2019-03-10T12:25:22.592Z,10.90
2019-03-10T12:27:51.461Z,10.80
2019-03-10T12:30:20.363Z,10.80
2019-03-10T12:32:49.340Z,10.80
2019-03-10T12:35:18.232Z,10.80
2019-03-10T12:37:47.298Z,10.80
2019-03-10T12:40:16.324Z,11.10
2019-03-10T12:42:45.250Z,10.80
2019-03-10T12:45:14.287Z,10.90
2019-03-10T12:47:43.454Z,10.70
2019-03-10T12:50:12.449Z,10.50
2019-03-10T12:52:41.383Z,10.40
2019-03-10T12:55:10.686Z,10.20
2019-03-10T12:57:39.599Z,10.10
2019-03-10T13:00:09.389Z,9.90
2019-03-10T13:02:38.596Z,9.70
2019-03-10T13:05:08.585Z,9.60
2019-03-10T13:07:37.483Z,9.50
2019-03-10T13:10:06.588Z,9.50
2019-03-10T13:12:35.673Z,9.40
2019-03-10T13:15:04.926Z,9.40
2019-03-10T13:17:33.772Z,9.30
2019-03-10T13:20:02.574Z,9.30
2019-03-10T13:22:31.452Z,9.30
2019-03-10T13:25:00.434Z,9.30
2019-03-10T13:27:29.256Z,9.30
2019-03-10T13:29:58.272Z,9.40
2019-03-10T13:32:27.226Z,9.40
2019-03-10T13:34:56.069Z,9.40
2019-03-10T13:37:24.952Z,9.50
2019-03-10T13:39:54.195Z,9.60
2019-03-10T13:42:23.016Z,9.80
2019-03-10T13:44:52.077Z,10.00
2019-03-10T13:47:21.485Z,10.30
2019-03-10T13:49:50.440Z,10.50
2019-03-10T13:52:19.352Z,10.50
2019-03-10T13:54:48.324Z,10.30
2019-03-10T13:57:17.141Z,10.40
2019-03-10T13:59:46.021Z,10.60
2019-03-10T14:02:15.252Z,10.40
2019-03-10T14:04:44.441Z,10.40
2019-03-10T14:07:13.421Z,10.30
2019-03-10T14:09:42.509Z,10.10
2019-03-10T14:12:11.518Z,10.00
2019-03-10T14:14:40.416Z,10.00
2019-03-10T14:17:09.388Z,9.50
2019-03-10T14:19:38.217Z,9.10
2019-03-10T14:22:07.251Z,8.70
2019-03-10T14:24:36.292Z,8.60
2019-03-10T14:27:05.230Z,8.30
2019-03-10T14:29:34.037Z,8.30
2019-03-10T14:32:03.146Z,8.00
2019-03-10T14:34:31.964Z,7.70
2019-03-10T14:37:00.938Z,7.30
2019-03-10T14:39:30.255Z,7.00
2019-03-10T14:41:59.168Z,6.90
2019-03-10T14:44:28.050Z,6.90
2019-03-10T14:46:57.072Z,6.90
2019-03-10T14:49:25.974Z,6.70
2019-03-10T14:51:54.846Z,6.80
2019-03-10T14:54:23.932Z,6.70
2019-03-10T14:56:52.932Z,6.60
2019-03-10T14:59:22.524Z,6.60
2019-03-10T15:01:51.502Z,6.50
2019-03-10T15:04:20.360Z,6.30
2019-03-10T15:06:55.658Z,6.50
2019-03-10T15:12:28.177Z,6.40
2019-03-10T15:14:58.894Z,6.40
2019-03-10T15:17:27.712Z,6.40
2019-03-10T15:19:58.560Z,6.30
2019-03-10T15:22:27.408Z,6.30
2019-03-10T15:24:56.692Z,6.40
2019-03-10T15:27:29.437Z,6.40
2019-03-10T15:30:00.997Z,6.40
2019-03-10T15:32:29.830Z,6.40
2019-03-10T15:34:58.629Z,6.40
2019-03-10T15:37:27.589Z,6.40
2019-03-10T15:39:58.869Z,6.40
2019-03-10T15:42:27.829Z,6.40
2019-03-10T15:44:56.633Z,6.40
2019-03-10T15:47:25.432Z,6.40
2019-03-10T15:49:54.360Z,6.30
2019-03-10T15:52:23.253Z,6.40
2019-03-10T15:54:52.068Z,6.30
2019-03-10T15:57:20.915Z,6.40
2019-03-10T15:59:49.871Z,6.40
2019-03-10T16:02:18.772Z,6.30
2019-03-10T16:04:47.698Z,6.40
2019-03-10T16:07:16.639Z,6.30
2019-03-10T16:09:45.453Z,6.30
2019-03-10T16:12:14.253Z,6.30
2019-03-10T16:14:43.047Z,6.20
2019-03-10T16:17:12.007Z,6.30
2019-03-10T16:19:40.808Z,6.30
2019-03-10T16:22:09.632Z,6.20
2019-03-10T16:24:38.429Z,6.20
2019-03-10T16:27:07.245Z,6.20
2019-03-10T16:29:36.053Z,6.20
2019-03-10T16:32:05.038Z,6.20
2019-03-10T16:34:33.847Z,6.10
2019-03-10T16:37:02.792Z,6.10
2019-03-10T16:39:31.612Z,6.00
2019-03-10T16:42:00.520Z,6.00
2019-03-10T16:44:29.335Z,6.00
2019-03-10T16:47:00.633Z,5.90
2019-03-10T16:49:31.144Z,6.00
2019-03-10T16:52:02.555Z,5.90
2019-03-10T16:54:31.443Z,5.80
2019-03-10T16:57:00.361Z,5.90
2019-03-10T16:59:29.332Z,5.90
2019-03-10T17:01:58.139Z,5.90
2019-03-10T17:04:27.261Z,5.90
2019-03-10T17:06:56.090Z,5.80
2019-03-10T17:09:24.878Z,5.70
2019-03-10T17:11:53.755Z,5.60
2019-03-10T17:14:22.635Z,5.50
2019-03-10T17:16:51.497Z,5.50
2019-03-10T17:19:20.288Z,5.50
2019-03-10T17:21:49.113Z,5.60
2019-03-10T17:24:17.935Z,5.50
2019-03-10T17:26:46.729Z,5.40
2019-03-10T17:29:15.504Z,5.10
2019-03-10T17:31:44.344Z,4.90
2019-03-10T17:34:13.382Z,4.80
2019-03-10T17:36:42.193Z,4.80
2019-03-10T17:39:11.083Z,4.80
2019-03-10T17:41:39.903Z,4.80
2019-03-10T17:44:08.733Z,4.80
2019-03-10T17:46:37.530Z,4.70
2019-03-10T17:49:06.353Z,4.70
2019-03-10T17:51:35.945Z,4.70
2019-03-10T17:54:04.889Z,4.70
2019-03-10T17:56:33.709Z,4.60
2019-03-10T17:59:02.700Z,4.60
2019-03-10T18:01:31.762Z,4.60
2019-03-10T18:04:00.620Z,4.60
2019-03-10T18:06:29.988Z,4.60
2019-03-10T18:08:58.889Z,4.50
2019-03-10T18:11:27.828Z,4.50
2019-03-10T18:13:56.657Z,4.60
2019-03-10T18:16:25.521Z,4.50
2019-03-10T18:18:57.440Z,4.50
2019-03-10T18:21:26.356Z,4.40
2019-03-10T18:23:55.227Z,4.50
2019-03-10T18:26:24.149Z,4.40
2019-03-10T18:28:52.930Z,4.40
2019-03-10T18:31:21.970Z,4.30
2019-03-10T18:33:50.846Z,4.30
2019-03-10T18:36:19.737Z,4.30
2019-03-10T18:38:48.697Z,4.30
2019-03-10T18:41:17.510Z,4.30
2019-03-10T18:43:46.304Z,4.30
2019-03-10T18:46:15.221Z,4.30
2019-03-10T18:49:03.219Z,4.40
2019-03-10T18:51:32.032Z,4.40
2019-03-10T18:54:00.965Z,4.50
2019-03-10T18:56:29.785Z,4.60
2019-03-10T18:58:58.620Z,4.60
2019-03-10T19:01:27.518Z,4.50
2019-03-10T19:03:56.356Z,4.40
2019-03-10T19:06:25.249Z,4.40
2019-03-10T19:08:54.213Z,4.50
2019-03-10T19:11:23.039Z,4.60
2019-03-10T19:13:51.892Z,4.70
2019-03-10T19:16:20.720Z,4.70
2019-03-10T19:18:49.653Z,4.70
2019-03-10T19:21:18.506Z,4.80
2019-03-10T19:23:47.509Z,4.80
