createdAt,value
2018-12-19T00:00:36.653Z,4.30
2018-12-19T00:01:36.644Z,3.80
2018-12-19T00:02:36.653Z,3.90
2018-12-19T00:03:36.679Z,3.90
2018-12-19T00:04:36.674Z,3.90
2018-12-19T00:05:36.686Z,4.30
2018-12-19T00:06:36.703Z,3.90
2018-12-19T00:07:36.710Z,3.90
2018-12-19T00:08:37.019Z,3.90
2018-12-19T00:10:36.847Z,3.90
2018-12-19T00:11:36.751Z,4.00
2018-12-19T00:12:36.760Z,3.90
2018-12-19T00:13:36.769Z,3.80
2018-12-19T00:14:36.788Z,3.90
2018-12-19T00:15:36.792Z,4.20
2018-12-19T00:16:36.804Z,4.00
2018-12-19T00:17:36.813Z,3.70
2018-12-19T00:18:36.831Z,3.50
2018-12-19T00:19:36.840Z,3.50
2018-12-19T00:20:36.842Z,3.70
2018-12-19T00:21:36.857Z,3.70
2018-12-19T00:22:36.876Z,3.60
2018-12-19T00:23:36.875Z,3.90
2018-12-19T00:24:36.885Z,3.70
2018-12-19T00:25:36.895Z,4.00
2018-12-19T00:26:36.908Z,4.00
2018-12-19T00:27:36.917Z,3.90
2018-12-19T00:28:36.926Z,3.80
2018-12-19T00:29:36.935Z,3.60
2018-12-19T00:30:36.957Z,4.00
2018-12-19T00:31:36.957Z,3.70
2018-12-19T00:32:36.973Z,3.50
2018-12-19T00:33:36.985Z,3.60
2018-12-19T00:34:36.989Z,4.10
2018-12-19T00:35:37.001Z,3.90
2018-12-19T00:36:37.023Z,3.70
2018-12-19T00:37:37.061Z,3.80
2018-12-19T00:38:37.031Z,3.60
2018-12-19T00:39:37.053Z,3.90
2018-12-19T00:40:37.215Z,4.00
2018-12-19T00:41:37.059Z,3.90
2018-12-19T00:42:37.074Z,3.70
2018-12-19T00:43:37.081Z,3.60
2018-12-19T00:44:37.137Z,3.50
2018-12-19T00:45:37.208Z,3.80
2018-12-19T00:46:37.114Z,3.60
2018-12-19T00:47:37.122Z,3.70
2018-12-19T00:48:37.137Z,3.70
2018-12-19T00:49:37.145Z,3.70
2018-12-19T00:50:37.155Z,3.40
2018-12-19T00:51:37.166Z,3.90
2018-12-19T00:52:37.179Z,3.40
2018-12-19T00:53:37.187Z,3.70
2018-12-19T00:54:37.196Z,3.30
2018-12-19T00:55:37.214Z,4.00
2018-12-19T00:56:37.221Z,3.40
2018-12-19T00:57:37.251Z,3.80
2018-12-19T00:58:37.253Z,3.40
2018-12-19T00:59:37.264Z,3.70
2018-12-19T01:00:37.259Z,3.70
2018-12-19T01:01:37.270Z,3.70
2018-12-19T01:02:37.282Z,3.80
2018-12-19T01:03:37.300Z,3.50
2018-12-19T01:04:37.319Z,3.60
2018-12-19T01:05:37.312Z,3.70
2018-12-19T01:06:37.332Z,3.50
2018-12-19T01:07:37.336Z,3.60
2018-12-19T01:08:37.355Z,3.70
2018-12-19T01:09:37.534Z,3.70
2018-12-19T01:10:37.396Z,3.90
2018-12-19T01:11:37.402Z,3.70
2018-12-19T01:12:37.384Z,3.60
2018-12-19T01:13:37.400Z,3.60
2018-12-19T01:14:37.547Z,3.90
2018-12-19T01:15:37.426Z,3.70
2018-12-19T01:16:37.435Z,4.00
2018-12-19T01:17:37.448Z,3.50
2018-12-19T01:18:37.462Z,3.20
2018-12-19T01:19:37.465Z,3.70
2018-12-19T01:20:37.469Z,3.60
2018-12-19T01:21:37.488Z,3.80
2018-12-19T01:22:37.496Z,3.90
2018-12-19T01:23:37.500Z,3.90
2018-12-19T01:24:37.517Z,3.60
2018-12-19T01:25:37.556Z,3.70
2018-12-19T01:26:37.547Z,3.30
2018-12-19T01:27:37.579Z,3.70
2018-12-19T01:28:37.678Z,3.70
2018-12-19T01:29:37.566Z,3.90
2018-12-19T01:30:37.575Z,4.20
2018-12-19T01:31:37.588Z,4.10
2018-12-19T01:32:37.601Z,4.10
2018-12-19T01:33:37.605Z,3.90
2018-12-19T01:34:37.615Z,4.10
2018-12-19T01:35:37.630Z,3.80
2018-12-19T01:36:37.650Z,3.90
2018-12-19T01:37:37.646Z,4.00
2018-12-19T01:38:37.663Z,4.00
2018-12-19T01:39:37.703Z,3.80
2018-12-19T01:40:37.716Z,3.40
2018-12-19T01:41:37.704Z,4.00
2018-12-19T01:42:37.805Z,3.90
2018-12-19T01:43:37.715Z,4.10
2018-12-19T01:44:37.759Z,4.00
2018-12-19T01:45:37.836Z,4.00
2018-12-19T01:46:37.745Z,4.00
2018-12-19T01:47:37.756Z,4.00
2018-12-19T01:48:37.768Z,4.10
2018-12-19T01:49:37.807Z,4.10
2018-12-19T01:50:37.787Z,4.40
2018-12-19T01:51:37.797Z,3.90
2018-12-19T01:52:37.808Z,4.00
2018-12-19T01:53:37.817Z,4.50
2018-12-19T01:54:37.840Z,4.10
2018-12-19T01:55:37.837Z,4.00
2018-12-19T01:56:37.846Z,4.30
2018-12-19T01:57:37.861Z,4.00
2018-12-19T01:58:37.886Z,4.10
2018-12-19T01:59:37.881Z,4.40
2018-12-19T02:00:37.930Z,3.80
2018-12-19T02:01:37.906Z,4.40
2018-12-19T02:02:38.117Z,4.20
2018-12-19T02:03:37.926Z,4.10
2018-12-19T02:04:37.941Z,4.00
2018-12-19T02:05:37.942Z,4.20
2018-12-19T02:06:37.957Z,3.90
2018-12-19T02:07:37.963Z,4.00
2018-12-19T02:08:37.973Z,4.50
2018-12-19T02:09:37.993Z,3.80
2018-12-19T02:10:38.028Z,4.60
2018-12-19T02:11:38.023Z,4.20
2018-12-19T02:12:38.023Z,4.00
2018-12-19T02:13:38.052Z,4.20
2018-12-19T02:14:38.037Z,3.70
2018-12-19T02:15:38.048Z,3.90
2018-12-19T02:16:38.062Z,4.00
2018-12-19T02:17:38.097Z,4.50
2018-12-19T02:18:38.086Z,4.20
2018-12-19T02:19:38.090Z,4.10
2018-12-19T02:20:38.122Z,4.20
2018-12-19T02:21:38.115Z,4.20
2018-12-19T02:22:38.125Z,4.30
2018-12-19T02:23:38.145Z,4.10
2018-12-19T02:24:38.146Z,4.30
2018-12-19T02:25:38.162Z,3.90
2018-12-19T02:26:38.164Z,4.00
2018-12-19T02:27:38.196Z,4.20
2018-12-19T02:28:38.188Z,4.10
2018-12-19T02:29:38.199Z,4.00
2018-12-19T02:30:38.216Z,3.70
2018-12-19T02:31:38.220Z,4.00
2018-12-19T02:32:38.227Z,3.90
2018-12-19T02:33:38.243Z,4.10
2018-12-19T02:34:38.266Z,3.90
2018-12-19T02:35:38.282Z,3.80
2018-12-19T02:36:38.372Z,4.50
2018-12-19T02:37:38.303Z,4.10
2018-12-19T02:38:38.290Z,3.90
2018-12-19T02:39:38.302Z,3.90
2018-12-19T02:40:38.312Z,4.30
2018-12-19T02:41:38.339Z,3.80
2018-12-19T02:42:38.333Z,4.10
2018-12-19T02:43:38.440Z,4.00
2018-12-19T02:44:38.404Z,4.00
2018-12-19T02:45:38.386Z,4.30
2018-12-19T02:46:38.403Z,3.70
2018-12-19T02:47:38.391Z,3.70
2018-12-19T02:48:38.410Z,3.90
2018-12-19T02:49:38.411Z,4.10
2018-12-19T02:50:38.424Z,3.80
2018-12-19T02:51:38.437Z,4.00
2018-12-19T02:52:38.486Z,3.90
2018-12-19T02:53:38.470Z,3.90
2018-12-19T02:54:38.490Z,3.90
2018-12-19T02:55:38.504Z,3.90
2018-12-19T02:56:38.490Z,4.00
2018-12-19T02:57:38.494Z,4.00
2018-12-19T02:58:38.505Z,3.70
2018-12-19T02:59:38.511Z,3.90
2018-12-19T03:00:38.517Z,3.90
2018-12-19T03:01:38.530Z,3.80
2018-12-19T03:02:38.544Z,4.00
2018-12-19T03:03:38.556Z,3.60
2018-12-19T03:04:38.575Z,3.80
2018-12-19T03:05:38.575Z,3.60
2018-12-19T03:06:38.587Z,3.80
2018-12-19T03:07:38.594Z,3.80
2018-12-19T03:08:38.607Z,3.60
2018-12-19T03:09:42.894Z,3.30
2018-12-19T03:10:38.640Z,3.70
2018-12-19T03:11:38.646Z,3.90
2018-12-19T03:13:38.674Z,3.30
2018-12-19T03:14:38.671Z,3.80
2018-12-19T03:15:38.785Z,3.50
2018-12-19T03:16:38.691Z,3.50
2018-12-19T03:17:38.705Z,3.40
2018-12-19T03:18:38.715Z,3.70
2018-12-19T03:19:38.730Z,3.60
2018-12-19T03:20:38.737Z,3.40
2018-12-19T03:21:38.744Z,3.80
2018-12-19T03:22:39.149Z,3.50
2018-12-19T03:23:38.849Z,3.40
2018-12-19T03:24:38.784Z,3.40
2018-12-19T03:25:38.795Z,3.30
2018-12-19T03:26:38.818Z,3.30
2018-12-19T03:27:38.813Z,3.50
2018-12-19T03:28:38.827Z,4.20
2018-12-19T03:29:38.834Z,3.60
2018-12-19T03:30:38.847Z,3.80
2018-12-19T03:31:39.049Z,3.80
2018-12-19T03:32:38.867Z,3.60
2018-12-19T03:33:38.901Z,3.50
2018-12-19T03:34:38.896Z,3.30
2018-12-19T03:35:38.899Z,3.70
2018-12-19T03:36:38.913Z,3.50
2018-12-19T03:37:38.922Z,3.40
2018-12-19T03:38:38.932Z,3.70
2018-12-19T03:39:38.949Z,4.10
2018-12-19T03:40:38.955Z,3.80
2018-12-19T03:41:38.969Z,3.90
2018-12-19T03:42:38.977Z,3.90
2018-12-19T03:43:38.994Z,4.20
2018-12-19T03:44:39.000Z,4.10
2018-12-19T03:45:39.008Z,4.00
2018-12-19T03:46:39.023Z,3.70
2018-12-19T03:47:39.034Z,4.10
2018-12-19T03:48:39.090Z,4.10
2018-12-19T03:49:39.051Z,4.30
2018-12-19T03:50:39.063Z,3.40
2018-12-19T03:51:39.080Z,3.80
2018-12-19T03:52:39.095Z,3.90
2018-12-19T03:53:39.105Z,3.70
2018-12-19T03:54:39.115Z,3.90
2018-12-19T03:55:39.119Z,3.60
2018-12-19T03:56:39.161Z,4.10
2018-12-19T03:57:39.140Z,3.60
2018-12-19T03:58:39.164Z,4.00
2018-12-19T03:59:39.160Z,4.00
2018-12-19T04:00:39.175Z,3.80
2018-12-19T04:01:39.199Z,3.60
2018-12-19T04:02:39.205Z,3.90
2018-12-19T04:03:39.206Z,4.00
2018-12-19T04:04:39.217Z,3.70
2018-12-19T04:05:39.537Z,4.10
2018-12-19T04:06:39.264Z,4.10
2018-12-19T04:07:39.254Z,3.70
2018-12-19T04:08:39.301Z,3.60
2018-12-19T04:09:39.271Z,4.10
2018-12-19T04:10:39.289Z,3.80
2018-12-19T04:11:39.296Z,3.60
2018-12-19T04:12:39.309Z,3.80
2018-12-19T04:13:39.320Z,3.90
2018-12-19T04:14:39.349Z,3.90
2018-12-19T04:15:39.341Z,4.30
2018-12-19T04:16:39.358Z,3.60
2018-12-19T04:17:39.362Z,3.90
2018-12-19T04:18:39.392Z,3.90
2018-12-19T04:19:39.387Z,4.00
2018-12-19T04:20:39.410Z,3.60
2018-12-19T04:21:39.407Z,4.10
2018-12-19T04:22:39.423Z,4.00
2018-12-19T04:23:39.430Z,4.00
2018-12-19T04:24:39.513Z,4.30
2018-12-19T04:26:39.509Z,4.30
2018-12-19T04:27:39.476Z,3.80
2018-12-19T04:28:39.486Z,4.00
2018-12-19T04:29:39.509Z,4.40
2018-12-19T04:30:39.510Z,4.10
2018-12-19T04:31:39.520Z,4.00
2018-12-19T04:32:39.530Z,3.90
2018-12-19T04:33:39.555Z,4.30
2018-12-19T04:34:39.551Z,4.20
2018-12-19T04:35:39.560Z,3.90
2018-12-19T04:36:39.576Z,4.40
2018-12-19T04:37:39.599Z,4.00
2018-12-19T04:38:39.602Z,4.30
2018-12-19T04:39:39.610Z,4.50
2018-12-19T04:40:39.621Z,4.30
2018-12-19T04:41:39.630Z,4.70
2018-12-19T04:42:39.644Z,4.60
2018-12-19T04:43:39.654Z,4.60
2018-12-19T04:44:39.663Z,4.20
2018-12-19T04:45:39.678Z,4.50
2018-12-19T04:46:39.689Z,4.90
2018-12-19T04:47:39.696Z,4.40
2018-12-19T04:48:39.716Z,4.60
2018-12-19T04:49:39.733Z,4.50
2018-12-19T04:50:39.732Z,4.80
2018-12-19T04:51:39.741Z,4.80
2018-12-19T04:52:39.755Z,4.90
2018-12-19T04:53:39.765Z,4.90
2018-12-19T04:54:39.779Z,4.70
2018-12-19T04:55:39.793Z,5.20
2018-12-19T04:56:39.797Z,5.20
2018-12-19T04:57:39.809Z,5.00
2018-12-19T04:58:39.823Z,4.70
2018-12-19T04:59:39.832Z,5.50
2018-12-19T05:00:39.846Z,4.90
2018-12-19T05:01:39.855Z,4.90
2018-12-19T05:02:39.866Z,4.80
2018-12-19T05:03:39.882Z,5.20
2018-12-19T05:04:39.888Z,5.30
2018-12-19T05:05:39.930Z,5.10
2018-12-19T05:06:39.907Z,5.40
2018-12-19T05:07:39.918Z,5.40
2018-12-19T05:08:39.933Z,4.90
2018-12-19T05:09:39.940Z,5.20
2018-12-19T05:10:39.952Z,5.80
2018-12-19T05:11:39.964Z,4.90
2018-12-19T05:12:39.996Z,5.60
2018-12-19T05:13:39.986Z,5.30
2018-12-19T05:14:39.998Z,5.30
2018-12-19T05:15:40.006Z,5.40
2018-12-19T05:16:40.083Z,5.30
2018-12-19T05:17:40.159Z,5.20
2018-12-19T05:18:40.044Z,5.70
2018-12-19T05:19:40.069Z,5.40
2018-12-19T05:20:40.061Z,5.30
2018-12-19T05:21:40.526Z,5.70
2018-12-19T05:22:40.083Z,5.30
2018-12-19T05:23:40.101Z,4.90
2018-12-19T05:24:40.108Z,5.50
2018-12-19T05:25:40.116Z,5.80
2018-12-19T05:26:40.146Z,5.40
2018-12-19T05:27:40.152Z,6.00
2018-12-19T05:28:40.231Z,5.60
2018-12-19T05:29:40.161Z,5.60
2018-12-19T05:30:40.181Z,5.70
2018-12-19T05:31:40.184Z,5.70
2018-12-19T05:32:40.196Z,6.10
2018-12-19T05:33:40.222Z,5.60
2018-12-19T05:34:40.234Z,6.00
2018-12-19T05:35:40.244Z,6.10
2018-12-19T05:36:40.251Z,5.60
2018-12-19T05:37:40.255Z,5.80
2018-12-19T05:38:40.261Z,5.90
2018-12-19T05:39:40.272Z,6.10
2018-12-19T05:40:40.282Z,5.70
2018-12-19T05:41:40.314Z,5.80
2018-12-19T05:42:40.313Z,6.00
2018-12-19T05:43:40.313Z,5.80
2018-12-19T05:44:40.340Z,5.50
2018-12-19T05:45:40.341Z,6.20
2018-12-19T05:46:40.358Z,6.40
2018-12-19T05:47:40.368Z,5.90
2018-12-19T05:48:40.383Z,6.20
2018-12-19T05:49:40.395Z,5.50
2018-12-19T05:50:40.399Z,6.00
2018-12-19T05:51:40.405Z,6.30
2018-12-19T05:52:40.432Z,5.70
2018-12-19T05:53:40.433Z,5.90
2018-12-19T05:54:40.448Z,6.20
2018-12-19T05:55:40.451Z,6.10
2018-12-19T05:56:40.471Z,6.20
2018-12-19T05:57:40.473Z,6.10
2018-12-19T05:58:40.487Z,5.90
2018-12-19T05:59:40.502Z,6.40
2018-12-19T06:00:40.602Z,6.10
2018-12-19T06:01:40.519Z,5.40
2018-12-19T06:02:40.591Z,5.50
2018-12-19T06:03:40.570Z,5.20
2018-12-19T06:04:40.555Z,5.90
2018-12-19T06:05:40.560Z,5.70
2018-12-19T06:06:40.602Z,5.30
2018-12-19T06:07:40.588Z,5.30
2018-12-19T06:08:40.620Z,5.50
2018-12-19T06:09:40.609Z,5.40
2018-12-19T06:10:40.621Z,5.10
2018-12-19T06:11:40.659Z,4.90
2018-12-19T06:12:40.640Z,4.70
2018-12-19T06:13:40.662Z,4.90
2018-12-19T06:14:40.684Z,4.50
2018-12-19T06:15:40.671Z,4.40
2018-12-19T06:16:40.707Z,4.50
2018-12-19T06:17:40.702Z,5.10
2018-12-19T06:18:40.704Z,4.80
2018-12-19T06:19:40.721Z,4.40
2018-12-19T06:20:40.726Z,5.00
2018-12-19T06:21:40.771Z,4.50
2018-12-19T06:22:40.767Z,4.90
2018-12-19T06:23:40.773Z,4.80
2018-12-19T06:24:40.775Z,4.60
2018-12-19T06:25:40.784Z,4.70
2018-12-19T06:26:40.815Z,4.60
2018-12-19T06:27:40.808Z,4.60
2018-12-19T06:28:40.886Z,4.50
2018-12-19T06:29:40.828Z,4.60
2018-12-19T06:30:40.855Z,5.00
2018-12-19T06:31:40.849Z,5.10
2018-12-19T06:32:40.882Z,4.50
2018-12-19T06:33:40.874Z,5.20
2018-12-19T06:34:40.884Z,4.50
2018-12-19T06:35:40.897Z,4.90
2018-12-19T06:36:40.931Z,4.70
2018-12-19T06:37:40.931Z,4.60
2018-12-19T06:38:40.931Z,4.70
2018-12-19T06:39:40.938Z,4.80
2018-12-19T06:40:40.994Z,4.70
2018-12-19T06:41:40.968Z,4.70
2018-12-19T06:42:40.980Z,5.30
2018-12-19T06:43:41.094Z,4.90
2018-12-19T06:44:41.007Z,4.90
2018-12-19T06:45:41.005Z,5.20
2018-12-19T06:46:41.038Z,4.70
2018-12-19T06:47:41.033Z,5.00
2018-12-19T06:48:41.041Z,4.80
2018-12-19T06:49:41.058Z,4.80
2018-12-19T06:50:41.063Z,5.00
2018-12-19T06:51:41.074Z,4.80
2018-12-19T06:52:41.106Z,4.50
2018-12-19T06:53:41.115Z,4.80
2018-12-19T06:54:41.115Z,4.90
2018-12-19T06:55:41.124Z,4.80
2018-12-19T06:56:41.144Z,4.90
2018-12-19T06:57:41.143Z,4.90
2018-12-19T06:58:41.155Z,5.00
2018-12-19T06:59:41.175Z,5.10
2018-12-19T07:00:41.177Z,4.90
2018-12-19T07:01:41.186Z,5.40
2018-12-19T07:02:41.199Z,4.70
2018-12-19T07:03:41.215Z,5.40
2018-12-19T07:04:41.230Z,4.70
2018-12-19T07:05:41.232Z,5.20
2018-12-19T07:06:41.310Z,5.20
2018-12-19T07:07:41.254Z,5.10
2018-12-19T07:08:41.553Z,5.50
2018-12-19T07:09:41.272Z,5.40
2018-12-19T07:10:41.306Z,4.90
2018-12-19T07:11:41.316Z,4.80
2018-12-19T07:12:41.332Z,4.90
2018-12-19T07:13:41.329Z,5.50
2018-12-19T07:14:41.343Z,5.90
2018-12-19T07:15:41.344Z,5.40
2018-12-19T07:16:43.594Z,5.40
2018-12-19T07:17:41.365Z,5.10
2018-12-19T07:18:41.377Z,4.90
2018-12-19T07:19:41.389Z,5.10
2018-12-19T07:20:41.400Z,5.20
2018-12-19T07:21:41.500Z,5.20
2018-12-19T07:22:41.423Z,5.50
2018-12-19T07:23:41.435Z,5.20
2018-12-19T07:24:41.444Z,5.70
2018-12-19T07:25:41.457Z,5.50
2018-12-19T07:26:41.465Z,5.40
2018-12-19T07:27:41.496Z,5.60
2018-12-19T07:28:41.495Z,5.70
2018-12-19T07:29:41.514Z,5.30
2018-12-19T07:30:41.514Z,5.80
2018-12-19T07:31:41.638Z,6.10
2018-12-19T07:32:41.546Z,5.50
2018-12-19T07:33:43.039Z,5.60
2018-12-19T07:34:44.387Z,5.80
2018-12-19T07:35:41.565Z,5.60
2018-12-19T07:36:41.579Z,5.90
2018-12-19T07:37:41.588Z,6.00
2018-12-19T07:38:41.603Z,5.70
2018-12-19T07:39:41.697Z,5.60
2018-12-19T07:40:45.711Z,5.80
2018-12-19T07:41:41.679Z,6.00
2018-12-19T07:42:41.645Z,5.80
2018-12-19T07:43:41.653Z,6.00
2018-12-19T07:44:41.680Z,5.70
2018-12-19T07:45:41.778Z,6.50
2018-12-19T07:46:41.703Z,6.40
2018-12-19T07:47:41.710Z,6.40
2018-12-19T07:48:41.734Z,6.20
2018-12-19T07:49:41.742Z,6.20
2018-12-19T07:50:41.743Z,6.00
2018-12-19T07:51:41.757Z,6.40
2018-12-19T07:52:41.766Z,6.30
2018-12-19T07:53:41.781Z,6.40
2018-12-19T07:54:41.782Z,6.30
2018-12-19T07:55:41.803Z,7.00
2018-12-19T07:56:41.812Z,6.90
2018-12-19T07:57:41.818Z,6.70
2018-12-19T07:58:41.826Z,6.60
2018-12-19T07:59:41.839Z,6.40
2018-12-19T08:00:41.877Z,6.70
2018-12-19T08:01:41.890Z,6.60
2018-12-19T08:02:41.909Z,6.70
2018-12-19T08:03:41.889Z,6.70
2018-12-19T08:04:41.901Z,6.90
2018-12-19T08:05:41.909Z,6.70
2018-12-19T08:07:41.927Z,6.40
2018-12-19T08:08:41.948Z,6.60
2018-12-19T08:09:41.948Z,6.40
2018-12-19T08:10:41.989Z,6.60
2018-12-19T08:11:41.973Z,6.40
2018-12-19T08:12:41.992Z,6.80
2018-12-19T08:14:42.704Z,6.70
2018-12-19T08:15:42.012Z,6.30
2018-12-19T08:16:42.095Z,6.90
2018-12-19T08:17:42.035Z,7.20
2018-12-19T08:18:42.052Z,6.40
2018-12-19T08:19:42.056Z,7.10
2018-12-19T08:20:42.073Z,7.20
2018-12-19T08:21:42.084Z,7.20
2018-12-19T08:22:42.097Z,7.20
2018-12-19T08:23:42.135Z,7.60
2018-12-19T08:24:42.135Z,7.50
2018-12-19T08:25:42.988Z,7.70
2018-12-19T08:26:42.153Z,7.50
2018-12-19T08:27:42.169Z,7.50
2018-12-19T08:28:42.161Z,7.50
2018-12-19T08:29:42.181Z,7.50
2018-12-19T08:30:42.198Z,7.40
2018-12-19T08:31:42.212Z,7.60
2018-12-19T08:32:42.205Z,7.70
2018-12-19T08:33:42.217Z,7.50
2018-12-19T08:34:42.235Z,7.40
2018-12-19T08:35:42.243Z,8.10
2018-12-19T08:36:42.251Z,7.70
2018-12-19T08:37:42.263Z,8.10
2018-12-19T08:38:42.288Z,7.60
2018-12-19T08:39:42.292Z,7.80
2018-12-19T08:40:42.293Z,8.40
2018-12-19T08:41:42.325Z,8.20
2018-12-19T08:42:42.351Z,7.70
2018-12-19T08:43:42.336Z,7.70
2018-12-19T08:44:42.336Z,7.80
2018-12-19T08:45:42.345Z,8.20
2018-12-19T08:46:42.375Z,8.30
2018-12-19T08:47:42.387Z,8.00
2018-12-19T08:48:42.382Z,8.30
2018-12-19T08:49:42.392Z,8.50
2018-12-19T08:50:42.404Z,7.80
2018-12-19T08:51:42.428Z,8.20
2018-12-19T08:52:42.427Z,8.10
2018-12-19T08:53:42.453Z,8.10
2018-12-19T08:54:42.454Z,8.30
2018-12-19T08:55:42.471Z,8.40
2018-12-19T08:56:42.543Z,8.00
2018-12-19T08:57:42.702Z,8.60
2018-12-19T08:58:42.494Z,8.50
2018-12-19T08:59:42.507Z,8.90
2018-12-19T09:00:42.515Z,9.10
2018-12-19T09:01:42.531Z,8.70
2018-12-19T09:02:42.549Z,7.90
2018-12-19T09:03:42.561Z,8.60
2018-12-19T09:04:42.567Z,8.80
2018-12-19T09:05:42.582Z,8.40
2018-12-19T09:06:42.587Z,8.90
2018-12-19T09:07:42.601Z,8.50
2018-12-19T09:08:42.656Z,8.40
2018-12-19T09:09:42.623Z,9.20
2018-12-19T09:10:42.629Z,8.80
2018-12-19T09:11:42.646Z,8.70
2018-12-19T09:12:42.672Z,8.70
2018-12-19T09:13:42.674Z,8.80
2018-12-19T09:14:42.675Z,8.40
2018-12-19T09:15:42.706Z,8.00
2018-12-19T09:16:42.699Z,8.00
2018-12-19T09:17:42.957Z,8.40
2018-12-19T09:18:42.767Z,8.20
2018-12-19T09:19:42.732Z,8.20
2018-12-19T09:20:42.748Z,7.80
2018-12-19T09:21:42.760Z,8.00
2018-12-19T09:22:42.768Z,7.00
2018-12-19T09:23:42.787Z,7.60
2018-12-19T09:24:42.787Z,7.70
2018-12-19T09:25:42.992Z,7.30
2018-12-19T09:26:42.816Z,7.40
2018-12-19T09:27:42.827Z,7.40
2018-12-19T09:28:42.908Z,7.20
2018-12-19T09:29:43.629Z,7.20
2018-12-19T09:30:43.904Z,7.50
2018-12-19T09:31:43.918Z,7.20
2018-12-19T09:32:42.971Z,7.20
2018-12-19T09:33:42.905Z,7.40
2018-12-19T09:34:42.905Z,7.30
2018-12-19T09:35:42.913Z,7.10
2018-12-19T09:36:42.928Z,6.60
2018-12-19T09:37:42.951Z,7.20
2018-12-19T09:38:42.949Z,6.90
2018-12-19T09:39:42.975Z,6.60
2018-12-19T09:40:42.970Z,6.90
2018-12-19T09:41:42.998Z,6.60
2018-12-19T09:42:43.030Z,7.20
2018-12-19T09:43:43.008Z,6.70
2018-12-19T09:44:43.018Z,7.00
2018-12-19T09:45:43.029Z,7.00
2018-12-19T09:46:43.044Z,7.20
2018-12-19T09:47:43.553Z,6.70
2018-12-19T09:48:43.126Z,6.70
2018-12-19T09:49:43.183Z,7.20
2018-12-19T09:50:43.086Z,6.90
2018-12-19T09:51:43.105Z,6.60
2018-12-19T09:52:43.107Z,6.70
2018-12-19T09:53:43.116Z,6.60
2018-12-19T09:54:43.144Z,6.40
2018-12-19T09:55:43.265Z,6.50
2018-12-19T09:56:43.155Z,6.60
2018-12-19T09:57:43.169Z,6.70
2018-12-19T09:58:43.178Z,6.70
2018-12-19T09:59:43.294Z,6.00
2018-12-19T10:00:43.201Z,7.00
2018-12-19T10:01:43.283Z,6.70
2018-12-19T10:02:43.300Z,6.90
2018-12-19T10:03:43.241Z,6.70
2018-12-19T10:04:43.251Z,6.90
2018-12-19T10:05:43.266Z,6.40
2018-12-19T10:06:43.270Z,6.40
2018-12-19T10:07:43.298Z,6.50
2018-12-19T10:08:43.298Z,6.40
2018-12-19T10:09:43.313Z,6.70
2018-12-19T10:10:43.330Z,6.20
2018-12-19T10:11:43.404Z,6.40
2018-12-19T10:12:43.352Z,6.20
2018-12-19T10:13:43.354Z,6.60
2018-12-19T10:14:43.371Z,5.90
2018-12-19T10:15:43.739Z,6.30
2018-12-19T10:16:43.408Z,6.30
2018-12-19T10:17:43.405Z,5.70
2018-12-19T10:18:43.414Z,6.10
2018-12-19T10:19:43.429Z,6.20
2018-12-19T10:20:43.437Z,6.40
2018-12-19T10:21:44.053Z,6.30
2018-12-19T10:22:43.462Z,6.40
2018-12-19T10:23:43.486Z,6.60
2018-12-19T10:24:43.496Z,6.30
2018-12-19T10:25:44.180Z,6.40
2018-12-19T10:26:43.527Z,6.10
2018-12-19T10:27:43.535Z,5.90
2018-12-19T10:28:43.532Z,6.00
2018-12-19T10:29:43.549Z,6.60
2018-12-19T10:30:43.559Z,5.80
2018-12-19T10:31:43.583Z,6.30
2018-12-19T10:32:43.586Z,5.90
2018-12-19T10:33:43.594Z,5.90
2018-12-19T10:34:43.618Z,6.00
2018-12-19T10:35:43.620Z,6.00
2018-12-19T10:36:43.640Z,5.40
2018-12-19T10:37:43.661Z,6.10
2018-12-19T10:38:43.657Z,5.80
2018-12-19T10:39:43.667Z,6.20
2018-12-19T10:40:43.681Z,6.20
2018-12-19T10:41:43.692Z,6.60
2018-12-19T10:42:43.717Z,5.80
2018-12-19T10:43:43.723Z,5.70
2018-12-19T10:44:43.729Z,5.90
2018-12-19T10:45:43.793Z,5.80
2018-12-19T10:46:43.766Z,5.80
2018-12-19T10:47:43.780Z,6.10
2018-12-19T10:48:43.783Z,5.70
2018-12-19T10:49:43.789Z,5.90
2018-12-19T10:50:43.844Z,5.90
2018-12-19T10:51:43.810Z,5.80
2018-12-19T10:52:43.824Z,5.80
2018-12-19T10:53:43.942Z,5.60
2018-12-19T10:54:43.849Z,6.10
2018-12-19T10:55:43.879Z,5.90
2018-12-19T10:56:43.876Z,6.50
2018-12-19T10:57:43.985Z,5.90
2018-12-19T10:58:43.896Z,5.90
2018-12-19T10:59:43.909Z,5.60
2018-12-19T11:00:43.919Z,6.00
2018-12-19T11:01:43.933Z,6.00
2018-12-19T11:02:43.947Z,6.40
2018-12-19T11:03:43.966Z,6.00
2018-12-19T11:04:43.983Z,5.80
2018-12-19T11:05:43.994Z,5.30
2018-12-19T11:06:43.994Z,5.40
2018-12-19T11:07:44.008Z,5.90
2018-12-19T11:08:44.020Z,5.80
2018-12-19T11:09:44.028Z,5.90
2018-12-19T11:10:45.148Z,6.00
2018-12-19T11:11:44.053Z,5.50
2018-12-19T11:12:44.064Z,6.00
2018-12-19T11:13:44.091Z,5.90
2018-12-19T11:14:44.093Z,5.50
2018-12-19T11:15:44.103Z,5.80
2018-12-19T11:16:44.832Z,5.30
2018-12-19T11:17:44.141Z,5.90
2018-12-19T11:18:44.237Z,5.70
2018-12-19T11:19:44.160Z,5.60
2018-12-19T11:20:44.166Z,5.90
2018-12-19T11:21:44.175Z,5.70
2018-12-19T11:22:44.197Z,6.00
2018-12-19T11:23:44.203Z,6.00
2018-12-19T11:24:44.219Z,5.50
2018-12-19T11:25:44.222Z,5.40
2018-12-19T11:26:44.265Z,5.70
2018-12-19T11:27:44.260Z,5.20
2018-12-19T11:28:44.260Z,5.60
2018-12-19T11:29:44.275Z,5.40
2018-12-19T11:30:44.288Z,5.30
2018-12-19T11:31:44.310Z,5.30
2018-12-19T11:32:44.311Z,5.50
2018-12-19T11:33:44.319Z,5.30
2018-12-19T11:34:44.339Z,4.90
2018-12-19T11:35:44.348Z,5.30
2018-12-19T11:36:44.380Z,5.40
2018-12-19T11:37:44.377Z,5.40
2018-12-19T11:38:44.384Z,5.20
2018-12-19T11:39:44.399Z,5.20
2018-12-19T11:40:44.409Z,4.90
2018-12-19T11:41:44.419Z,5.20
2018-12-19T11:42:44.435Z,4.70
2018-12-19T11:43:44.537Z,5.00
2018-12-19T11:44:44.459Z,4.60
2018-12-19T11:45:44.478Z,5.30
2018-12-19T11:46:44.485Z,4.90
2018-12-19T11:47:44.497Z,4.60
2018-12-19T11:48:44.534Z,4.90
2018-12-19T11:49:44.524Z,4.70
2018-12-19T11:50:44.537Z,5.30
2018-12-19T11:51:44.546Z,5.10
2018-12-19T11:52:44.559Z,5.50
2018-12-19T11:53:44.585Z,5.00
2018-12-19T11:54:44.583Z,5.10
2018-12-19T11:55:44.602Z,4.90
2018-12-19T11:56:44.611Z,5.00
2018-12-19T11:57:44.637Z,5.20
2018-12-19T11:58:44.654Z,5.20
2018-12-19T11:59:44.641Z,5.00
2018-12-19T12:00:44.662Z,5.50
2018-12-19T12:01:44.670Z,5.00
2018-12-19T12:02:44.691Z,5.20
2018-12-19T12:03:44.693Z,5.60
2018-12-19T12:04:44.704Z,5.40
2018-12-19T12:05:44.727Z,4.90
2018-12-19T12:06:44.735Z,5.20
2018-12-19T12:07:44.740Z,5.10
2018-12-19T12:08:44.759Z,5.10
2018-12-19T12:09:44.767Z,5.40
2018-12-19T12:10:44.787Z,4.90
2018-12-19T12:11:45.804Z,4.60
2018-12-19T12:12:44.806Z,4.30
2018-12-19T12:13:44.821Z,4.70
2018-12-19T12:14:44.940Z,4.80
2018-12-19T12:15:45.478Z,4.60
2018-12-19T12:17:44.869Z,4.60
2018-12-19T12:18:44.881Z,4.80
2018-12-19T12:19:44.926Z,5.10
2018-12-19T12:20:44.914Z,4.80
2018-12-19T12:21:44.935Z,5.30
2018-12-19T12:22:44.930Z,5.60
2018-12-19T12:23:47.395Z,6.30
2018-12-19T12:24:44.956Z,5.20
2018-12-19T12:25:44.972Z,5.20
2018-12-19T12:26:44.981Z,5.30
2018-12-19T12:27:44.996Z,4.90
2018-12-19T12:28:45.010Z,5.20
2018-12-19T12:29:45.019Z,5.40
2018-12-19T12:30:45.030Z,5.60
2018-12-19T12:31:45.056Z,5.70
2018-12-19T12:32:45.056Z,5.60
2018-12-19T12:33:45.067Z,5.40
2018-12-19T12:34:45.079Z,5.80
2018-12-19T12:35:45.109Z,5.70
2018-12-19T12:36:45.104Z,5.50
2018-12-19T12:37:45.130Z,5.70
2018-12-19T12:38:45.131Z,5.90
2018-12-19T12:39:45.154Z,5.70
2018-12-19T12:40:45.165Z,5.50
2018-12-19T12:41:45.185Z,5.30
2018-12-19T12:42:45.187Z,5.50
2018-12-19T12:43:45.192Z,5.40
2018-12-19T12:44:45.207Z,5.40
2018-12-19T12:45:45.215Z,5.60
2018-12-19T12:46:45.233Z,5.90
2018-12-19T12:47:45.244Z,5.60
2018-12-19T12:48:45.254Z,5.80
2018-12-19T12:49:45.274Z,5.40
2018-12-19T12:50:45.282Z,5.80
2018-12-19T12:51:45.291Z,5.80
2018-12-19T12:52:45.315Z,5.20
2018-12-19T12:53:45.319Z,5.60
2018-12-19T12:54:45.336Z,5.60
2018-12-19T12:55:45.352Z,5.70
2018-12-19T12:56:45.368Z,5.80
2018-12-19T12:57:45.409Z,5.80
2018-12-19T12:58:45.382Z,5.70
2018-12-19T12:59:45.391Z,5.40
2018-12-19T13:00:45.405Z,5.50
2018-12-19T13:01:45.416Z,5.50
2018-12-19T13:02:45.427Z,5.60
2018-12-19T13:03:45.444Z,5.70
2018-12-19T13:04:45.452Z,5.70
2018-12-19T13:05:45.478Z,5.60
2018-12-19T13:06:45.481Z,5.20
2018-12-19T13:07:45.494Z,5.40
2018-12-19T13:08:45.502Z,5.20
2018-12-19T13:09:45.515Z,5.10
2018-12-19T13:10:45.531Z,5.40
2018-12-19T13:11:45.547Z,5.00
2018-12-19T13:12:45.552Z,4.80
2018-12-19T13:13:45.568Z,5.10
2018-12-19T13:14:45.583Z,4.90
2018-12-19T13:15:45.914Z,5.20
2018-12-19T13:16:45.613Z,5.10
2018-12-19T13:17:45.617Z,5.40
2018-12-19T13:18:45.631Z,5.50
2018-12-19T13:19:45.647Z,4.90
2018-12-19T13:20:45.653Z,5.10
2018-12-19T13:21:45.668Z,5.40
2018-12-19T13:22:45.699Z,5.10
2018-12-19T13:23:45.689Z,4.80
2018-12-19T13:24:45.712Z,4.70