createdAt,value
2022-11-12T00:02:30.210Z,99230.38
2022-11-12T00:05:15.291Z,99218.25
2022-11-12T00:08:00.822Z,99229.66
2022-11-12T00:10:46.044Z,99224.47
2022-11-12T00:13:31.275Z,99221.91
2022-11-12T00:16:16.320Z,99207.97
2022-11-12T00:19:01.529Z,99210.66
2022-11-12T00:21:46.726Z,99209.78
2022-11-12T00:24:32.165Z,99215.72
2022-11-12T00:27:18.071Z,99213.16
2022-11-12T00:30:04.113Z,99213.88
2022-11-12T00:32:49.193Z,99201.13
2022-11-12T00:35:34.827Z,99195.13
2022-11-12T00:38:19.880Z,99184.81
2022-11-12T00:41:05.226Z,99189.25
2022-11-12T00:43:50.264Z,99201.56
2022-11-12T00:46:35.403Z,99204.47
2022-11-12T00:49:20.576Z,99204.84
2022-11-12T00:52:05.808Z,99206.72
2022-11-12T00:54:50.919Z,99205.81
2022-11-12T00:57:36.127Z,99198.84
2022-11-12T01:00:21.478Z,99192.00
2022-11-12T01:03:06.613Z,99182.56
2022-11-12T01:05:51.451Z,99186.88
2022-11-12T01:08:36.793Z,99178.09
2022-11-12T01:11:29.538Z,99182.69
2022-11-12T01:14:15.037Z,99177.66
2022-11-12T01:17:00.384Z,99177.69
2022-11-12T01:19:45.643Z,99171.81
2022-11-12T01:22:30.635Z,99176.00
2022-11-12T01:25:15.943Z,99178.34
2022-11-12T01:28:01.132Z,99172.38
2022-11-12T01:30:46.272Z,99175.78
2022-11-12T01:33:31.309Z,99177.50
2022-11-12T01:36:17.696Z,99173.13
2022-11-12T01:39:05.381Z,99170.81
2022-11-12T01:41:50.900Z,99169.88
2022-11-12T01:44:39.592Z,99180.28
2022-11-12T01:47:33.027Z,99176.97
2022-11-12T01:50:18.210Z,99178.03
2022-11-12T01:53:10.413Z,99179.81
2022-11-12T01:55:57.357Z,99178.25
2022-11-12T01:58:45.914Z,99180.97
2022-11-12T02:01:31.097Z,99177.84
2022-11-12T02:04:16.782Z,99171.94
2022-11-12T02:07:02.998Z,99175.25
2022-11-12T02:09:48.725Z,99161.50
2022-11-12T02:12:53.176Z,99152.00
2022-11-12T02:15:39.298Z,99152.13
2022-11-12T02:18:24.873Z,99147.75
2022-11-12T02:21:10.312Z,99147.84
2022-11-12T02:24:03.311Z,99147.19
2022-11-12T02:26:53.062Z,99144.69
2022-11-12T02:29:46.294Z,99147.28
2022-11-12T02:32:31.933Z,99144.84
2022-11-12T02:35:17.444Z,99141.84
2022-11-12T02:38:02.866Z,99148.25
2022-11-12T02:40:48.058Z,99136.28
2022-11-12T02:43:33.741Z,99132.03
2022-11-12T02:46:18.736Z,99125.91
2022-11-12T02:49:04.065Z,99132.06
2022-11-12T02:51:49.110Z,99130.59
2022-11-12T02:54:34.340Z,99144.34
2022-11-12T02:57:19.472Z,99148.66
2022-11-12T03:00:06.214Z,99148.66
2022-11-12T03:03:00.440Z,99154.03
2022-11-12T03:05:46.633Z,99163.50
2022-11-12T03:08:31.973Z,99155.88
2022-11-12T03:11:17.805Z,99150.63
2022-11-12T03:14:03.504Z,99166.16
2022-11-12T03:16:48.385Z,99160.25
2022-11-12T03:19:33.683Z,99161.91
2022-11-12T03:22:18.902Z,99160.13
2022-11-12T03:25:05.071Z,99166.06
2022-11-12T03:27:57.651Z,99163.66
2022-11-12T03:30:43.728Z,99161.72
2022-11-12T03:33:28.628Z,99164.44
2022-11-12T03:36:13.868Z,99152.53
2022-11-12T03:38:59.027Z,99155.94
2022-11-12T03:41:44.164Z,99155.94
2022-11-12T03:44:29.493Z,99148.13
2022-11-12T03:47:14.665Z,99153.34
2022-11-12T03:49:59.969Z,99160.16
2022-11-12T03:52:50.098Z,99171.56
2022-11-12T03:55:35.075Z,99170.66
2022-11-12T03:58:20.423Z,99173.25
2022-11-12T04:01:05.913Z,99173.91
2022-11-12T04:03:51.058Z,99165.97
2022-11-12T04:06:54.974Z,99161.31
2022-11-12T04:09:39.971Z,99153.34
2022-11-12T04:12:43.794Z,99157.28
2022-11-12T04:15:29.122Z,99148.44
2022-11-12T04:18:32.902Z,99154.19
2022-11-12T04:21:36.936Z,99159.19
2022-11-12T04:24:46.367Z,99159.91
2022-11-12T04:27:33.798Z,99153.66
2022-11-12T04:30:19.410Z,99160.25
2022-11-12T04:33:04.413Z,99149.69
2022-11-12T04:35:49.617Z,99145.91
2022-11-12T04:38:34.747Z,99147.41
2022-11-12T04:41:38.493Z,99142.16
2022-11-12T04:44:42.261Z,99147.13
2022-11-12T04:47:29.460Z,99121.88
2022-11-12T04:50:17.388Z,99123.59
2022-11-12T04:53:02.797Z,99122.69
2022-11-12T04:55:56.323Z,99127.06
2022-11-12T04:58:41.317Z,99128.00
2022-11-12T05:01:26.620Z,99131.34
2022-11-12T05:04:11.905Z,99119.31
2022-11-12T05:06:57.410Z,99129.88
2022-11-12T05:09:43.236Z,99122.22
2022-11-12T05:12:28.255Z,99111.84
2022-11-12T05:15:13.537Z,99104.84
2022-11-12T05:17:58.933Z,99100.47
2022-11-12T05:20:44.116Z,99091.75
2022-11-12T05:23:29.434Z,99092.44
2022-11-12T05:26:14.610Z,99099.94
2022-11-12T05:28:59.889Z,99100.03
2022-11-12T05:31:45.693Z,99105.13
2022-11-12T05:34:30.976Z,99104.97
2022-11-12T05:37:17.321Z,99112.75
2022-11-12T05:40:02.630Z,99116.09
2022-11-12T05:42:47.851Z,99114.19
2022-11-12T05:45:32.987Z,99114.19
2022-11-12T05:48:23.959Z,99118.44
2022-11-12T05:51:13.557Z,99112.28
2022-11-12T05:53:59.774Z,99113.22
2022-11-12T05:56:44.980Z,99108.03
2022-11-12T05:59:30.263Z,99117.47
2022-11-12T06:02:15.694Z,99115.78
2022-11-12T06:05:00.804Z,99115.78
2022-11-12T06:07:45.794Z,99107.69
2022-11-12T06:10:31.988Z,99107.69
2022-11-12T06:13:17.603Z,99109.31
2022-11-12T06:16:02.594Z,99105.75
2022-11-12T06:18:47.765Z,99105.44
2022-11-12T06:21:33.016Z,99110.34
2022-11-12T06:24:18.661Z,99119.56
2022-11-12T06:27:04.051Z,99128.25
2022-11-12T06:29:49.305Z,99131.56
2022-11-12T06:32:34.684Z,99122.72
2022-11-12T06:35:19.997Z,99131.16
2022-11-12T06:38:05.000Z,99135.22
2022-11-12T06:40:50.013Z,99131.50
2022-11-12T06:43:35.737Z,99133.91
2022-11-12T06:46:21.125Z,99135.50
2022-11-12T06:49:06.500Z,99140.41
2022-11-12T06:51:51.832Z,99129.66
2022-11-12T06:54:37.137Z,99130.94
2022-11-12T06:57:22.369Z,99136.75
2022-11-12T07:00:09.586Z,99132.03
2022-11-12T07:02:54.702Z,99124.81
2022-11-12T07:05:39.896Z,99130.47
2022-11-12T07:08:25.532Z,99133.56
2022-11-12T07:11:11.379Z,99133.28
2022-11-12T07:13:56.660Z,99128.53
2022-11-12T07:16:41.909Z,99127.97
2022-11-12T07:19:27.030Z,99131.03
2022-11-12T07:22:12.223Z,99125.28
2022-11-12T07:24:57.193Z,99122.94
2022-11-12T07:27:42.523Z,99132.56
2022-11-12T07:30:27.772Z,99123.94
2022-11-12T07:33:13.157Z,99131.19
2022-11-12T07:36:07.550Z,99128.84
2022-11-12T07:38:54.221Z,99124.47
2022-11-12T07:41:39.041Z,99120.38
2022-11-12T07:44:24.385Z,99126.63
2022-11-12T07:47:09.524Z,99113.28
2022-11-12T07:49:54.588Z,99113.84
2022-11-12T07:52:39.823Z,99116.53
2022-11-12T07:55:24.973Z,99110.91
2022-11-12T07:58:10.244Z,99116.75
2022-11-12T08:00:55.748Z,99114.63
2022-11-12T08:03:40.723Z,99111.84
2022-11-12T08:06:26.893Z,99103.72
2022-11-12T08:09:11.976Z,99106.19
2022-11-12T08:11:57.266Z,99104.88
2022-11-12T08:14:42.460Z,99104.25
2022-11-12T08:17:27.671Z,99105.88
2022-11-12T08:20:13.315Z,99107.31
2022-11-12T08:23:01.481Z,99116.00
2022-11-12T08:25:46.687Z,99106.09
2022-11-12T08:28:33.772Z,99113.66
2022-11-12T08:31:22.098Z,99117.59
2022-11-12T08:34:15.176Z,99114.28
2022-11-12T08:37:03.819Z,99118.41
2022-11-12T08:39:49.013Z,99122.97
2022-11-12T08:42:34.144Z,99112.00
2022-11-12T08:45:19.364Z,99114.81
2022-11-12T08:48:09.564Z,99126.16
2022-11-12T08:50:54.701Z,99124.28
2022-11-12T08:53:39.684Z,99133.47
2022-11-12T08:56:24.862Z,99137.41
2022-11-12T08:59:10.058Z,99147.34
2022-11-12T09:01:55.343Z,99134.97
2022-11-12T09:04:40.366Z,99139.50
2022-11-12T09:10:31.338Z,99125.25
2022-11-12T09:13:18.291Z,99129.16
2022-11-12T09:16:05.806Z,99135.28
2022-11-12T09:18:51.016Z,99133.03
2022-11-12T09:21:36.263Z,99132.66
2022-11-12T09:24:21.697Z,99129.44
2022-11-12T09:27:06.791Z,99131.13
2022-11-12T09:29:51.915Z,99131.59
2022-11-12T09:32:36.853Z,99134.06
2022-11-12T09:35:22.507Z,99126.50
2022-11-12T09:38:07.564Z,99131.97
2022-11-12T09:40:52.708Z,99123.75
2022-11-12T09:43:59.697Z,99116.97
2022-11-12T09:47:02.250Z,99114.47
2022-11-12T09:49:58.841Z,99117.56
2022-11-12T09:52:48.902Z,99100.59
2022-11-12T09:55:39.068Z,99096.88
2022-11-12T09:58:26.028Z,99078.03
2022-11-12T10:01:24.193Z,99086.09
2022-11-12T10:04:27.550Z,99086.06
2022-11-12T10:07:23.477Z,99085.53
2022-11-12T10:10:38.901Z,99086.47
2022-11-12T10:14:11.762Z,99082.75
2022-11-12T10:17:11.006Z,99075.56
2022-11-12T10:20:05.366Z,99080.66
2022-11-12T10:22:50.196Z,99084.44
2022-11-12T10:25:36.358Z,99082.34
2022-11-12T10:28:25.997Z,99086.41
2022-11-12T10:31:14.052Z,99085.28
2022-11-12T10:34:10.633Z,99084.84
2022-11-12T10:37:00.904Z,99089.28
2022-11-12T10:39:47.696Z,99085.06
2022-11-12T10:42:33.057Z,99078.50
2022-11-12T10:45:21.688Z,99077.22
2022-11-12T10:48:34.742Z,99072.00
2022-11-12T10:51:27.068Z,99078.06
2022-11-12T10:54:27.697Z,99083.88
2022-11-12T10:57:21.416Z,99083.31
2022-11-12T11:00:26.834Z,99087.72
2022-11-12T11:03:24.680Z,99089.72
2022-11-12T11:06:16.240Z,99088.28
2022-11-12T11:09:13.188Z,99079.03
2022-11-12T11:11:58.537Z,99085.56
2022-11-12T11:14:44.628Z,99074.88
2022-11-12T11:17:29.965Z,99074.13
2022-11-12T11:20:17.938Z,99078.28
2022-11-12T11:23:20.058Z,99072.97
2022-11-12T11:26:23.512Z,99076.84
2022-11-12T11:29:30.876Z,99071.88
2022-11-12T11:32:37.915Z,99080.09
2022-11-12T11:35:47.690Z,99073.81
2022-11-12T11:38:39.620Z,99074.16
2022-11-12T11:42:03.855Z,99070.38
2022-11-12T11:45:06.442Z,99070.44
2022-11-12T11:48:02.489Z,99066.50
2022-11-12T11:50:57.151Z,99060.44
2022-11-12T11:53:57.756Z,99061.56
2022-11-12T11:56:45.138Z,99056.31
2022-11-12T11:59:30.379Z,99055.28
2022-11-12T12:02:30.754Z,99055.53
2022-11-12T12:05:42.039Z,99069.56
2022-11-12T12:08:33.153Z,99061.63
2022-11-12T12:11:28.986Z,99062.38
2022-11-12T12:14:41.674Z,99052.88
2022-11-12T12:17:54.041Z,99054.25
2022-11-12T12:20:53.356Z,99055.91
2022-11-12T12:23:46.139Z,99056.66
2022-11-12T12:26:40.054Z,99044.31
2022-11-12T12:29:25.134Z,99052.50
2022-11-12T12:32:26.879Z,99043.44
2022-11-12T12:35:25.271Z,99048.22
2022-11-12T12:38:10.513Z,99037.00
2022-11-12T12:41:11.666Z,99030.59
2022-11-12T12:44:02.978Z,99038.28
2022-11-12T12:46:56.354Z,99034.34
2022-11-12T12:49:42.822Z,99035.25
2022-11-12T12:52:28.001Z,99029.88
2022-11-12T12:55:38.453Z,99027.50
2022-11-12T12:58:47.050Z,99031.16
2022-11-12T13:01:35.408Z,99031.75
2022-11-12T13:04:51.099Z,99029.09
2022-11-12T13:07:48.676Z,99022.00
2022-11-12T13:10:53.926Z,99024.00
2022-11-12T13:13:39.169Z,99020.44
2022-11-12T13:16:52.469Z,99020.00
2022-11-12T13:19:56.916Z,99015.88
2022-11-12T13:22:42.222Z,99018.81
2022-11-12T13:25:30.856Z,99023.13
2022-11-12T13:28:16.337Z,99026.28
2022-11-12T13:31:04.446Z,99016.03
2022-11-12T13:33:50.049Z,99017.00
2022-11-12T13:36:35.556Z,99018.53
2022-11-12T13:39:22.266Z,99021.75
2022-11-12T13:42:35.751Z,99025.22
2022-11-12T13:45:22.641Z,99033.38
2022-11-12T13:48:12.861Z,99027.34
2022-11-12T13:51:02.409Z,99028.34
2022-11-12T13:53:47.970Z,99039.00
2022-11-12T13:56:35.856Z,99037.66
2022-11-12T13:59:24.636Z,99035.81
2022-11-12T14:02:26.729Z,99036.72
2022-11-12T14:05:18.432Z,99034.16
2022-11-12T14:08:22.087Z,99044.78
2022-11-12T14:11:15.561Z,99047.88
2022-11-12T14:14:22.479Z,99045.44
2022-11-12T14:17:39.938Z,99053.22
2022-11-12T14:20:31.189Z,99054.69
2022-11-12T14:23:24.580Z,99059.22
2022-11-12T14:26:12.197Z,99054.66
2022-11-12T14:28:57.148Z,99042.75
2022-11-12T14:31:42.477Z,99045.38
2022-11-12T14:34:33.099Z,99048.13
2022-11-12T14:37:43.297Z,99050.22
2022-11-12T14:40:31.936Z,99047.91
2022-11-12T14:43:43.130Z,99049.44
2022-11-12T14:46:49.730Z,99052.38
2022-11-12T14:49:44.673Z,99047.88
2022-11-12T14:52:36.245Z,99036.41
2022-11-12T14:55:26.120Z,99045.53
2022-11-12T14:58:15.641Z,99044.34
2022-11-12T15:01:55.774Z,99044.53
2022-11-12T15:04:26.091Z,99045.72
2022-11-12T15:07:24.950Z,99044.00
2022-11-12T15:10:33.517Z,99044.66
2022-11-12T15:13:27.447Z,99042.00
2022-11-12T15:16:23.365Z,99039.00
2022-11-12T15:19:15.417Z,99035.06
2022-11-12T15:22:02.857Z,99039.97
2022-11-12T15:24:49.619Z,99038.66
2022-11-12T15:27:39.810Z,99042.22
2022-11-12T15:30:31.764Z,99040.53
2022-11-12T15:33:22.465Z,99039.78
2022-11-12T15:36:23.294Z,99047.06
2022-11-12T15:39:14.315Z,99044.63
2022-11-12T15:42:06.408Z,99049.63
2022-11-12T15:45:10.561Z,99048.31
2022-11-12T15:47:55.880Z,99045.47
2022-11-12T15:50:41.256Z,99042.28
2022-11-12T15:53:26.564Z,99048.63
2022-11-12T15:56:17.829Z,99054.38
2022-11-12T15:59:03.913Z,99045.38
2022-11-12T16:01:48.971Z,99044.75
2022-11-12T16:04:34.225Z,99041.94
2022-11-12T16:07:19.531Z,99052.72
2022-11-12T16:10:04.973Z,99049.53
2022-11-12T16:12:51.768Z,99050.44
2022-11-12T16:15:37.616Z,99045.72
2022-11-12T16:18:22.732Z,99048.50
2022-11-12T16:21:09.309Z,99050.53
2022-11-12T16:23:54.424Z,99051.19
2022-11-12T16:26:39.912Z,99041.97
2022-11-12T16:29:24.712Z,99057.78
2022-11-12T16:32:14.050Z,99062.78
2022-11-12T16:35:01.244Z,99052.03
2022-11-12T16:37:47.372Z,99067.69
2022-11-12T16:40:32.361Z,99061.81
2022-11-12T16:43:17.596Z,99061.75
2022-11-12T16:46:13.444Z,99070.56
2022-11-12T16:48:58.463Z,99068.03
2022-11-12T16:51:43.758Z,99070.72
2022-11-12T16:54:29.007Z,99071.91
2022-11-12T16:57:14.268Z,99077.38
2022-11-12T16:59:59.540Z,99076.66
2022-11-12T17:02:49.385Z,99084.84
2022-11-12T17:05:37.393Z,99083.44
2022-11-12T17:08:22.756Z,99080.38
2022-11-12T17:11:09.664Z,99079.38
2022-11-12T17:13:54.984Z,99083.94
2022-11-12T17:16:40.429Z,99084.22
2022-11-12T17:19:25.936Z,99075.78
2022-11-12T17:22:11.024Z,99071.63
2022-11-12T17:24:55.985Z,99069.31
2022-11-12T17:27:41.194Z,99084.19
2022-11-12T17:30:26.476Z,99081.75
2022-11-12T17:33:11.704Z,99079.38
2022-11-12T17:36:01.683Z,99072.81
2022-11-12T17:38:46.968Z,99085.75
2022-11-12T17:41:31.996Z,99086.03
2022-11-12T17:44:19.549Z,99096.63
2022-11-12T17:47:04.578Z,99087.88
2022-11-12T17:49:49.948Z,99082.66
2022-11-12T17:52:35.170Z,99085.47
2022-11-12T17:55:20.428Z,99093.53
2022-11-12T17:58:05.873Z,99090.16
2022-11-12T18:00:51.752Z,99084.94
2022-11-12T18:03:41.783Z,99084.81
2022-11-12T18:06:30.632Z,99085.63
2022-11-12T18:09:16.176Z,99079.03
2022-11-12T18:12:01.130Z,99082.75
2022-11-12T18:14:46.508Z,99078.00
2022-11-12T18:17:33.693Z,99081.00
2022-11-12T18:20:19.736Z,99078.84
2022-11-12T18:23:05.676Z,99075.84
2022-11-12T18:25:51.311Z,99084.84
2022-11-12T18:28:36.384Z,99088.81
2022-11-12T18:31:23.079Z,99096.19
2022-11-12T18:34:13.633Z,99093.41
2022-11-12T18:36:58.755Z,99090.50
2022-11-12T18:39:44.055Z,99091.31
2022-11-12T18:42:29.444Z,99089.78
2022-11-12T18:45:15.240Z,99084.03
2022-11-12T18:48:00.292Z,99091.28
2022-11-12T18:50:45.533Z,99092.81
2022-11-12T18:53:30.945Z,99083.59
2022-11-12T18:56:18.621Z,99088.16
2022-11-12T18:59:06.640Z,99083.00
2022-11-12T19:01:51.630Z,99079.44
2022-11-12T19:04:41.102Z,99076.53
2022-11-12T19:07:30.152Z,99085.13
2022-11-12T19:10:15.727Z,99083.13
2022-11-12T19:13:03.930Z,99076.91
2022-11-12T19:15:48.877Z,99080.28
2022-11-12T19:18:34.220Z,99079.22
2022-11-12T19:21:22.474Z,99083.38
2022-11-12T19:24:07.958Z,99082.41
2022-11-12T19:26:53.600Z,99071.91
2022-11-12T19:29:38.756Z,99080.41
2022-11-12T19:32:24.114Z,99081.00
2022-11-12T19:35:09.592Z,99070.78
2022-11-12T19:37:54.570Z,99068.53
2022-11-12T19:40:39.669Z,99073.16
2022-11-12T19:43:24.886Z,99067.44
2022-11-12T19:46:11.190Z,99075.94
2022-11-12T19:48:56.433Z,99074.84
2022-11-12T19:51:42.076Z,99076.06
2022-11-12T19:54:27.536Z,99076.38
2022-11-12T19:57:12.807Z,99073.91
2022-11-12T19:59:58.040Z,99075.91
2022-11-12T20:02:43.088Z,99069.47
2022-11-12T20:05:29.331Z,99073.38
2022-11-12T20:08:14.836Z,99077.25
2022-11-12T20:11:01.199Z,99071.56
2022-11-12T20:13:47.731Z,99073.53
2022-11-12T20:16:33.005Z,99082.56
2022-11-12T20:19:18.339Z,99086.38
2022-11-12T20:22:03.637Z,99083.09
2022-11-12T20:24:48.899Z,99086.81
2022-11-12T20:27:34.116Z,99082.44
2022-11-12T20:30:19.938Z,99080.03
2022-11-12T20:33:05.193Z,99088.94
2022-11-12T20:35:50.347Z,99097.81
2022-11-12T20:38:37.580Z,99093.59
2022-11-12T20:41:25.134Z,99090.94
2022-11-12T20:44:10.040Z,99080.34
2022-11-12T20:46:55.725Z,99091.97
2022-11-12T20:49:40.606Z,99091.16
2022-11-12T20:52:25.764Z,99097.03
2022-11-12T20:55:10.936Z,99098.25
2022-11-12T20:57:56.062Z,99099.94
2022-11-12T21:00:41.584Z,99096.13
2022-11-12T21:03:27.042Z,99091.53
2022-11-12T21:06:15.417Z,99100.72
2022-11-12T21:09:00.879Z,99093.97
2022-11-12T21:11:46.071Z,99086.63
2022-11-12T21:14:31.534Z,99088.47
2022-11-12T21:17:16.770Z,99078.97
2022-11-12T21:20:02.208Z,99081.06
2022-11-12T21:22:47.656Z,99085.84
2022-11-12T21:25:39.815Z,99081.00
2022-11-12T21:28:24.840Z,99073.53
2022-11-12T21:31:15.705Z,99085.31
2022-11-12T21:34:04.298Z,99079.63
2022-11-12T21:36:49.417Z,99080.22
2022-11-12T21:39:34.524Z,99078.28
2022-11-12T21:42:19.861Z,99081.59
2022-11-12T21:45:05.536Z,99075.41
2022-11-12T21:47:50.405Z,99078.50
2022-11-12T21:50:35.528Z,99089.09
2022-11-12T21:53:20.736Z,99084.56
2022-11-12T21:56:09.828Z,99083.03
2022-11-12T21:59:04.501Z,99088.78
2022-11-12T22:01:49.908Z,99086.00
2022-11-12T22:04:35.016Z,99084.91
2022-11-12T22:07:20.581Z,99082.41
2022-11-12T22:10:06.144Z,99071.84
2022-11-12T22:13:19.896Z,99072.63
2022-11-12T22:15:57.380Z,99069.41
2022-11-12T22:18:43.534Z,99081.72
2022-11-12T22:21:35.417Z,99084.31
2022-11-12T22:24:23.869Z,99084.41
2022-11-12T22:27:09.043Z,99086.88
2022-11-12T22:29:54.143Z,99086.75
2022-11-12T22:32:39.175Z,99079.63
2022-11-12T22:35:24.251Z,99085.47
2022-11-12T22:38:09.572Z,99088.03
2022-11-12T22:41:01.051Z,99090.53
2022-11-12T22:43:48.068Z,99090.78
2022-11-12T22:46:34.729Z,99088.22
2022-11-12T22:49:19.984Z,99088.94
2022-11-12T22:52:05.680Z,99083.38
2022-11-12T22:54:51.435Z,99086.78
2022-11-12T22:57:38.076Z,99090.16
2022-11-12T23:00:30.382Z,99082.44
2022-11-12T23:03:15.707Z,99085.75
2022-11-12T23:06:04.069Z,99077.09
2022-11-12T23:08:50.224Z,99066.53
2022-11-12T23:11:37.130Z,99061.41
2022-11-12T23:14:22.267Z,99077.91
2022-11-12T23:17:07.482Z,99071.84
2022-11-12T23:19:52.696Z,99064.91
2022-11-12T23:22:37.886Z,99066.00
2022-11-12T23:25:22.978Z,99068.63
2022-11-12T23:28:08.052Z,99064.41
2022-11-12T23:30:53.302Z,99070.50
2022-11-12T23:33:38.643Z,99058.50
2022-11-12T23:36:25.483Z,99064.41
2022-11-12T23:39:10.320Z,99061.72
2022-11-12T23:41:55.536Z,99065.09
2022-11-12T23:44:40.734Z,99060.63
2022-11-12T23:47:26.094Z,99076.13
2022-11-12T23:50:11.505Z,99071.09
2022-11-12T23:52:56.696Z,99064.06
2022-11-12T23:55:42.780Z,99060.38
2022-11-12T23:58:28.360Z,99059.53
