createdAt,value
2019-03-10T00:00:39.259Z,5.42
2019-03-10T00:01:39.238Z,5.43
2019-03-10T00:02:39.286Z,5.43
2019-03-10T00:03:39.207Z,5.40
2019-03-10T00:04:39.195Z,5.38
2019-03-10T00:05:39.193Z,5.43
2019-03-10T00:06:39.202Z,5.42
2019-03-10T00:07:39.185Z,5.39
2019-03-10T00:08:39.241Z,5.31
2019-03-10T00:09:39.144Z,5.48
2019-03-10T00:10:39.151Z,5.36
2019-03-10T00:11:39.175Z,5.33
2019-03-10T00:12:39.111Z,5.30
2019-03-10T00:13:39.123Z,5.31
2019-03-10T00:14:39.095Z,5.28
2019-03-10T00:15:39.078Z,5.31
2019-03-10T00:16:39.087Z,5.25
2019-03-10T00:17:39.059Z,5.25
2019-03-10T00:18:39.069Z,5.28
2019-03-10T00:19:39.036Z,5.27
2019-03-10T00:20:39.031Z,5.30
2019-03-10T00:21:39.021Z,5.25
2019-03-10T00:22:39.046Z,5.24
2019-03-10T00:23:39.091Z,5.30
2019-03-10T00:24:38.989Z,5.20
2019-03-10T00:25:38.977Z,5.20
2019-03-10T00:26:38.961Z,5.22
2019-03-10T00:27:38.965Z,5.27
2019-03-10T00:28:39.014Z,5.22
2019-03-10T00:29:38.932Z,5.25
2019-03-10T00:30:38.934Z,5.25
2019-03-10T00:31:38.920Z,5.22
2019-03-10T00:32:38.921Z,5.15
2019-03-10T00:33:38.969Z,5.17
2019-03-10T00:34:38.889Z,5.15
2019-03-10T00:35:38.875Z,5.20
2019-03-10T00:36:38.867Z,5.18
2019-03-10T00:37:38.846Z,5.18
2019-03-10T00:38:38.859Z,5.24
2019-03-10T00:39:38.849Z,5.21
2019-03-10T00:40:38.834Z,5.17
2019-03-10T00:41:38.815Z,5.15
2019-03-10T00:42:38.809Z,5.15
2019-03-10T00:43:38.823Z,5.17
2019-03-10T00:44:38.772Z,5.22
2019-03-10T00:45:38.765Z,5.25
2019-03-10T00:46:38.754Z,5.22
2019-03-10T00:47:38.752Z,5.25
2019-03-10T00:48:38.767Z,5.25
2019-03-10T00:49:38.729Z,5.25
2019-03-10T00:50:38.720Z,5.28
2019-03-10T00:51:38.730Z,5.28
2019-03-10T00:52:38.710Z,5.24
2019-03-10T00:53:38.687Z,5.30
2019-03-10T00:54:38.702Z,5.24
2019-03-10T00:55:38.660Z,5.31
2019-03-10T00:56:38.645Z,5.17
2019-03-10T00:57:38.647Z,5.28
2019-03-10T00:58:38.668Z,5.21
2019-03-10T00:59:38.639Z,5.15
2019-03-10T01:00:38.629Z,5.20
2019-03-10T01:01:38.611Z,5.21
2019-03-10T01:02:38.585Z,5.20
2019-03-10T01:03:38.592Z,5.22
2019-03-10T01:04:38.591Z,5.28
2019-03-10T01:05:38.603Z,5.28
2019-03-10T01:06:38.539Z,5.24
2019-03-10T01:07:38.534Z,5.25
2019-03-10T01:08:38.601Z,5.22
2019-03-10T01:09:38.530Z,5.22
2019-03-10T01:10:38.504Z,5.20
2019-03-10T01:11:38.495Z,5.17
2019-03-10T01:12:38.481Z,5.20
2019-03-10T01:13:38.474Z,5.20
2019-03-10T01:14:38.532Z,5.17
2019-03-10T01:15:38.456Z,5.17
2019-03-10T01:16:38.447Z,5.10
2019-03-10T01:17:38.441Z,5.13
2019-03-10T01:18:38.447Z,5.07
2019-03-10T01:19:38.406Z,5.04
2019-03-10T01:20:38.447Z,5.09
2019-03-10T01:21:38.411Z,4.97
2019-03-10T01:22:38.382Z,5.03
2019-03-10T01:23:38.385Z,5.03
2019-03-10T01:24:38.353Z,5.03
2019-03-10T01:25:38.363Z,4.99
2019-03-10T01:26:38.358Z,4.99
2019-03-10T01:27:38.321Z,5.06
2019-03-10T01:28:38.315Z,5.09
2019-03-10T01:29:38.325Z,5.06
2019-03-10T01:30:38.874Z,5.06
2019-03-10T01:31:38.278Z,5.02
2019-03-10T01:32:38.292Z,5.06
2019-03-10T01:33:38.266Z,5.02
2019-03-10T01:34:38.257Z,5.10
2019-03-10T01:35:38.305Z,5.07
2019-03-10T01:36:38.225Z,5.06
2019-03-10T01:37:38.219Z,5.02
2019-03-10T01:38:38.204Z,5.07
2019-03-10T01:39:38.199Z,5.00
2019-03-10T01:40:38.240Z,5.02
2019-03-10T01:41:38.187Z,5.02
2019-03-10T01:42:38.167Z,5.00
2019-03-10T01:43:38.164Z,5.06
2019-03-10T01:44:38.146Z,5.03
2019-03-10T01:45:38.163Z,5.03
2019-03-10T01:46:38.142Z,5.00
2019-03-10T01:47:38.137Z,5.00
2019-03-10T01:48:38.104Z,5.07
2019-03-10T01:49:38.095Z,5.07
2019-03-10T01:50:38.111Z,5.09
2019-03-10T01:51:38.076Z,5.10
2019-03-10T01:52:38.063Z,5.17
2019-03-10T01:53:38.051Z,5.17
2019-03-10T01:54:38.136Z,5.18
2019-03-10T01:55:38.036Z,5.25
2019-03-10T01:56:38.080Z,5.27
2019-03-10T01:57:38.008Z,5.22
2019-03-10T01:58:38.000Z,5.17
2019-03-10T01:59:37.993Z,5.03
2019-03-10T02:00:37.975Z,5.10
2019-03-10T02:01:37.984Z,5.09
2019-03-10T02:02:37.959Z,5.13
2019-03-10T02:03:37.952Z,5.06
2019-03-10T02:04:37.953Z,5.09
2019-03-10T02:05:37.921Z,5.09
2019-03-10T02:06:37.949Z,5.04
2019-03-10T02:07:37.901Z,5.06
2019-03-10T02:08:37.894Z,5.09
2019-03-10T02:09:37.881Z,5.02
2019-03-10T02:10:37.872Z,5.09
2019-03-10T02:11:37.881Z,5.00
2019-03-10T02:12:37.856Z,4.97
2019-03-10T02:13:37.838Z,4.97
2019-03-10T02:14:37.834Z,5.03
2019-03-10T02:15:37.846Z,5.04
2019-03-10T02:16:37.822Z,4.97
2019-03-10T02:17:37.827Z,4.94
2019-03-10T02:18:37.798Z,5.00
2019-03-10T02:19:37.779Z,5.02
2019-03-10T02:20:37.805Z,4.97
2019-03-10T02:21:37.774Z,4.97
2019-03-10T02:22:37.779Z,4.99
2019-03-10T02:23:37.789Z,4.99
2019-03-10T02:24:37.732Z,5.04
2019-03-10T02:25:37.716Z,5.04
2019-03-10T02:26:37.708Z,5.07
2019-03-10T02:27:37.816Z,5.06
2019-03-10T02:28:37.721Z,5.06
2019-03-10T02:29:37.696Z,5.07
2019-03-10T02:30:37.743Z,5.04
2019-03-10T02:31:37.673Z,5.00
2019-03-10T02:32:37.682Z,5.02
2019-03-10T02:33:37.650Z,5.02
2019-03-10T02:34:37.621Z,5.07
2019-03-10T02:35:37.612Z,5.02
2019-03-10T02:36:37.620Z,5.04
2019-03-10T02:37:37.594Z,5.07
2019-03-10T02:38:37.601Z,5.10
2019-03-10T02:39:37.570Z,5.00
2019-03-10T02:40:37.561Z,5.02
2019-03-10T02:41:37.541Z,5.06
2019-03-10T02:42:37.541Z,5.02
2019-03-10T02:43:37.688Z,4.96
2019-03-10T02:44:37.509Z,5.02
2019-03-10T02:45:37.510Z,5.00
2019-03-10T02:46:37.494Z,4.99
2019-03-10T02:47:37.489Z,5.02
2019-03-10T02:48:37.518Z,5.00
2019-03-10T02:49:37.469Z,4.94
2019-03-10T02:50:37.451Z,4.92
2019-03-10T02:51:37.539Z,4.84
2019-03-10T02:52:37.431Z,4.92
2019-03-10T02:53:37.467Z,4.89
2019-03-10T02:54:37.439Z,4.78
2019-03-10T02:55:37.405Z,4.89
2019-03-10T02:56:37.410Z,4.82
2019-03-10T02:57:37.383Z,4.82
2019-03-10T02:58:37.383Z,4.84
2019-03-10T02:59:37.378Z,4.85
2019-03-10T03:00:37.346Z,4.94
2019-03-10T03:01:37.342Z,4.80
2019-03-10T03:02:37.388Z,4.88
2019-03-10T03:03:37.322Z,4.88
2019-03-10T03:04:37.336Z,4.77
2019-03-10T03:05:37.330Z,4.82
2019-03-10T03:06:37.285Z,4.91
2019-03-10T03:07:37.281Z,4.89
2019-03-10T03:08:37.261Z,4.82
2019-03-10T03:09:37.259Z,4.84
2019-03-10T03:10:37.281Z,4.97
2019-03-10T03:11:37.231Z,4.89
2019-03-10T03:12:37.320Z,4.89
2019-03-10T03:13:37.222Z,4.94
2019-03-10T03:14:37.202Z,5.02
2019-03-10T03:15:37.279Z,4.89
2019-03-10T03:16:37.183Z,4.97
2019-03-10T03:17:37.167Z,4.86
2019-03-10T03:18:37.165Z,4.89
2019-03-10T03:19:37.142Z,4.92
2019-03-10T03:20:37.166Z,4.91
2019-03-10T03:21:43.071Z,4.97
2019-03-10T03:22:38.119Z,5.03
2019-03-10T03:23:37.104Z,5.07
2019-03-10T03:24:37.116Z,4.99
2019-03-10T03:25:37.126Z,5.02
2019-03-10T03:26:37.076Z,5.03
2019-03-10T03:27:37.087Z,5.02
2019-03-10T03:28:37.064Z,5.00
2019-03-10T03:29:37.085Z,4.96
2019-03-10T03:30:37.056Z,5.02
2019-03-10T03:31:37.045Z,4.89
2019-03-10T03:32:37.083Z,4.96
2019-03-10T03:33:36.998Z,4.91
2019-03-10T03:34:36.998Z,5.02
2019-03-10T03:35:37.004Z,4.96
2019-03-10T03:36:37.003Z,5.02
2019-03-10T03:37:36.957Z,5.06
2019-03-10T03:38:36.996Z,5.06
2019-03-10T03:39:36.937Z,5.12
2019-03-10T03:40:36.936Z,5.04
2019-03-10T03:41:37.005Z,5.02
2019-03-10T03:42:36.920Z,5.02
2019-03-10T03:43:36.932Z,5.02
2019-03-10T03:44:36.887Z,5.06
2019-03-10T03:45:36.886Z,4.99
2019-03-10T03:46:36.905Z,4.99
2019-03-10T03:47:36.868Z,4.97
2019-03-10T03:48:36.845Z,5.00
2019-03-10T03:49:36.843Z,4.97
2019-03-10T03:50:36.834Z,4.97
2019-03-10T03:51:36.827Z,4.89
2019-03-10T03:52:36.797Z,4.96
2019-03-10T03:53:36.864Z,4.88
2019-03-10T03:54:36.777Z,4.92
2019-03-10T03:55:36.800Z,4.96
2019-03-10T03:56:36.778Z,4.97
2019-03-10T03:57:36.784Z,4.88
2019-03-10T03:58:36.788Z,4.97
2019-03-10T03:59:36.732Z,4.99
2019-03-10T04:00:36.715Z,5.03
2019-03-10T04:01:36.716Z,5.00
2019-03-10T04:02:36.695Z,4.97
2019-03-10T04:03:36.691Z,5.00
2019-03-10T04:04:36.676Z,5.00
2019-03-10T04:05:36.670Z,5.04
2019-03-10T04:06:36.743Z,5.02
2019-03-10T04:07:36.649Z,5.06
2019-03-10T04:08:36.629Z,5.09
2019-03-10T04:09:36.668Z,5.04
2019-03-10T04:10:36.623Z,5.10
2019-03-10T04:11:36.706Z,5.10
2019-03-10T04:12:36.591Z,5.10
2019-03-10T04:13:36.579Z,5.12
2019-03-10T04:14:36.608Z,5.06
2019-03-10T04:15:36.561Z,5.12
2019-03-10T04:16:36.588Z,5.12
2019-03-10T04:17:36.590Z,5.09
2019-03-10T04:18:36.543Z,5.09
2019-03-10T04:19:36.542Z,5.06
2019-03-10T04:20:36.548Z,5.13
2019-03-10T04:21:36.548Z,5.10
2019-03-10T04:22:36.567Z,5.12
2019-03-10T04:23:36.476Z,5.15
2019-03-10T04:24:36.462Z,5.17
2019-03-10T04:25:36.450Z,5.20
2019-03-10T04:26:36.554Z,5.09
2019-03-10T04:27:36.434Z,5.15
2019-03-10T04:28:36.427Z,5.17
2019-03-10T04:29:36.417Z,5.21
2019-03-10T04:30:36.404Z,5.10
2019-03-10T04:31:36.416Z,5.12
2019-03-10T04:32:36.394Z,5.20
2019-03-10T04:33:36.417Z,5.20
2019-03-10T04:34:36.371Z,5.12
2019-03-10T04:35:36.351Z,5.13
2019-03-10T04:36:36.408Z,5.24
2019-03-10T04:37:36.330Z,5.18
2019-03-10T04:38:36.348Z,5.27
2019-03-10T04:39:36.328Z,5.17
2019-03-10T04:40:36.305Z,5.17
2019-03-10T04:41:36.316Z,5.18
2019-03-10T04:42:36.272Z,5.24
2019-03-10T04:43:36.266Z,5.18
2019-03-10T04:44:36.481Z,5.24
2019-03-10T04:45:36.245Z,5.21
2019-03-10T04:46:36.237Z,5.22
2019-03-10T04:47:36.398Z,5.20
2019-03-10T04:48:36.211Z,5.22
2019-03-10T04:49:36.200Z,5.21
2019-03-10T04:50:36.194Z,5.21
2019-03-10T04:51:36.181Z,5.25
2019-03-10T04:52:36.190Z,5.27
2019-03-10T04:53:36.156Z,5.28
2019-03-10T04:54:36.150Z,5.30
2019-03-10T04:55:36.148Z,5.25
2019-03-10T04:56:36.134Z,5.30
2019-03-10T04:57:36.163Z,5.31
2019-03-10T04:58:36.103Z,5.30
2019-03-10T04:59:36.096Z,5.31
2019-03-10T05:00:36.097Z,5.24
2019-03-10T05:01:36.094Z,5.31
2019-03-10T05:02:36.070Z,5.31
2019-03-10T05:03:36.077Z,5.42
2019-03-10T05:04:36.044Z,5.40
2019-03-10T05:05:36.030Z,5.35
2019-03-10T05:06:44.414Z,5.36
2019-03-10T05:07:36.018Z,5.40
2019-03-10T05:08:36.050Z,5.42
2019-03-10T05:09:35.985Z,5.51
2019-03-10T05:10:35.982Z,5.39
2019-03-10T05:11:35.973Z,5.42
2019-03-10T05:12:35.962Z,5.38
2019-03-10T05:13:36.002Z,5.48
2019-03-10T05:14:35.988Z,5.36
2019-03-10T05:15:35.933Z,5.40
2019-03-10T05:16:35.927Z,5.42
2019-03-10T05:17:35.920Z,5.48
2019-03-10T05:18:35.918Z,5.49
2019-03-10T05:19:35.895Z,5.49
2019-03-10T05:20:35.918Z,5.51
2019-03-10T05:21:35.865Z,5.39
2019-03-10T05:22:35.856Z,5.40
2019-03-10T05:23:35.840Z,5.45
2019-03-10T05:24:35.858Z,5.51
2019-03-10T05:25:35.816Z,5.51
2019-03-10T05:26:35.829Z,5.49
2019-03-10T05:27:35.796Z,5.54
2019-03-10T05:28:35.805Z,5.54
2019-03-10T05:29:35.851Z,5.64
2019-03-10T05:30:35.767Z,5.60
2019-03-10T05:31:35.764Z,5.48
2019-03-10T05:32:35.772Z,5.49
2019-03-10T05:33:35.730Z,5.48
2019-03-10T05:34:35.766Z,5.56
2019-03-10T05:35:35.715Z,5.49
2019-03-10T05:36:35.727Z,5.45
2019-03-10T05:37:35.754Z,5.53
2019-03-10T05:38:35.698Z,5.43
2019-03-10T05:39:35.681Z,5.46
2019-03-10T05:40:35.678Z,5.42
2019-03-10T05:41:35.659Z,5.38
2019-03-10T05:42:35.712Z,5.43
2019-03-10T05:43:35.642Z,5.39
2019-03-10T05:44:35.645Z,5.56
2019-03-10T05:45:35.681Z,5.43
2019-03-10T05:46:35.595Z,5.36
2019-03-10T05:47:35.606Z,5.40
2019-03-10T05:48:35.580Z,5.43
2019-03-10T05:49:35.638Z,5.40
2019-03-10T05:50:35.591Z,5.49
2019-03-10T05:51:35.546Z,5.54
2019-03-10T05:52:35.563Z,5.49
2019-03-10T05:53:35.526Z,5.45
2019-03-10T05:54:35.524Z,5.51
2019-03-10T05:55:35.507Z,5.48
2019-03-10T05:56:35.518Z,5.43
2019-03-10T05:57:35.480Z,5.51
2019-03-10T05:58:35.574Z,5.49
2019-03-10T05:59:35.472Z,5.53
2019-03-10T06:00:42.681Z,5.57
2019-03-10T06:01:36.455Z,5.49
2019-03-10T06:02:35.439Z,5.45
2019-03-10T06:03:35.416Z,5.54
2019-03-10T06:04:35.411Z,5.53
2019-03-10T06:05:35.408Z,5.53
2019-03-10T06:06:35.418Z,5.43
2019-03-10T06:07:35.391Z,5.48
2019-03-10T06:08:35.369Z,5.49
2019-03-10T06:09:35.352Z,5.51
2019-03-10T06:10:35.372Z,5.43
2019-03-10T06:11:35.363Z,5.42
2019-03-10T06:12:35.330Z,5.45
2019-03-10T06:13:35.341Z,5.48
2019-03-10T06:14:35.300Z,5.51
2019-03-10T06:15:35.287Z,5.46
2019-03-10T06:16:35.345Z,5.51
2019-03-10T06:17:35.289Z,5.39
2019-03-10T06:18:35.270Z,5.53
2019-03-10T06:19:35.256Z,5.39
2019-03-10T06:20:35.279Z,5.42
2019-03-10T06:21:35.237Z,5.49
2019-03-10T06:22:35.301Z,5.49
2019-03-10T06:23:35.240Z,5.45
2019-03-10T06:24:35.235Z,5.49
2019-03-10T06:25:35.240Z,5.46
2019-03-10T06:26:35.222Z,5.54
2019-03-10T06:27:35.451Z,5.53
2019-03-10T06:28:35.176Z,5.54
2019-03-10T06:29:35.153Z,5.54
2019-03-10T06:30:35.135Z,5.53
2019-03-10T06:31:35.126Z,5.64
2019-03-10T06:32:35.137Z,5.68
2019-03-10T06:33:35.135Z,5.61
2019-03-10T06:34:35.099Z,5.76
2019-03-10T06:35:35.096Z,5.79
2019-03-10T06:36:35.075Z,5.81
2019-03-10T06:37:35.063Z,5.89
2019-03-10T06:38:35.067Z,5.96
2019-03-10T06:39:35.045Z,6.01
2019-03-10T06:40:35.029Z,6.04
2019-03-10T06:41:35.016Z,6.03
2019-03-10T06:42:35.017Z,6.18
2019-03-10T06:43:35.006Z,6.14
2019-03-10T06:44:35.031Z,6.22
2019-03-10T06:45:34.994Z,6.19
2019-03-10T06:46:34.963Z,6.25
2019-03-10T06:47:34.957Z,6.17
2019-03-10T06:48:34.961Z,6.22
2019-03-10T06:49:34.936Z,6.36
2019-03-10T06:50:34.919Z,6.34
2019-03-10T06:51:34.909Z,6.34
2019-03-10T06:52:34.910Z,6.34
2019-03-10T06:53:34.923Z,6.44
2019-03-10T06:54:34.879Z,6.38
2019-03-10T06:55:34.876Z,6.46
2019-03-10T06:56:34.877Z,6.49
2019-03-10T06:57:34.845Z,6.46
2019-03-10T06:58:34.875Z,6.48
2019-03-10T06:59:34.823Z,6.36
2019-03-10T07:01:35.893Z,6.48
2019-03-10T07:02:34.802Z,6.43
2019-03-10T07:03:34.782Z,6.46
2019-03-10T07:04:34.791Z,6.48
2019-03-10T07:05:34.789Z,6.49
2019-03-10T07:06:34.762Z,6.58
2019-03-10T07:07:34.779Z,6.55
2019-03-10T07:08:34.735Z,6.58
2019-03-10T07:09:34.798Z,6.56
2019-03-10T07:10:34.713Z,6.55
2019-03-10T07:11:34.693Z,6.59
2019-03-10T07:12:34.687Z,6.49
2019-03-10T07:13:34.678Z,6.56
2019-03-10T07:14:34.697Z,6.48
2019-03-10T07:15:34.655Z,6.56
2019-03-10T07:16:34.649Z,6.56
2019-03-10T07:17:34.675Z,6.56
2019-03-10T07:18:34.624Z,6.61
2019-03-10T07:19:34.653Z,6.66
2019-03-10T07:20:34.602Z,6.61
2019-03-10T07:21:34.603Z,6.56
2019-03-10T07:22:34.583Z,6.67
2019-03-10T07:23:34.568Z,6.77
2019-03-10T07:24:34.573Z,6.81
2019-03-10T07:25:34.557Z,6.74
2019-03-10T07:26:34.535Z,6.77
2019-03-10T07:27:34.529Z,6.76
2019-03-10T07:28:34.540Z,6.71
2019-03-10T07:29:34.521Z,6.80
2019-03-10T07:30:34.507Z,6.76
2019-03-10T07:31:34.533Z,6.71
2019-03-10T07:32:34.492Z,6.77
2019-03-10T07:33:34.496Z,6.67
2019-03-10T07:34:34.551Z,6.66
2019-03-10T07:35:34.451Z,6.73
2019-03-10T07:36:34.435Z,6.74
2019-03-10T07:37:34.424Z,6.67
2019-03-10T07:38:34.419Z,6.77
2019-03-10T07:39:34.431Z,6.71
2019-03-10T07:40:34.407Z,6.73
2019-03-10T07:41:34.556Z,6.73
2019-03-10T07:42:34.371Z,6.74
2019-03-10T07:43:34.351Z,6.84
2019-03-10T07:44:34.359Z,6.79
2019-03-10T07:45:34.356Z,6.81
2019-03-10T07:46:34.327Z,6.87
2019-03-10T07:47:34.312Z,6.87
2019-03-10T07:48:34.310Z,6.88
2019-03-10T07:49:34.292Z,6.91
2019-03-10T07:50:34.366Z,6.81
2019-03-10T07:51:34.267Z,6.85
2019-03-10T07:52:34.259Z,6.94
2019-03-10T07:53:34.250Z,7.05
2019-03-10T07:54:34.243Z,7.09
2019-03-10T07:55:34.286Z,7.12
2019-03-10T07:56:34.242Z,7.13
2019-03-10T07:57:34.205Z,7.24
2019-03-10T07:58:34.195Z,7.17
2019-03-10T07:59:34.211Z,7.28
2019-03-10T08:00:34.191Z,7.12
2019-03-10T08:01:34.169Z,7.13
2019-03-10T08:02:34.150Z,7.13
2019-03-10T08:03:34.139Z,6.98
2019-03-10T08:04:34.147Z,6.99
2019-03-10T08:05:34.137Z,7.05
2019-03-10T08:06:34.121Z,6.98
2019-03-10T08:07:34.110Z,7.10
2019-03-10T08:08:34.083Z,7.15
2019-03-10T08:09:34.115Z,7.28
2019-03-10T08:10:34.093Z,7.30
2019-03-10T08:11:34.058Z,7.27
2019-03-10T08:12:34.043Z,7.21
2019-03-10T08:13:34.079Z,7.32
2019-03-10T08:14:34.051Z,7.30
2019-03-10T08:15:34.056Z,7.45
2019-03-10T08:16:34.003Z,7.42
2019-03-10T08:17:33.989Z,7.50
2019-03-10T08:18:34.003Z,7.46
2019-03-10T08:19:33.976Z,7.52
2019-03-10T08:20:33.995Z,7.64
2019-03-10T08:21:33.950Z,7.58
2019-03-10T08:22:33.937Z,7.57
2019-03-10T08:23:33.925Z,7.71
2019-03-10T08:24:33.915Z,7.63
2019-03-10T08:25:33.905Z,7.74
2019-03-10T08:26:33.907Z,7.63
2019-03-10T08:27:33.885Z,7.61
2019-03-10T08:28:33.886Z,7.67
2019-03-10T08:29:33.863Z,7.68
2019-03-10T08:30:33.859Z,7.82
2019-03-10T08:31:33.863Z,7.86
2019-03-10T08:32:33.855Z,7.72
2019-03-10T08:33:33.819Z,7.83
2019-03-10T08:34:33.835Z,7.87
2019-03-10T08:35:33.797Z,7.92
2019-03-10T08:36:33.814Z,7.93
2019-03-10T08:37:33.777Z,8.00
2019-03-10T08:38:33.764Z,7.97
2019-03-10T08:39:33.755Z,7.98
2019-03-10T08:40:33.764Z,8.05
2019-03-10T08:41:33.766Z,8.15
2019-03-10T08:42:33.728Z,8.18
2019-03-10T08:43:33.712Z,8.18
2019-03-10T08:44:33.707Z,8.30
2019-03-10T08:45:33.688Z,8.25
2019-03-10T08:46:33.721Z,8.15
2019-03-10T08:47:33.669Z,8.02
2019-03-10T08:48:33.675Z,8.04
2019-03-10T08:49:44.380Z,8.07
2019-03-10T08:50:34.638Z,8.05
2019-03-10T08:51:33.656Z,8.11
2019-03-10T08:52:33.619Z,8.19
2019-03-10T08:53:33.617Z,8.20
2019-03-10T08:54:33.598Z,8.11
2019-03-10T08:55:33.584Z,8.26
2019-03-10T08:56:33.585Z,8.23
2019-03-10T08:57:33.575Z,8.28
2019-03-10T08:58:33.557Z,8.34
2019-03-10T08:59:33.571Z,8.37
2019-03-10T09:00:33.531Z,8.38
2019-03-10T09:01:33.549Z,8.34
2019-03-10T09:02:33.589Z,8.30
2019-03-10T09:03:33.495Z,8.33
2019-03-10T09:04:33.497Z,8.44
2019-03-10T09:05:33.509Z,8.47
2019-03-10T09:06:33.511Z,8.45
2019-03-10T09:07:33.492Z,8.50
2019-03-10T09:08:33.441Z,8.50
2019-03-10T09:09:33.495Z,8.45
2019-03-10T09:10:33.424Z,8.43
2019-03-10T09:11:33.469Z,8.41
2019-03-10T09:12:33.461Z,8.47
2019-03-10T09:13:33.420Z,8.41
2019-03-10T09:14:33.381Z,8.38
2019-03-10T09:15:33.377Z,8.53
2019-03-10T09:16:33.477Z,8.58
2019-03-10T09:17:33.352Z,8.55
2019-03-10T09:18:33.416Z,8.61
2019-03-10T09:19:33.337Z,8.62
2019-03-10T09:20:33.322Z,8.61
2019-03-10T09:21:33.343Z,8.68
2019-03-10T09:22:33.323Z,8.68
2019-03-10T09:23:33.327Z,8.76
2019-03-10T09:24:33.279Z,8.81
2019-03-10T09:25:33.280Z,8.71
2019-03-10T09:26:33.259Z,8.71
2019-03-10T09:27:33.284Z,8.81
2019-03-10T09:28:33.255Z,8.81
2019-03-10T09:29:33.225Z,8.89
2019-03-10T09:30:33.369Z,8.74
2019-03-10T09:31:33.199Z,8.79
2019-03-10T09:32:33.191Z,8.71
2019-03-10T09:33:33.203Z,8.79
2019-03-10T09:34:33.165Z,8.76
2019-03-10T09:35:33.161Z,8.70
2019-03-10T09:36:33.179Z,8.70
2019-03-10T09:37:33.152Z,8.68
2019-03-10T09:38:33.131Z,8.76
2019-03-10T09:39:33.142Z,8.84
2019-03-10T09:40:33.110Z,8.84
2019-03-10T09:41:33.098Z,8.81
2019-03-10T09:42:33.971Z,8.91
2019-03-10T09:43:33.086Z,8.94
2019-03-10T09:44:33.100Z,8.92
2019-03-10T09:45:33.064Z,8.94
2019-03-10T09:46:33.100Z,8.96
2019-03-10T09:47:33.049Z,8.94
2019-03-10T09:48:33.027Z,9.08
2019-03-10T09:49:33.032Z,9.04
2019-03-10T09:50:33.058Z,9.02
2019-03-10T09:51:33.001Z,9.05
2019-03-10T09:52:33.028Z,9.02
2019-03-10T09:53:32.964Z,9.11
2019-03-10T09:54:33.020Z,9.15
2019-03-10T09:55:32.975Z,9.13
2019-03-10T09:56:32.976Z,9.18
2019-03-10T09:57:32.983Z,9.38
2019-03-10T09:58:32.915Z,9.31
2019-03-10T09:59:32.954Z,9.21
2019-03-10T10:00:32.896Z,9.13
2019-03-10T10:01:32.902Z,9.14
2019-03-10T10:02:32.918Z,9.17
2019-03-10T10:03:32.855Z,9.28
2019-03-10T10:04:32.855Z,9.24
2019-03-10T10:05:32.869Z,9.23
2019-03-10T10:07:33.934Z,9.26
2019-03-10T10:08:32.840Z,9.21
2019-03-10T10:09:32.795Z,9.20
2019-03-10T10:10:32.813Z,9.18
2019-03-10T10:11:32.769Z,9.11
2019-03-10T10:12:32.762Z,9.10
2019-03-10T10:13:32.758Z,9.11
2019-03-10T10:14:32.738Z,9.18
2019-03-10T10:15:32.764Z,9.21
2019-03-10T10:16:32.714Z,9.23
2019-03-10T10:17:32.707Z,9.24
2019-03-10T10:18:32.704Z,9.24
2019-03-10T10:19:32.710Z,9.21
2019-03-10T10:20:32.688Z,9.28
2019-03-10T10:21:32.708Z,9.31
2019-03-10T10:22:32.663Z,9.38
2019-03-10T10:23:32.656Z,9.39
2019-03-10T10:24:32.639Z,9.42
2019-03-10T10:25:32.731Z,9.43
2019-03-10T10:26:32.737Z,9.38
2019-03-10T10:27:32.680Z,9.36
2019-03-10T10:28:32.616Z,9.29
2019-03-10T10:29:32.616Z,9.28
2019-03-10T10:30:32.572Z,9.38
2019-03-10T10:31:32.627Z,9.33
2019-03-10T10:32:32.549Z,9.43
2019-03-10T10:33:32.530Z,9.39
2019-03-10T10:34:32.523Z,9.50
2019-03-10T10:35:32.516Z,9.53
2019-03-10T10:36:32.511Z,9.50
2019-03-10T10:37:32.532Z,9.28
2019-03-10T10:38:32.554Z,9.10
2019-03-10T10:39:32.476Z,9.04
2019-03-10T10:40:32.478Z,9.05
2019-03-10T10:41:32.952Z,9.01
2019-03-10T10:42:32.458Z,8.91
2019-03-10T10:43:32.492Z,8.94
2019-03-10T10:44:32.521Z,8.89
2019-03-10T10:45:32.413Z,8.91
2019-03-10T10:46:32.390Z,8.89
2019-03-10T10:47:32.396Z,8.91
2019-03-10T10:48:32.387Z,8.89
2019-03-10T10:49:32.370Z,8.92
2019-03-10T10:50:32.360Z,8.98
2019-03-10T10:51:32.361Z,9.01
2019-03-10T10:52:32.360Z,9.05
2019-03-10T10:53:32.349Z,9.02
2019-03-10T10:54:32.355Z,9.10
2019-03-10T10:55:32.340Z,9.10
2019-03-10T10:56:32.288Z,9.11
2019-03-10T10:57:32.322Z,8.98
2019-03-10T10:58:32.298Z,8.81
2019-03-10T10:59:32.260Z,8.80
2019-03-10T11:00:32.267Z,8.74
2019-03-10T11:01:32.238Z,8.70
2019-03-10T11:02:32.228Z,8.66
2019-03-10T11:03:32.504Z,8.76
2019-03-10T11:04:32.206Z,8.73
2019-03-10T11:05:32.198Z,8.65
2019-03-10T11:06:32.178Z,8.68
2019-03-10T11:07:32.317Z,8.59
2019-03-10T11:08:32.182Z,8.61
2019-03-10T11:09:32.186Z,8.59
2019-03-10T11:10:32.141Z,8.58
2019-03-10T11:11:32.158Z,8.47
2019-03-10T11:12:32.116Z,8.47
2019-03-10T11:13:32.168Z,8.38
2019-03-10T11:14:32.112Z,8.30
2019-03-10T11:16:33.306Z,8.30
2019-03-10T11:17:53.077Z,8.44
2019-03-10T11:18:32.088Z,8.44
2019-03-10T11:19:32.055Z,8.45
2019-03-10T11:20:32.052Z,8.56
2019-03-10T11:21:32.033Z,8.61
2019-03-10T11:22:32.023Z,8.59
2019-03-10T11:23:32.034Z,8.62
2019-03-10T11:24:32.032Z,8.50
2019-03-10T11:25:32.048Z,8.41
2019-03-10T11:26:31.972Z,8.38
2019-03-10T11:27:31.974Z,8.38
2019-03-10T11:28:31.971Z,8.34
2019-03-10T11:29:31.970Z,8.40
2019-03-10T11:30:31.922Z,8.43
2019-03-10T11:31:31.918Z,8.44
2019-03-10T11:32:31.934Z,8.58
2019-03-10T11:33:31.927Z,8.58
2019-03-10T11:34:32.116Z,8.61
2019-03-10T11:35:31.924Z,8.58
2019-03-10T11:36:31.876Z,8.65
2019-03-10T11:37:31.854Z,8.55
2019-03-10T11:38:31.977Z,8.53
2019-03-10T11:39:31.868Z,8.47
2019-03-10T11:40:31.858Z,8.47
2019-03-10T11:41:34.120Z,8.61
2019-03-10T11:42:31.798Z,8.56
2019-03-10T11:43:31.821Z,8.59
2019-03-10T11:44:31.779Z,8.62
2019-03-10T11:45:31.786Z,8.73
2019-03-10T11:46:31.767Z,8.81
2019-03-10T11:47:31.778Z,8.77
2019-03-10T11:48:31.812Z,8.84
2019-03-10T11:49:31.728Z,8.86
2019-03-10T11:50:31.726Z,8.80
2019-03-10T11:51:31.709Z,8.86
2019-03-10T11:52:31.712Z,8.83
2019-03-10T11:53:31.686Z,8.77
2019-03-10T11:54:31.735Z,8.81
2019-03-10T11:55:31.673Z,8.65
2019-03-10T11:56:31.752Z,8.71
2019-03-10T11:57:31.655Z,8.61
2019-03-10T11:58:31.648Z,8.48
2019-03-10T11:59:31.637Z,8.41
2019-03-10T12:00:31.621Z,8.36
2019-03-10T12:01:31.616Z,8.10
2019-03-10T12:02:31.587Z,8.04
2019-03-10T12:03:31.588Z,7.98
2019-03-10T12:04:31.644Z,8.04
2019-03-10T12:05:31.634Z,7.98
2019-03-10T12:06:31.579Z,7.90
2019-03-10T12:07:31.532Z,8.00
2019-03-10T12:08:31.539Z,7.83
2019-03-10T12:09:31.542Z,7.79
2019-03-10T12:10:31.565Z,7.93
2019-03-10T12:11:31.600Z,8.02
2019-03-10T12:12:31.496Z,7.97
2019-03-10T12:13:31.513Z,7.92
2019-03-10T12:14:31.482Z,7.98
2019-03-10T12:15:31.464Z,8.01
2019-03-10T12:16:31.489Z,8.01
2019-03-10T12:17:31.428Z,7.93
2019-03-10T12:18:31.438Z,7.90
2019-03-10T12:19:31.475Z,7.82
2019-03-10T12:20:31.425Z,7.80
2019-03-10T12:21:31.382Z,7.85
2019-03-10T12:22:31.389Z,7.80
2019-03-10T12:23:31.370Z,7.79
2019-03-10T12:24:31.354Z,7.83
2019-03-10T12:25:31.369Z,7.72
2019-03-10T12:26:31.343Z,7.72
2019-03-10T12:27:31.321Z,7.69
2019-03-10T12:28:31.352Z,7.74
2019-03-10T12:29:31.297Z,7.77
2019-03-10T12:30:31.315Z,7.64
2019-03-10T12:31:31.289Z,7.68
2019-03-10T12:32:31.278Z,7.71
2019-03-10T12:33:31.274Z,7.69
2019-03-10T12:34:31.247Z,7.60
2019-03-10T12:35:34.614Z,7.49
2019-03-10T12:36:31.253Z,7.48
2019-03-10T12:37:31.220Z,7.53
2019-03-10T12:38:31.202Z,7.60
2019-03-10T12:39:31.202Z,7.50
2019-03-10T12:40:31.779Z,7.53
2019-03-10T12:41:31.465Z,7.55
2019-03-10T12:42:31.436Z,7.50
2019-03-10T12:43:31.665Z,7.53
2019-03-10T12:47:04.590Z,7.42
2019-03-10T12:48:06.519Z,7.42
2019-03-10T12:49:04.507Z,7.37
2019-03-10T12:50:04.663Z,7.39
2019-03-10T12:51:06.398Z,7.43
2019-03-10T12:52:04.525Z,7.39
2019-03-10T12:53:04.493Z,7.35
2019-03-10T12:54:04.461Z,7.39
2019-03-10T12:55:04.469Z,7.45
2019-03-10T12:56:04.427Z,7.39
2019-03-10T12:57:04.437Z,7.37
2019-03-10T12:58:04.429Z,7.45
2019-03-10T12:59:04.403Z,7.37
2019-03-10T13:00:04.422Z,7.31
2019-03-10T13:01:06.502Z,7.46
2019-03-10T13:02:04.415Z,7.39
2019-03-10T13:03:04.356Z,7.37
2019-03-10T13:04:04.348Z,7.35
2019-03-10T13:05:04.354Z,7.39
2019-03-10T13:06:04.360Z,7.40
2019-03-10T13:07:04.428Z,7.46
2019-03-10T13:08:04.521Z,7.35
2019-03-10T13:09:04.332Z,7.30
2019-03-10T13:10:04.309Z,7.32
2019-03-10T13:11:04.302Z,7.27
2019-03-10T13:12:04.276Z,7.13
2019-03-10T13:13:04.388Z,7.20
2019-03-10T13:14:04.257Z,7.21
2019-03-10T13:15:04.263Z,7.15
2019-03-10T13:16:04.229Z,7.02
2019-03-10T13:17:04.220Z,7.03
2019-03-10T13:18:04.327Z,6.85
2019-03-10T13:19:04.256Z,6.87
2019-03-10T13:20:04.189Z,6.87
2019-03-10T13:21:04.213Z,6.85
2019-03-10T13:22:04.164Z,6.85
2019-03-10T13:23:04.264Z,6.79
2019-03-10T13:24:04.266Z,6.88