createdAt,value
2022-08-04T00:03:40.044Z,21.3
2022-08-04T00:13:52.785Z,21.2
2022-08-04T00:24:10.264Z,21.2
2022-08-04T00:33:42.586Z,21.1
2022-08-04T00:43:43.410Z,20.8
2022-08-04T00:53:49.512Z,20.6
2022-08-04T01:03:44.557Z,20.4
2022-08-04T01:13:45.114Z,20.3
2022-08-04T01:23:45.444Z,20.1
2022-08-04T01:33:58.359Z,20
2022-08-04T01:43:45.727Z,19.9
2022-08-04T01:53:46.654Z,19.7
2022-08-04T02:04:19.056Z,19.7
2022-08-04T02:23:49.089Z,19.9
2022-08-04T02:33:49.201Z,19.9
2022-08-04T02:43:50.512Z,20.1
2022-08-04T02:53:50.152Z,20.1
2022-08-04T03:03:50.354Z,20.1
2022-08-04T03:13:51.030Z,20.2
2022-08-04T03:23:51.415Z,20.1
2022-08-04T03:33:52.135Z,19.9
2022-08-04T03:43:56.681Z,19.7
2022-08-04T03:53:53.036Z,19.6
2022-08-04T04:03:53.664Z,19.7
2022-08-04T04:13:54.594Z,19.7
2022-08-04T04:23:54.762Z,19.6
2022-08-04T04:33:55.752Z,19.5
2022-08-04T04:43:56.008Z,19.7
2022-08-04T04:53:59.955Z,19.7
2022-08-04T05:03:57.982Z,20
2022-08-04T05:14:34.162Z,20.2
2022-08-04T05:23:58.677Z,20.5
2022-08-04T05:33:59.534Z,20.9
2022-08-04T05:43:59.643Z,21.4
2022-08-04T05:54:00.450Z,21.9
2022-08-04T06:04:00.573Z,22.5
2022-08-04T06:14:01.413Z,23.1
2022-08-04T06:24:04.433Z,24
2022-08-04T06:34:02.757Z,24.5
2022-08-04T06:54:04.035Z,25.7
2022-08-04T07:04:04.660Z,26.2
2022-08-04T07:14:05.602Z,26.9
2022-08-04T07:24:05.787Z,27.5
2022-08-04T07:54:07.835Z,28.7
2022-08-04T08:04:08.225Z,28.9
2022-08-04T08:14:09.045Z,29.2
2022-08-04T08:24:12.698Z,29.9
2022-08-04T08:34:10.316Z,30.4
2022-08-04T08:54:12.228Z,30.9
2022-08-04T08:54:55.928Z,30.9
2022-08-04T09:04:22.893Z,31
2022-08-04T09:14:19.571Z,31.3
2022-08-04T09:24:36.041Z,31.4
2022-08-04T09:34:19.821Z,31.7
2022-08-04T09:44:43.461Z,32.1
2022-08-04T09:54:30.021Z,32.6
2022-08-04T10:04:22.670Z,32.5
2022-08-04T10:14:23.730Z,32.9
2022-08-04T10:24:24.263Z,32.7
2022-08-04T10:44:25.444Z,32.8
2022-08-04T10:54:25.608Z,32.7
2022-08-04T11:04:26.599Z,32.8
2022-08-04T11:14:26.968Z,34.1
2022-08-04T11:24:27.752Z,32.9
2022-08-04T11:44:29.775Z,32.9
2022-08-04T11:54:30.549Z,32.6
2022-08-04T12:04:30.891Z,32.4
2022-08-04T12:14:31.125Z,32.3
2022-08-04T12:24:31.969Z,32.1
2022-08-04T12:34:32.432Z,31.4
2022-08-04T12:54:33.382Z,30.6
2022-08-04T13:04:33.530Z,30.7
2022-08-04T13:14:33.941Z,30.1
2022-08-04T13:24:36.551Z,29.9
2022-08-04T13:34:34.562Z,30.2
2022-08-04T13:44:34.817Z,30.1
2022-08-04T13:54:35.546Z,30
2022-08-04T14:04:35.620Z,29.8
2022-08-04T14:14:35.752Z,30.2
2022-08-04T14:24:35.906Z,31
2022-08-04T14:34:36.881Z,30.2
2022-08-04T14:44:37.541Z,30.5
2022-08-04T14:54:38.289Z,30.3
2022-08-04T15:04:39.188Z,30.1
2022-08-04T15:14:40.081Z,30.3
2022-08-04T15:24:40.714Z,30.1
2022-08-04T15:34:40.923Z,29.9
2022-08-04T15:54:52.288Z,29.2
2022-08-04T16:04:43.040Z,29.1
2022-08-04T16:14:43.969Z,28.9
2022-08-04T16:24:44.636Z,28.6
2022-08-04T16:34:50.579Z,28.4
2022-08-04T16:44:52.948Z,28.6
2022-08-04T16:54:45.115Z,28.8
2022-08-04T17:04:45.587Z,29.1
2022-08-04T17:24:46.614Z,29.3
2022-08-04T17:44:48.443Z,29.1
2022-08-04T17:54:48.503Z,28
2022-08-04T18:04:56.273Z,27.3
2022-08-04T18:34:54.466Z,26.6
2022-08-04T18:44:53.315Z,26.2
2022-08-04T18:54:52.896Z,25.6
2022-08-04T19:04:53.871Z,25.3
2022-08-04T19:14:58.519Z,25
2022-08-04T19:24:54.503Z,24.7
2022-08-04T19:34:55.373Z,24.4
2022-08-04T19:44:56.050Z,24.2
2022-08-04T19:54:56.453Z,24.2
2022-08-04T20:04:57.262Z,24
2022-08-04T20:14:57.435Z,23.9
2022-08-04T20:25:01.175Z,23.6
2022-08-04T20:34:58.616Z,23.4
2022-08-04T20:44:59.322Z,23.2
2022-08-04T20:54:59.641Z,23.2
2022-08-04T21:05:00.548Z,23.1
2022-08-04T21:25:01.974Z,22.6
2022-08-04T21:35:05.318Z,22.7
2022-08-04T21:45:03.552Z,22.5
2022-08-04T21:55:03.766Z,22.3
2022-08-04T22:05:04.136Z,22.2
2022-08-04T22:15:22.654Z,22.1
2022-08-04T22:35:31.072Z,22
2022-08-04T22:45:05.538Z,21.9
2022-08-04T22:55:05.988Z,21.9
2022-08-04T23:05:06.136Z,21.6
2022-08-04T23:15:06.705Z,21.6
2022-08-04T23:25:06.899Z,21.5
2022-08-04T23:45:08.273Z,20.1
2022-08-04T23:55:09.184Z,19.8
