createdAt,value
2022-10-01T00:03:38.393Z,17.35
2022-10-01T00:06:10.471Z,17.52
2022-10-01T00:08:40.772Z,16.77
2022-10-01T00:11:12.583Z,17.08
2022-10-01T00:13:42.091Z,16.55
2022-10-01T00:16:12.802Z,16.65
2022-10-01T00:18:42.835Z,17.13
2022-10-01T00:21:13.242Z,15.85
2022-10-01T00:23:42.257Z,16.35
2022-10-01T00:28:42.822Z,17.45
2022-10-01T00:31:11.864Z,17.70
2022-10-01T00:36:10.009Z,18.38
2022-10-01T00:38:40.377Z,17.95
2022-10-01T00:41:09.841Z,18.00
2022-10-01T00:43:45.134Z,17.27
2022-10-01T00:46:19.177Z,18.20
2022-10-01T00:48:58.367Z,17.95
2022-10-01T00:51:29.908Z,16.27
2022-10-01T00:54:03.990Z,16.20
2022-10-01T00:56:34.294Z,17.27
2022-10-01T00:59:04.625Z,16.67
2022-10-01T01:01:37.741Z,17.63
2022-10-01T01:04:16.741Z,17.25
2022-10-01T01:06:47.617Z,16.75
2022-10-01T01:09:17.163Z,16.50
2022-10-01T01:11:52.807Z,17.60
2022-10-01T01:14:29.462Z,16.08
2022-10-01T01:17:02.717Z,16.85
2022-10-01T01:19:50.297Z,17.60
2022-10-01T01:22:23.916Z,16.45
2022-10-01T01:24:59.229Z,17.10
2022-10-01T01:27:33.783Z,16.80
2022-10-01T01:30:08.516Z,16.20
2022-10-01T01:32:47.929Z,16.75
2022-10-01T01:35:23.262Z,15.82
2022-10-01T01:37:56.258Z,15.77
2022-10-01T01:40:27.184Z,15.70
2022-10-01T01:42:57.585Z,15.75
2022-10-01T01:45:31.444Z,16.08
2022-10-01T01:48:02.640Z,15.32
2022-10-01T01:50:35.508Z,15.68
2022-10-01T01:53:04.087Z,16.00
2022-10-01T01:55:33.442Z,15.20
2022-10-01T01:58:02.601Z,15.80
2022-10-01T02:00:32.558Z,16.55
2022-10-01T02:03:01.378Z,16.65
2022-10-01T02:05:43.491Z,14.57
2022-10-01T02:08:29.239Z,13.88
2022-10-01T02:11:21.655Z,15.57
2022-10-01T02:14:03.219Z,14.57
2022-10-01T02:16:42.330Z,14.25
2022-10-01T02:21:56.902Z,15.25
2022-10-01T02:24:32.986Z,14.02
2022-10-01T02:27:04.942Z,14.10
2022-10-01T02:29:35.281Z,14.15
2022-10-01T02:32:05.425Z,14.05
2022-10-01T02:34:35.226Z,13.50
2022-10-01T02:37:07.635Z,14.23
2022-10-01T02:39:37.520Z,13.93
2022-10-01T02:42:07.981Z,14.55
2022-10-01T02:44:40.355Z,14.05
2022-10-01T02:47:15.902Z,14.30
2022-10-01T02:49:44.519Z,13.57
2022-10-01T02:52:23.666Z,13.05
2022-10-01T02:57:27.681Z,13.32
2022-10-01T02:59:59.875Z,13.73
2022-10-01T03:02:33.106Z,14.10
2022-10-01T03:05:02.136Z,13.02
2022-10-01T03:07:35.766Z,13.32
2022-10-01T03:10:04.846Z,12.60
2022-10-01T03:12:33.498Z,13.25
2022-10-01T03:15:02.752Z,12.57
2022-10-01T03:17:33.373Z,13.27
2022-10-01T03:20:02.154Z,12.88
2022-10-01T03:22:31.946Z,12.35
2022-10-01T03:25:01.069Z,11.88
2022-10-01T03:27:29.698Z,12.13
2022-10-01T03:29:58.281Z,12.73
2022-10-01T03:32:26.890Z,12.57
2022-10-01T03:34:56.985Z,12.50
2022-10-01T03:37:25.498Z,13.13
2022-10-01T03:39:54.162Z,12.57
2022-10-01T03:42:22.606Z,12.13
2022-10-01T03:44:51.063Z,12.70
2022-10-01T03:47:19.444Z,13.13
2022-10-01T03:49:48.065Z,12.48
2022-10-01T03:52:18.006Z,12.48
2022-10-01T03:54:46.463Z,12.40
2022-10-01T03:57:15.107Z,12.15
2022-10-01T03:59:43.578Z,11.85
2022-10-01T04:02:12.175Z,12.77
2022-10-01T04:04:40.791Z,12.27
2022-10-01T04:07:09.424Z,12.07
2022-10-01T04:09:39.386Z,12.02
2022-10-01T04:12:08.034Z,12.05
2022-10-01T04:14:36.439Z,11.80
2022-10-01T04:17:04.868Z,11.77
2022-10-01T04:19:33.269Z,13.32
2022-10-01T04:22:01.750Z,12.65
2022-10-01T04:24:30.238Z,12.68
2022-10-01T04:27:00.035Z,12.45
2022-10-01T04:29:28.487Z,12.90
2022-10-01T04:31:58.383Z,12.20
2022-10-01T04:34:47.577Z,12.57
2022-10-01T04:37:16.098Z,12.82
2022-10-01T04:39:44.625Z,12.38
2022-10-01T04:42:15.201Z,13.18
2022-10-01T04:44:43.736Z,11.63
2022-10-01T04:47:12.169Z,13.32
2022-10-01T04:49:40.671Z,12.63
2022-10-01T04:52:09.453Z,12.60
2022-10-01T04:54:37.905Z,12.95
2022-10-01T04:57:06.393Z,12.63
2022-10-01T04:59:36.310Z,13.40
2022-10-01T05:02:04.801Z,12.15
2022-10-01T05:04:33.330Z,12.48
2022-10-01T05:07:01.836Z,13.18
2022-10-01T05:09:30.269Z,11.57
2022-10-01T05:11:58.867Z,13.32
2022-10-01T05:14:27.378Z,12.10
2022-10-01T05:16:57.260Z,12.57
2022-10-01T05:19:29.156Z,11.73
2022-10-01T05:21:57.769Z,12.95
2022-10-01T05:24:26.528Z,12.70
2022-10-01T05:26:55.306Z,12.85
2022-10-01T05:29:23.724Z,12.63
2022-10-01T05:31:52.407Z,12.88
2022-10-01T05:34:22.485Z,12.68
2022-10-01T05:36:50.909Z,12.85
2022-10-01T05:39:19.482Z,12.15
2022-10-01T05:41:48.224Z,11.95
2022-10-01T05:44:16.771Z,12.32
2022-10-01T05:46:45.211Z,13.15
2022-10-01T05:49:13.773Z,12.43
2022-10-01T05:51:43.732Z,12.77
2022-10-01T05:54:12.680Z,13.73
2022-10-01T05:56:41.192Z,13.77
2022-10-01T05:59:09.722Z,13.55
2022-10-01T06:01:38.226Z,13.23
2022-10-01T06:04:06.774Z,12.95
2022-10-01T06:06:35.303Z,13.18
2022-10-01T06:09:05.376Z,13.45
2022-10-01T06:11:37.434Z,12.60
2022-10-01T06:14:06.328Z,13.55
2022-10-01T06:16:34.885Z,13.98
2022-10-01T06:19:03.872Z,14.23
2022-10-01T06:21:32.963Z,13.30
2022-10-01T06:26:31.444Z,14.38
2022-10-01T06:29:00.066Z,14.70
2022-10-01T06:31:28.563Z,15.10
2022-10-01T06:33:57.102Z,15.35
2022-10-01T06:36:25.644Z,15.07
2022-10-01T06:38:54.188Z,15.05
2022-10-01T06:41:22.710Z,15.10
2022-10-01T06:43:52.608Z,14.20
2022-10-01T06:46:21.280Z,15.38
2022-10-01T06:48:49.994Z,15.05
2022-10-01T06:51:39.044Z,15.25
2022-10-01T06:56:36.580Z,14.13
2022-10-01T06:59:06.537Z,13.10
2022-10-01T07:01:36.878Z,14.02
2022-10-01T07:04:05.830Z,13.32
2022-10-01T07:06:34.290Z,12.98
2022-10-01T07:09:02.801Z,13.25
2022-10-01T07:11:32.997Z,13.05
2022-10-01T07:14:01.662Z,12.10
2022-10-01T07:16:31.623Z,12.40
2022-10-01T07:19:00.198Z,12.20
2022-10-01T07:21:28.609Z,12.95
2022-10-01T07:23:57.032Z,11.90
2022-10-01T07:26:25.500Z,11.73
2022-10-01T07:28:55.279Z,11.98
2022-10-01T07:31:24.345Z,11.93
2022-10-01T07:36:27.808Z,11.90
2022-10-01T07:38:56.361Z,10.75
2022-10-01T07:41:25.117Z,11.48
2022-10-01T07:43:53.585Z,10.98
2022-10-01T07:46:22.057Z,10.20
2022-10-01T07:48:51.088Z,11.00
2022-10-01T07:51:21.098Z,11.13
2022-10-01T07:53:51.048Z,9.73
2022-10-01T07:56:19.892Z,10.25
2022-10-01T07:58:48.500Z,10.43
2022-10-01T08:01:17.359Z,10.73
2022-10-01T08:03:45.843Z,10.45
2022-10-01T08:06:15.234Z,10.00
2022-10-01T08:08:45.496Z,11.13
2022-10-01T08:11:17.760Z,10.43
2022-10-01T08:13:46.950Z,10.10
2022-10-01T08:18:44.031Z,9.13
2022-10-01T08:21:12.574Z,10.68
2022-10-01T08:23:41.079Z,10.45
2022-10-01T08:26:11.796Z,9.75
2022-10-01T08:28:41.102Z,10.32
2022-10-01T08:31:10.088Z,10.38
2022-10-01T08:33:40.051Z,9.95
2022-10-01T08:36:09.287Z,9.85
2022-10-01T08:41:23.194Z,9.07
2022-10-01T08:43:54.209Z,10.98
2022-10-01T08:46:26.215Z,9.18
2022-10-01T08:49:03.799Z,9.10
2022-10-01T08:51:40.250Z,9.25
2022-10-01T08:54:17.203Z,8.88
2022-10-01T08:56:48.479Z,9.68
2022-10-01T08:59:30.953Z,9.27
2022-10-01T09:02:00.348Z,9.02
2022-10-01T09:04:30.473Z,8.88
2022-10-01T09:07:06.396Z,8.68
2022-10-01T09:09:45.405Z,10.13
2022-10-01T09:12:26.484Z,9.50
2022-10-01T09:15:21.404Z,8.75
2022-10-01T09:18:02.880Z,9.02
2022-10-01T09:20:37.570Z,8.85
2022-10-01T09:23:19.746Z,8.50
2022-10-01T09:25:51.547Z,8.85
2022-10-01T09:28:23.632Z,8.50
2022-10-01T09:30:56.956Z,8.35
2022-10-01T09:33:31.019Z,7.53
2022-10-01T09:36:09.121Z,7.53
2022-10-01T09:38:41.581Z,8.70
2022-10-01T09:41:11.867Z,8.07
2022-10-01T09:43:45.181Z,7.53
2022-10-01T09:46:17.682Z,8.05
2022-10-01T09:48:56.618Z,7.85
2022-10-01T09:51:34.822Z,9.88
2022-10-01T09:54:13.100Z,16.90
2022-10-01T09:56:48.125Z,27.08
2022-10-01T09:59:22.701Z,37.03
2022-10-01T10:01:54.641Z,48.92
2022-10-01T10:04:24.568Z,59.92
2022-10-01T10:07:00.241Z,84.30
2022-10-01T10:09:32.042Z,138.13
2022-10-01T10:12:01.532Z,223.02
2022-10-01T10:14:35.138Z,199.55
2022-10-01T10:17:08.663Z,222.35
2022-10-01T10:19:38.733Z,227.88
2022-10-01T10:22:19.671Z,257.83
2022-10-01T10:24:48.259Z,265.30
2022-10-01T10:27:25.337Z,271.90
2022-10-01T10:30:06.621Z,267.25
2022-10-01T10:32:35.202Z,267.08
2022-10-01T10:35:10.794Z,261.95
2022-10-01T10:37:46.275Z,258.90
2022-10-01T10:40:20.251Z,248.18
2022-10-01T10:42:50.863Z,246.95
2022-10-01T10:45:23.883Z,249.38
2022-10-01T10:47:53.980Z,242.00
2022-10-01T10:50:31.167Z,232.57
2022-10-01T10:53:00.272Z,232.73
2022-10-01T10:55:31.648Z,222.20
2022-10-01T10:58:12.157Z,220.93
2022-10-01T11:00:50.648Z,205.25
2022-10-01T11:03:23.792Z,208.88
2022-10-01T11:05:52.394Z,194.45
2022-10-01T11:08:25.152Z,203.77
2022-10-01T11:11:07.727Z,186.63
2022-10-01T11:13:51.923Z,182.45
2022-10-01T11:16:35.974Z,176.68
2022-10-01T11:19:16.369Z,171.27
2022-10-01T11:22:05.734Z,161.52
2022-10-01T11:25:01.123Z,156.05
2022-10-01T11:27:40.371Z,147.52
2022-10-01T11:30:15.124Z,148.50
2022-10-01T11:32:51.325Z,142.73
2022-10-01T11:35:34.575Z,140.65
2022-10-01T11:38:41.450Z,132.25
2022-10-01T11:41:21.841Z,132.90
2022-10-01T11:43:54.428Z,126.15
2022-10-01T11:46:49.691Z,129.10
2022-10-01T11:49:43.123Z,127.28
2022-10-01T11:52:22.179Z,121.53
2022-10-01T11:58:14.109Z,113.57
2022-10-01T12:00:45.515Z,109.75
2022-10-01T12:03:21.773Z,109.30
2022-10-01T12:05:53.367Z,105.53
2022-10-01T12:08:27.621Z,105.45
2022-10-01T12:11:02.267Z,104.18
2022-10-01T12:13:34.429Z,96.82
2022-10-01T12:16:11.080Z,96.60
2022-10-01T12:18:51.293Z,89.05
2022-10-01T12:21:27.241Z,90.60
2022-10-01T12:24:00.771Z,89.18
2022-10-01T12:26:40.484Z,88.75
2022-10-01T12:29:17.560Z,85.75
2022-10-01T12:31:58.157Z,83.82
2022-10-01T12:34:38.261Z,77.85
2022-10-01T12:37:21.977Z,83.57
2022-10-01T12:40:10.284Z,76.47
2022-10-01T12:43:33.904Z,76.82
2022-10-01T12:46:09.570Z,73.65
2022-10-01T12:48:47.780Z,72.00
2022-10-01T12:51:36.279Z,72.43
2022-10-01T12:54:21.246Z,67.38
2022-10-01T12:56:58.647Z,71.18
2022-10-01T12:59:48.395Z,64.90
2022-10-01T13:02:35.084Z,66.63
2022-10-01T13:05:20.419Z,64.03
2022-10-01T13:08:09.338Z,63.42
2022-10-01T13:10:54.425Z,61.58
2022-10-01T13:13:26.786Z,61.40
2022-10-01T13:16:04.068Z,61.63
2022-10-01T13:18:41.095Z,59.15
2022-10-01T13:21:17.880Z,58.80
2022-10-01T13:23:52.286Z,55.08
2022-10-01T13:26:30.755Z,57.17
2022-10-01T13:29:12.514Z,53.55
2022-10-01T13:31:53.118Z,55.55
2022-10-01T13:34:29.231Z,53.00
2022-10-01T13:36:57.766Z,51.47
2022-10-01T13:39:28.965Z,54.00
2022-10-01T13:42:00.091Z,51.22
2022-10-01T13:44:34.885Z,50.58
2022-10-01T13:47:07.268Z,49.35
2022-10-01T13:49:38.369Z,48.83
2022-10-01T13:52:07.264Z,50.97
2022-10-01T13:54:40.374Z,49.13
2022-10-01T13:57:11.466Z,57.45
2022-10-01T13:59:40.177Z,57.88
2022-10-01T14:02:33.163Z,59.08
2022-10-01T14:05:23.387Z,55.53
2022-10-01T14:07:57.810Z,53.13
2022-10-01T14:11:01.643Z,50.83
2022-10-01T14:13:50.065Z,48.17
2022-10-01T14:16:19.208Z,48.30
2022-10-01T14:21:45.582Z,46.83
2022-10-01T14:24:25.810Z,41.70
2022-10-01T14:26:57.681Z,42.90
2022-10-01T14:29:45.577Z,41.70
2022-10-01T14:32:25.916Z,37.70
2022-10-01T14:35:26.785Z,39.75
2022-10-01T14:38:01.514Z,35.00
2022-10-01T14:40:38.935Z,33.45
2022-10-01T14:43:17.797Z,31.42
2022-10-01T14:46:00.168Z,32.28
2022-10-01T14:48:30.876Z,30.42
2022-10-01T14:51:02.008Z,28.65
2022-10-01T14:53:33.574Z,29.23
2022-10-01T14:56:06.694Z,28.27
2022-10-01T14:58:39.468Z,26.42
2022-10-01T15:01:18.352Z,27.55
2022-10-01T15:03:47.489Z,25.35
2022-10-01T15:08:47.929Z,25.15
2022-10-01T15:11:19.854Z,25.75
2022-10-01T15:13:51.085Z,24.67
2022-10-01T15:16:23.676Z,25.17
2022-10-01T15:18:55.053Z,24.20
2022-10-01T15:21:28.306Z,25.20
2022-10-01T15:23:58.067Z,24.10
2022-10-01T15:26:29.934Z,24.75
2022-10-01T15:29:05.956Z,22.95
2022-10-01T15:31:36.272Z,21.95
2022-10-01T15:34:07.128Z,23.15
2022-10-01T15:36:37.098Z,22.65
2022-10-01T15:39:25.302Z,23.75
2022-10-01T15:41:54.973Z,22.08
2022-10-01T15:44:42.838Z,22.08
2022-10-01T15:47:33.241Z,21.65
2022-10-01T15:50:14.585Z,20.80
2022-10-01T15:52:53.433Z,21.77
2022-10-01T15:55:28.633Z,21.15
2022-10-01T15:58:04.627Z,23.35
2022-10-01T16:00:40.674Z,22.48
2022-10-01T16:03:19.827Z,21.80
2022-10-01T16:08:21.988Z,19.45
2022-10-01T16:11:09.948Z,20.40
2022-10-01T16:13:40.382Z,21.40
2022-10-01T16:16:19.977Z,20.33
2022-10-01T16:18:54.267Z,20.92
2022-10-01T16:21:23.393Z,21.35
2022-10-01T16:23:57.138Z,20.13
2022-10-01T16:26:37.950Z,20.73
2022-10-01T16:29:23.488Z,19.13
2022-10-01T16:31:52.513Z,18.90
2022-10-01T16:34:22.560Z,19.17
2022-10-01T16:36:51.631Z,20.00
2022-10-01T16:39:20.031Z,18.35
2022-10-01T16:42:06.206Z,19.27
2022-10-01T16:44:41.233Z,18.98
2022-10-01T16:47:12.750Z,18.30
2022-10-01T16:49:42.738Z,17.58
2022-10-01T16:52:16.703Z,18.30
2022-10-01T16:54:47.548Z,17.58
2022-10-01T16:57:17.734Z,17.05
2022-10-01T16:59:46.182Z,16.88
2022-10-01T17:02:16.101Z,16.48
2022-10-01T17:04:46.154Z,16.80
2022-10-01T17:07:14.603Z,18.73
2022-10-01T17:09:43.046Z,18.08
2022-10-01T17:12:11.539Z,18.95
2022-10-01T17:14:40.494Z,18.20
2022-10-01T17:17:08.936Z,16.70
2022-10-01T17:19:37.418Z,14.93
2022-10-01T17:22:07.281Z,17.88
2022-10-01T17:24:35.894Z,16.38
2022-10-01T17:27:04.337Z,18.33
2022-10-01T17:29:33.616Z,15.93
2022-10-01T17:32:02.225Z,16.17
2022-10-01T17:34:30.802Z,17.17
2022-10-01T17:37:00.224Z,16.23
2022-10-01T17:39:32.956Z,17.13
2022-10-01T17:42:01.447Z,19.73
2022-10-01T17:44:29.967Z,21.48
2022-10-01T17:46:58.508Z,20.88
2022-10-01T17:49:27.020Z,25.10
2022-10-01T17:51:55.505Z,23.52
2022-10-01T17:54:23.923Z,21.83
2022-10-01T17:56:56.119Z,23.63
2022-10-01T17:59:24.610Z,21.73
2022-10-01T18:01:53.721Z,22.33
2022-10-01T18:04:22.314Z,23.35
2022-10-01T18:06:52.339Z,22.27
2022-10-01T18:09:21.078Z,23.27
2022-10-01T18:11:49.888Z,21.65
2022-10-01T18:14:19.847Z,20.83
2022-10-01T18:16:48.456Z,22.83
2022-10-01T18:19:53.030Z,22.98
2022-10-01T18:22:13.575Z,22.58
2022-10-01T18:24:42.601Z,21.48
2022-10-01T18:27:11.070Z,21.98
2022-10-01T18:29:41.562Z,21.55
2022-10-01T18:32:17.202Z,20.60
2022-10-01T18:34:51.068Z,20.92
2022-10-01T18:37:29.826Z,19.58
2022-10-01T18:40:04.611Z,20.50
2022-10-01T18:42:42.827Z,19.42
2022-10-01T18:45:18.199Z,19.67
2022-10-01T18:48:00.575Z,19.63
2022-10-01T18:50:38.011Z,19.98
2022-10-01T18:53:25.403Z,20.70
2022-10-01T18:56:20.342Z,19.17
2022-10-01T18:59:16.395Z,18.98
2022-10-01T19:01:56.878Z,18.92
2022-10-01T19:04:55.367Z,17.13
2022-10-01T19:07:39.602Z,19.05
2022-10-01T19:10:17.261Z,18.25
2022-10-01T19:12:55.774Z,18.00
2022-10-01T19:15:37.268Z,18.35
2022-10-01T19:18:33.063Z,18.65
2022-10-01T19:21:13.810Z,17.88
2022-10-01T19:24:01.266Z,17.20
2022-10-01T19:26:35.313Z,17.23
2022-10-01T19:29:20.203Z,17.25
2022-10-01T19:31:54.120Z,16.33
2022-10-01T19:34:29.758Z,16.40
2022-10-01T19:37:03.074Z,16.75
2022-10-01T19:39:36.538Z,16.83
2022-10-01T19:42:11.938Z,17.40
2022-10-01T19:44:47.842Z,17.27
2022-10-01T19:47:25.175Z,16.17
2022-10-01T19:49:58.984Z,15.52
2022-10-01T19:52:31.797Z,15.95
2022-10-01T19:55:00.924Z,15.85
2022-10-01T19:57:31.571Z,15.98
2022-10-01T20:00:04.522Z,14.95
2022-10-01T20:02:35.388Z,15.55
2022-10-01T20:05:08.230Z,15.10
2022-10-01T20:07:47.022Z,16.17
2022-10-01T20:10:21.866Z,15.23
2022-10-01T20:13:01.565Z,15.07
2022-10-01T20:15:42.130Z,14.85
2022-10-01T20:18:28.026Z,14.10
2022-10-01T20:21:21.751Z,14.90
2022-10-01T20:23:57.084Z,14.70
2022-10-01T20:26:34.545Z,14.32
2022-10-01T20:29:15.361Z,14.10
2022-10-01T20:31:53.976Z,13.82
2022-10-01T20:34:32.185Z,14.88
2022-10-01T20:37:15.799Z,13.27
2022-10-01T20:39:50.844Z,13.20
2022-10-01T20:42:25.283Z,14.18
2022-10-01T20:44:54.977Z,12.80
2022-10-01T20:47:29.024Z,13.68
2022-10-01T20:50:09.152Z,12.60
2022-10-01T20:52:48.793Z,14.10
2022-10-01T20:57:52.802Z,13.30
2022-10-01T21:00:23.520Z,13.70
2022-10-01T21:02:56.539Z,13.10
2022-10-01T21:05:29.997Z,14.07
2022-10-01T21:08:04.506Z,15.27
2022-10-01T21:10:40.928Z,13.50
2022-10-01T21:13:16.215Z,15.55
2022-10-01T21:15:56.054Z,15.05
2022-10-01T21:18:38.692Z,15.05
2022-10-01T21:21:19.873Z,14.35
2022-10-01T21:24:01.185Z,15.38
2022-10-01T21:26:43.399Z,15.23
2022-10-01T21:29:30.455Z,15.98
2022-10-01T21:32:12.915Z,16.77
2022-10-01T21:34:57.032Z,16.23
2022-10-01T21:37:32.115Z,16.75
2022-10-01T21:40:12.517Z,15.70
2022-10-01T21:42:53.597Z,16.33
2022-10-01T21:45:29.022Z,17.58
2022-10-01T21:48:13.617Z,15.85
2022-10-01T21:50:53.045Z,15.90
2022-10-01T21:53:56.119Z,16.67
2022-10-01T21:56:42.015Z,16.88
2022-10-01T21:59:22.846Z,17.30
2022-10-01T22:02:05.287Z,16.88
2022-10-01T22:04:40.478Z,16.88
2022-10-01T22:07:19.038Z,16.95
2022-10-01T22:10:01.777Z,16.58
2022-10-01T22:12:37.449Z,17.92
2022-10-01T22:15:16.962Z,17.35
2022-10-01T22:17:47.466Z,16.73
2022-10-01T22:20:18.177Z,16.80
2022-10-01T22:22:49.359Z,17.08
2022-10-01T22:25:17.993Z,16.90
2022-10-01T22:27:52.874Z,18.05
2022-10-01T22:30:23.237Z,17.27
2022-10-01T22:32:57.960Z,16.90
2022-10-01T22:35:32.268Z,16.75
2022-10-01T22:38:11.415Z,17.33
2022-10-01T22:40:45.534Z,17.17
2022-10-01T22:43:15.606Z,16.85
2022-10-01T22:46:02.712Z,17.73
2022-10-01T22:48:47.360Z,17.15
2022-10-01T22:51:29.555Z,17.05
2022-10-01T22:54:23.984Z,18.58
2022-10-01T22:57:01.167Z,20.00
2022-10-01T22:59:41.134Z,20.35
2022-10-01T23:02:18.544Z,20.33
2022-10-01T23:04:59.955Z,20.20
2022-10-01T23:07:42.298Z,21.10
2022-10-01T23:10:15.422Z,21.25
