createdAt,value
2018-08-09T15:36:18.415Z,29.30
2018-08-09T15:38:47.607Z,29.20
2018-08-09T15:41:16.614Z,29.30
2018-08-09T15:43:45.156Z,29.30
2018-08-09T15:46:13.770Z,29.40
2018-08-09T15:48:42.348Z,29.50
2018-08-09T15:51:10.980Z,29.60
2018-08-09T15:53:39.559Z,29.50
2018-08-09T15:56:08.172Z,29.50
2018-08-09T15:58:36.711Z,29.50
2018-08-09T16:01:06.008Z,29.50
2018-08-09T16:03:34.806Z,29.40
2018-08-09T16:06:03.417Z,29.40
2018-08-09T16:08:31.981Z,29.50
2018-08-09T16:11:00.603Z,29.40
2018-08-09T16:13:29.134Z,29.40
2018-08-09T16:15:57.654Z,29.50
2018-08-09T16:18:26.751Z,29.40
2018-08-09T16:20:55.316Z,29.50
2018-08-09T16:23:23.921Z,29.50
2018-08-09T16:25:52.440Z,29.40
2018-08-09T16:28:21.038Z,29.40
2018-08-09T17:10:10.343Z,31.20
2018-08-09T17:12:39.648Z,32.10
2018-08-09T17:15:11.654Z,32.50
2018-08-09T17:17:40.267Z,32.50
2018-08-09T17:20:13.732Z,32.50
2018-08-09T17:22:42.803Z,33.00
2018-08-09T17:25:12.540Z,32.90
2018-08-09T17:27:42.125Z,32.00
2018-08-09T17:30:11.828Z,31.20
2018-08-09T17:32:40.939Z,30.30
2018-08-09T17:35:10.656Z,29.00
2018-08-09T17:37:39.284Z,27.70
2018-08-09T17:40:18.590Z,27.00
2018-08-09T17:42:48.255Z,26.90
2018-08-09T17:45:16.915Z,26.70
2018-08-09T17:47:45.931Z,26.30
2018-08-09T17:50:14.444Z,25.80
2018-08-09T17:52:43.242Z,25.40
2018-08-09T17:55:13.664Z,25.40
2018-08-09T17:57:43.134Z,25.30
2018-08-09T18:00:15.182Z,25.30
2018-08-09T18:02:43.763Z,25.50
2018-08-09T18:05:12.360Z,25.70
2018-08-09T18:07:40.923Z,25.90
2018-08-09T18:10:20.503Z,25.90
2018-08-09T18:12:49.399Z,25.90
2018-08-09T18:15:18.341Z,25.50
2018-08-09T19:21:57.232Z,20.30
2018-08-09T19:24:25.805Z,20.20
2018-08-09T19:26:54.389Z,20.10
2018-08-09T19:29:22.960Z,20.00
2018-08-09T19:31:51.474Z,19.90
2018-08-09T19:34:19.994Z,19.90
2018-08-09T19:36:49.034Z,19.90
2018-08-09T19:39:17.576Z,19.90
2018-08-09T19:41:46.139Z,19.90
2018-08-09T19:44:15.204Z,19.80
2018-08-09T19:46:43.835Z,19.90
2018-08-09T19:49:12.403Z,19.80
2018-08-09T19:51:40.984Z,19.80
2018-08-09T19:54:09.982Z,19.60
2018-08-09T19:56:38.535Z,19.80
2018-08-09T19:59:07.236Z,20.00
2018-08-09T20:01:35.859Z,20.10
2018-08-09T20:04:04.505Z,20.20
2018-08-09T20:06:33.068Z,20.30
2018-08-09T20:09:01.663Z,20.30
2018-08-09T20:11:30.190Z,20.40
2018-08-09T20:13:58.711Z,20.20
2018-08-09T20:16:27.235Z,20.00
2018-08-09T20:18:55.787Z,19.90
2018-08-09T20:21:24.303Z,20.00
2018-08-09T20:23:52.827Z,20.00
2018-08-09T20:26:21.376Z,20.10
2018-08-09T20:28:49.902Z,20.00
2018-08-09T20:31:18.447Z,19.80
2018-08-09T20:33:47.007Z,19.70
2018-08-09T20:36:15.564Z,19.70
2018-08-09T20:38:44.176Z,19.80
2018-08-09T20:41:12.809Z,19.70
2018-08-09T20:43:41.360Z,19.70
2018-08-09T20:46:10.016Z,19.60
2018-08-09T20:48:38.563Z,19.50
2018-08-09T20:51:14.105Z,19.60
2018-08-09T20:53:42.715Z,19.60
2018-08-09T20:56:11.279Z,19.60
2018-08-09T20:58:39.815Z,19.60
2018-08-09T21:01:08.319Z,19.70
2018-08-09T21:03:36.892Z,19.80
2018-08-09T21:06:05.449Z,19.80
2018-08-09T21:08:34.058Z,19.80
2018-08-09T21:11:02.584Z,19.70
2018-08-09T21:13:31.091Z,19.70
2018-08-09T21:15:59.571Z,19.80
2018-08-09T21:18:28.127Z,19.70
2018-08-09T21:20:56.664Z,19.70
2018-08-09T21:23:25.279Z,19.60
2018-08-09T21:25:53.794Z,19.70
2018-08-09T21:28:22.296Z,19.70
2018-08-09T21:30:50.868Z,19.70
2018-08-09T21:33:19.405Z,19.60
2018-08-09T21:35:47.986Z,19.70
2018-08-09T21:38:16.477Z,19.60
2018-08-09T21:40:45.030Z,19.60
2018-08-09T21:43:13.647Z,19.60
2018-08-09T21:45:42.174Z,19.70
2018-08-09T21:48:10.740Z,19.70
2018-08-09T21:50:39.271Z,19.80
2018-08-09T21:53:08.334Z,19.90
2018-08-09T21:55:36.925Z,19.80
2018-08-09T21:58:05.537Z,19.50
2018-08-09T22:01:01.928Z,19.20
2018-08-09T22:03:33.890Z,19.00
2018-08-09T22:06:07.687Z,18.80
2018-08-09T22:08:41.702Z,18.70
2018-08-09T22:11:17.030Z,18.60
2018-08-09T22:13:51.140Z,18.70
2018-08-09T22:16:25.103Z,18.70
2018-08-09T22:18:59.095Z,18.80
2018-08-09T22:21:32.889Z,18.80
2018-08-09T22:24:01.479Z,18.80
2018-08-09T22:26:30.087Z,18.70
2018-08-09T22:28:58.634Z,18.70
2018-08-09T22:31:27.140Z,18.80
2018-08-09T22:33:55.638Z,18.80
2018-08-09T22:36:24.166Z,18.70
2018-08-09T22:38:52.891Z,18.60
2018-08-09T22:41:21.443Z,18.50
2018-08-09T22:43:50.006Z,18.50
2018-08-09T22:46:18.568Z,18.40
2018-08-09T22:48:47.106Z,18.40
2018-08-09T22:51:15.660Z,18.40
2018-08-09T22:53:44.256Z,18.40
2018-08-09T22:56:12.830Z,18.40
2018-08-09T22:58:41.351Z,18.40
2018-08-09T23:01:09.914Z,18.50
2018-08-09T23:03:38.510Z,18.50
2018-08-09T23:06:07.815Z,18.50
2018-08-09T23:08:36.398Z,18.60
2018-08-09T23:11:05.000Z,18.50
2018-08-09T23:13:33.571Z,18.60
2018-08-09T23:16:02.117Z,18.60
2018-08-09T23:18:30.759Z,18.50
2018-08-09T23:20:59.283Z,18.40
2018-08-09T23:23:27.841Z,18.30
2018-08-09T23:25:56.374Z,18.30
2018-08-09T23:28:25.127Z,18.30
2018-08-09T23:30:53.651Z,18.30
2018-08-09T23:33:23.152Z,18.30
2018-08-09T23:35:51.702Z,18.30
2018-08-09T23:38:20.223Z,18.30
2018-08-09T23:40:48.785Z,18.30
2018-08-09T23:43:17.360Z,18.30
2018-08-09T23:45:46.027Z,18.20
2018-08-09T23:48:14.575Z,18.00
2018-08-09T23:50:43.102Z,18.00
2018-08-09T23:53:11.655Z,18.00
2018-08-09T23:55:40.220Z,17.90
2018-08-09T23:58:08.736Z,17.80
