createdAt,value
2017-12-21T00:00:37.555Z,79.00
2017-12-21T00:03:04.226Z,78.90
2017-12-21T00:05:30.880Z,79.10
2017-12-21T00:07:57.558Z,78.90
2017-12-21T00:10:24.189Z,79.00
2017-12-21T00:12:50.927Z,79.10
2017-12-21T00:15:17.584Z,79.20
2017-12-21T00:17:44.274Z,79.40
2017-12-21T00:20:11.318Z,79.10
2017-12-21T00:22:38.472Z,79.20
2017-12-21T00:25:05.122Z,79.20
2017-12-21T00:27:31.774Z,79.20
2017-12-21T00:29:58.418Z,79.40
2017-12-21T00:32:26.155Z,79.20
2017-12-21T00:34:53.198Z,79.60
2017-12-21T00:37:23.603Z,79.40
2017-12-21T00:39:50.246Z,79.50
2017-12-21T00:42:16.918Z,79.50
2017-12-21T00:44:43.558Z,79.70
2017-12-21T00:47:10.262Z,79.50
2017-12-21T00:49:37.299Z,79.60
2017-12-21T00:52:04.367Z,79.70
2017-12-21T00:54:31.440Z,79.70
2017-12-21T00:56:58.090Z,79.70
2017-12-21T00:59:25.173Z,79.80
2017-12-21T01:01:51.818Z,79.50
2017-12-21T01:04:18.487Z,79.70
2017-12-21T01:06:45.146Z,79.70
2017-12-21T01:09:11.824Z,79.90
2017-12-21T01:11:38.465Z,80.10
2017-12-21T01:14:05.163Z,80.00
2017-12-21T01:16:31.813Z,80.20
2017-12-21T01:18:58.483Z,79.90
2017-12-21T01:24:03.552Z,80.00
2017-12-21T01:26:30.586Z,80.20
2017-12-21T01:28:57.656Z,79.90
2017-12-21T01:31:29.675Z,80.00
2017-12-21T01:33:56.349Z,79.90
2017-12-21T01:36:23.384Z,80.10
2017-12-21T01:38:50.063Z,80.10
2017-12-21T01:41:16.706Z,80.20
2017-12-21T01:43:43.381Z,80.20
2017-12-21T01:46:10.039Z,79.80
2017-12-21T01:48:36.734Z,80.10
2017-12-21T01:51:03.378Z,80.20
2017-12-21T01:53:30.034Z,80.30
2017-12-21T01:55:56.690Z,80.40
2017-12-21T01:58:23.350Z,80.30
2017-12-21T02:00:49.999Z,80.30
2017-12-21T02:03:16.649Z,80.30
2017-12-21T02:05:43.307Z,80.50
2017-12-21T02:08:09.947Z,80.70
2017-12-21T02:10:36.693Z,80.70
2017-12-21T02:13:03.330Z,80.90
2017-12-21T02:15:30.038Z,80.60
2017-12-21T02:17:57.135Z,80.50
2017-12-21T02:20:24.163Z,80.40
2017-12-21T02:22:51.232Z,80.30
2017-12-21T02:25:17.895Z,80.30
2017-12-21T02:27:44.614Z,80.50
2017-12-21T02:30:11.254Z,80.40
2017-12-21T02:32:37.920Z,80.70
2017-12-21T02:35:04.552Z,80.60
2017-12-21T02:37:31.261Z,80.60
2017-12-21T02:39:57.907Z,80.60
2017-12-21T02:42:24.574Z,80.70
2017-12-21T02:44:51.214Z,80.60
2017-12-21T02:47:17.916Z,80.80
2017-12-21T02:49:44.575Z,80.60
2017-12-21T02:52:11.280Z,80.90
2017-12-21T02:54:37.955Z,80.90
2017-12-21T02:57:04.609Z,80.80
2017-12-21T02:59:31.271Z,80.70
2017-12-21T03:04:36.422Z,80.90
2017-12-21T03:07:03.086Z,81.00
2017-12-21T03:09:29.763Z,80.90
2017-12-21T03:11:56.428Z,80.90
2017-12-21T03:14:23.103Z,80.80
2017-12-21T03:16:49.758Z,80.80
2017-12-21T03:19:16.415Z,80.70
2017-12-21T03:21:43.095Z,80.80
2017-12-21T03:24:09.813Z,80.70
2017-12-21T03:26:36.465Z,81.00
2017-12-21T03:29:03.574Z,80.70
2017-12-21T03:31:30.207Z,80.70
2017-12-21T03:33:56.884Z,81.00
2017-12-21T03:36:23.522Z,80.80
2017-12-21T03:38:50.760Z,80.90
2017-12-21T03:41:17.406Z,80.90
2017-12-21T03:43:44.089Z,80.80
2017-12-21T03:46:10.798Z,80.80
2017-12-21T03:48:41.697Z,81.00
2017-12-21T03:51:08.363Z,81.10
2017-12-21T03:53:35.010Z,81.00
2017-12-21T03:56:02.082Z,81.00
2017-12-21T03:58:28.738Z,81.00
2017-12-21T04:00:55.405Z,80.90
2017-12-21T04:03:22.109Z,81.20
2017-12-21T04:05:48.782Z,80.90
2017-12-21T04:08:15.472Z,81.00
2017-12-21T04:10:42.141Z,80.70
2017-12-21T04:13:08.897Z,81.20
2017-12-21T04:15:35.550Z,81.00
2017-12-21T04:18:02.647Z,80.90
2017-12-21T04:20:29.272Z,80.80
2017-12-21T04:22:55.958Z,81.00
2017-12-21T04:25:22.609Z,80.90
2017-12-21T04:27:49.264Z,81.00
2017-12-21T04:30:15.945Z,81.10
2017-12-21T04:32:47.808Z,81.40
2017-12-21T04:35:14.511Z,81.10
2017-12-21T04:37:41.157Z,81.00
2017-12-21T04:40:11.819Z,81.10
2017-12-21T04:42:38.460Z,81.00
2017-12-21T04:45:05.125Z,81.00
2017-12-21T04:47:35.830Z,81.00
2017-12-21T04:50:02.491Z,81.10
2017-12-21T04:52:29.169Z,81.10
2017-12-21T04:54:55.872Z,80.90
2017-12-21T04:57:22.530Z,81.00
2017-12-21T04:59:49.191Z,81.10
2017-12-21T05:02:15.851Z,80.90
2017-12-21T05:04:42.512Z,81.30
2017-12-21T05:07:09.162Z,80.90
2017-12-21T05:09:36.288Z,81.00
2017-12-21T05:12:02.951Z,81.00
2017-12-21T05:14:30.049Z,81.20
2017-12-21T05:16:56.754Z,81.20
2017-12-21T05:19:23.460Z,81.00
2017-12-21T05:21:50.089Z,81.10
2017-12-21T05:24:16.747Z,81.10
2017-12-21T05:26:43.782Z,81.20
2017-12-21T05:29:10.443Z,81.20
2017-12-21T05:31:37.090Z,81.20
2017-12-21T05:34:03.757Z,81.20
2017-12-21T05:36:30.441Z,81.20
2017-12-21T05:38:57.093Z,81.40
2017-12-21T05:41:23.743Z,81.20
2017-12-21T05:43:50.405Z,81.10
2017-12-21T05:46:17.064Z,81.10
2017-12-21T05:48:43.724Z,81.00
2017-12-21T05:51:10.778Z,81.20
2017-12-21T05:53:37.817Z,81.00
2017-12-21T05:56:04.866Z,81.10
2017-12-21T05:58:31.915Z,81.20
2017-12-21T06:00:58.971Z,81.10
2017-12-21T06:03:26.113Z,81.40
2017-12-21T06:05:52.797Z,81.40
2017-12-21T06:08:19.454Z,81.30
2017-12-21T06:10:46.100Z,81.60
2017-12-21T06:13:12.774Z,81.30
2017-12-21T06:15:39.415Z,81.20
2017-12-21T06:18:06.074Z,81.40
2017-12-21T06:20:32.718Z,81.00
2017-12-21T06:22:59.390Z,81.30
2017-12-21T06:25:26.072Z,81.20
2017-12-21T06:27:52.742Z,81.40
2017-12-21T06:30:19.393Z,81.10
2017-12-21T06:32:46.068Z,81.30
2017-12-21T06:35:12.717Z,81.30
2017-12-21T06:37:39.373Z,81.50
2017-12-21T06:40:06.048Z,81.40
2017-12-21T06:42:32.749Z,81.60
2017-12-21T06:44:59.414Z,81.60
2017-12-21T06:47:27.443Z,81.60
2017-12-21T06:49:54.165Z,81.70
2017-12-21T06:52:20.816Z,81.30
2017-12-21T06:54:47.477Z,81.20
2017-12-21T06:57:17.888Z,81.50
2017-12-21T06:59:44.567Z,81.60
2017-12-21T07:02:11.227Z,81.50
2017-12-21T07:04:38.289Z,81.50
2017-12-21T07:07:04.948Z,81.50
2017-12-21T07:09:31.604Z,81.60
2017-12-21T07:11:58.247Z,81.50
2017-12-21T07:14:25.085Z,81.50
2017-12-21T07:16:52.261Z,81.60
2017-12-21T07:19:18.906Z,81.50
2017-12-21T07:21:45.972Z,81.50
2017-12-21T07:24:12.624Z,81.50
2017-12-21T07:26:39.330Z,81.40
2017-12-21T07:29:05.971Z,81.30
2017-12-21T07:31:32.620Z,81.50
2017-12-21T07:34:00.198Z,81.60
2017-12-21T07:36:26.876Z,81.60
2017-12-21T07:38:53.524Z,81.70
2017-12-21T07:41:20.174Z,81.40
2017-12-21T07:43:46.831Z,81.50
2017-12-21T07:46:13.514Z,81.70
2017-12-21T07:48:40.197Z,81.50
2017-12-21T07:51:07.256Z,81.70
2017-12-21T07:53:33.897Z,81.70
2017-12-21T07:56:00.569Z,81.40
2017-12-21T07:58:27.247Z,81.50
2017-12-21T08:00:53.900Z,81.60
2017-12-21T08:03:20.567Z,81.60
2017-12-21T08:05:47.242Z,81.90
2017-12-21T08:08:13.921Z,81.60
2017-12-21T08:10:40.582Z,81.50
2017-12-21T08:13:07.241Z,81.80
2017-12-21T08:15:33.902Z,81.60
2017-12-21T08:18:00.592Z,81.70
2017-12-21T08:20:27.247Z,81.70
2017-12-21T08:22:53.912Z,81.70
2017-12-21T08:25:20.591Z,81.80
2017-12-21T08:27:47.266Z,81.70
2017-12-21T08:30:13.923Z,81.80
2017-12-21T08:32:40.559Z,81.60
2017-12-21T08:35:07.228Z,81.70
2017-12-21T08:37:34.301Z,82.00
2017-12-21T08:40:01.837Z,81.90
2017-12-21T08:42:28.506Z,81.60
2017-12-21T08:44:55.214Z,81.80
2017-12-21T08:47:21.840Z,81.70
2017-12-21T08:49:48.527Z,81.80
2017-12-21T08:52:15.212Z,81.80
2017-12-21T08:54:41.875Z,81.60
2017-12-21T08:57:08.506Z,81.70
2017-12-21T08:59:35.234Z,81.80
2017-12-21T09:02:01.934Z,81.90
2017-12-21T09:04:28.661Z,81.80
2017-12-21T09:06:55.331Z,81.80
2017-12-21T09:09:21.989Z,81.60
2017-12-21T09:11:48.638Z,81.80
2017-12-21T09:14:15.291Z,81.90
2017-12-21T09:16:41.976Z,82.10
2017-12-21T09:19:08.656Z,81.90
2017-12-21T09:21:35.350Z,82.00
2017-12-21T09:24:01.987Z,81.90
2017-12-21T09:26:28.649Z,81.70
2017-12-21T09:28:55.283Z,81.90
2017-12-21T09:31:21.931Z,82.10
2017-12-21T09:33:48.590Z,82.30
2017-12-21T09:36:15.230Z,82.00
2017-12-21T09:38:41.884Z,82.10
2017-12-21T09:41:08.575Z,82.10
2017-12-21T09:43:35.227Z,82.20
2017-12-21T09:46:01.863Z,82.20
2017-12-21T09:48:28.514Z,82.20
2017-12-21T09:50:55.169Z,82.10
2017-12-21T09:53:21.838Z,81.70
2017-12-21T09:55:48.483Z,82.10
2017-12-21T09:58:15.133Z,81.90
2017-12-21T10:00:41.767Z,82.30
2017-12-21T10:03:08.422Z,82.30
2017-12-21T10:05:35.057Z,82.20
2017-12-21T10:08:05.943Z,81.90
2017-12-21T10:10:32.629Z,82.30
2017-12-21T10:12:59.305Z,82.40
2017-12-21T10:15:26.280Z,82.40
2017-12-21T10:17:53.003Z,82.30
2017-12-21T10:20:19.657Z,82.30
2017-12-21T10:22:47.852Z,82.10
2017-12-21T10:25:14.896Z,82.40
2017-12-21T10:27:41.931Z,82.40
2017-12-21T10:30:11.858Z,82.60
2017-12-21T10:32:38.519Z,82.60
2017-12-21T10:35:05.151Z,82.30
2017-12-21T10:37:31.802Z,82.40
2017-12-21T10:39:58.471Z,82.40
2017-12-21T10:42:25.411Z,82.40
2017-12-21T10:44:52.127Z,82.40
2017-12-21T10:47:18.777Z,82.60
2017-12-21T10:49:45.435Z,82.40
2017-12-21T10:52:12.135Z,82.40
2017-12-21T10:54:38.802Z,82.60
2017-12-21T10:57:05.450Z,82.30
2017-12-21T10:59:32.315Z,82.60
2017-12-21T11:01:59.359Z,82.40
2017-12-21T11:04:26.328Z,82.40
2017-12-21T11:06:53.005Z,82.60
2017-12-21T11:09:19.722Z,82.60
2017-12-21T11:11:46.368Z,82.90
2017-12-21T11:14:13.073Z,82.80
2017-12-21T11:16:39.723Z,82.60
2017-12-21T11:19:06.389Z,82.30
2017-12-21T11:21:33.034Z,82.60
2017-12-21T11:23:59.732Z,83.00
2017-12-21T11:26:26.451Z,82.90
2017-12-21T11:28:53.199Z,82.60
2017-12-21T11:31:29.590Z,82.60
2017-12-21T11:33:56.331Z,82.80
2017-12-21T11:36:22.964Z,82.60
2017-12-21T11:38:49.606Z,82.80
2017-12-21T11:41:16.263Z,82.80
2017-12-21T11:43:42.888Z,82.90
2017-12-21T11:46:09.535Z,83.00
2017-12-21T11:48:36.186Z,83.00
2017-12-21T11:51:02.845Z,82.80
2017-12-21T11:53:29.883Z,83.00
2017-12-21T11:55:56.936Z,83.40
2017-12-21T11:58:24.080Z,83.20
2017-12-21T12:00:50.740Z,83.20
2017-12-21T12:03:17.379Z,83.10
2017-12-21T12:05:44.043Z,82.90
2017-12-21T12:08:10.736Z,83.00
2017-12-21T12:10:37.437Z,83.10
2017-12-21T12:13:04.132Z,83.10
2017-12-21T12:15:30.786Z,83.10
2017-12-21T12:17:57.433Z,83.30
2017-12-21T12:20:24.074Z,82.60
2017-12-21T12:22:50.732Z,82.80
2017-12-21T12:25:17.369Z,83.10
2017-12-21T12:27:44.048Z,83.60
2017-12-21T12:30:10.709Z,83.30
2017-12-21T12:32:37.366Z,83.40
2017-12-21T12:37:37.419Z,82.90
2017-12-21T12:40:04.056Z,83.40
2017-12-21T12:42:35.994Z,83.30
2017-12-21T12:45:02.631Z,83.20
2017-12-21T12:47:29.301Z,83.30
2017-12-21T12:49:56.335Z,83.10
2017-12-21T12:52:23.005Z,83.20
2017-12-21T12:54:49.646Z,83.30
2017-12-21T12:57:16.381Z,83.20
2017-12-21T12:59:43.073Z,83.70
2017-12-21T13:02:09.723Z,83.50
2017-12-21T13:04:36.366Z,83.50
2017-12-21T13:07:03.029Z,83.20
2017-12-21T13:09:29.675Z,83.30
2017-12-21T13:11:56.373Z,83.30
2017-12-21T13:14:23.039Z,83.40
2017-12-21T13:16:50.086Z,83.40
2017-12-21T13:19:17.131Z,83.50
2017-12-21T13:21:48.111Z,83.60
2017-12-21T13:24:14.775Z,83.30
2017-12-21T13:26:41.419Z,83.70
2017-12-21T13:29:08.094Z,83.90
2017-12-21T13:31:34.757Z,83.20
2017-12-21T13:34:01.421Z,83.60
2017-12-21T13:36:28.073Z,84.10
2017-12-21T13:38:54.724Z,84.30
2017-12-21T13:41:21.757Z,84.20
2017-12-21T13:43:48.421Z,84.20
2017-12-21T13:46:15.058Z,84.10
2017-12-21T13:48:41.722Z,84.00
2017-12-21T13:51:08.362Z,84.10
2017-12-21T13:53:35.036Z,83.90
2017-12-21T13:56:01.677Z,84.30
2017-12-21T13:58:28.353Z,83.90
2017-12-21T14:01:05.571Z,83.90
2017-12-21T14:03:32.240Z,83.90
2017-12-21T14:05:58.873Z,84.20
2017-12-21T14:08:25.578Z,84.10
2017-12-21T14:10:52.278Z,84.50
2017-12-21T14:13:18.919Z,84.30
2017-12-21T14:15:45.568Z,84.00
2017-12-21T14:18:12.256Z,84.10
2017-12-21T14:20:38.944Z,84.00
2017-12-21T14:23:05.603Z,84.10
2017-12-21T14:25:32.243Z,84.10
2017-12-21T14:27:58.903Z,84.40
2017-12-21T14:30:25.579Z,84.00
2017-12-21T14:32:52.265Z,83.80
2017-12-21T14:35:18.937Z,83.70
2017-12-21T14:37:45.588Z,84.10
2017-12-21T14:40:12.235Z,84.00
2017-12-21T14:42:38.884Z,84.00
2017-12-21T14:45:05.565Z,84.30
2017-12-21T14:47:32.274Z,84.00
2017-12-21T14:49:58.956Z,84.40
2017-12-21T14:52:25.853Z,84.40
2017-12-21T14:54:52.529Z,84.20
2017-12-21T14:57:19.162Z,84.20
2017-12-21T14:59:45.849Z,84.40
2017-12-21T15:02:12.494Z,84.60
2017-12-21T15:04:42.072Z,84.80
2017-12-21T15:07:08.710Z,84.20
2017-12-21T15:09:35.406Z,84.50
2017-12-21T15:12:06.025Z,84.40
2017-12-21T15:14:32.681Z,84.70
2017-12-21T15:16:59.326Z,84.70
2017-12-21T15:19:26.066Z,84.30
2017-12-21T15:21:52.750Z,84.20
2017-12-21T15:24:19.450Z,84.40
2017-12-21T15:26:46.105Z,84.60
2017-12-21T15:29:13.137Z,84.60
2017-12-21T15:31:40.261Z,84.50
2017-12-21T15:34:06.875Z,84.40
2017-12-21T15:36:33.538Z,84.50
2017-12-21T15:39:00.211Z,84.80
2017-12-21T15:41:26.923Z,84.50
2017-12-21T15:43:53.565Z,84.50
2017-12-21T15:46:20.233Z,85.00
2017-12-21T15:48:46.881Z,84.50
2017-12-21T15:51:13.535Z,84.80
2017-12-21T15:53:40.184Z,84.80
2017-12-21T15:56:06.820Z,84.70
2017-12-21T15:58:33.494Z,84.40
2017-12-21T16:01:00.522Z,84.50
2017-12-21T16:03:27.604Z,84.60
2017-12-21T16:05:54.270Z,84.70
2017-12-21T16:08:20.940Z,84.30
2017-12-21T16:10:47.648Z,84.70
2017-12-21T16:13:14.331Z,84.10
2017-12-21T16:15:40.962Z,84.60
2017-12-21T16:18:07.641Z,84.40
2017-12-21T16:20:34.300Z,84.40
2017-12-21T16:23:00.978Z,84.70
2017-12-21T16:25:28.292Z,84.10
2017-12-21T16:27:54.932Z,84.10
2017-12-21T16:30:21.628Z,83.90
2017-12-21T16:32:48.659Z,84.60
2017-12-21T16:35:15.747Z,84.30
2017-12-21T16:37:42.430Z,84.40
2017-12-21T16:40:09.114Z,84.20
2017-12-21T16:42:35.755Z,84.50
2017-12-21T16:45:02.420Z,84.50
2017-12-21T16:47:29.067Z,84.50
2017-12-21T16:49:55.710Z,84.20
2017-12-21T16:52:22.369Z,84.30
2017-12-21T16:54:49.534Z,84.10
2017-12-21T16:57:16.181Z,84.10
2017-12-21T16:59:42.862Z,84.20
2017-12-21T17:02:09.515Z,84.20
2017-12-21T17:04:36.177Z,84.70
2017-12-21T17:07:03.990Z,84.40
2017-12-21T17:09:30.643Z,84.40
2017-12-21T17:11:57.306Z,84.30
2017-12-21T17:14:24.395Z,84.10
2017-12-21T17:16:51.055Z,84.10
2017-12-21T17:19:17.718Z,84.30
2017-12-21T17:21:44.380Z,84.60
2017-12-21T17:24:11.478Z,84.20
2017-12-21T17:26:38.154Z,84.20
2017-12-21T17:29:05.249Z,84.40
2017-12-21T17:31:31.895Z,84.40
2017-12-21T17:33:58.560Z,84.70
2017-12-21T17:36:25.259Z,84.70
2017-12-21T17:38:51.986Z,84.90
2017-12-21T17:41:18.643Z,84.60
2017-12-21T17:43:45.305Z,84.10
2017-12-21T17:46:12.043Z,84.70
2017-12-21T17:48:38.716Z,84.30
2017-12-21T17:51:05.773Z,84.50
2017-12-21T17:53:41.706Z,84.50
2017-12-21T17:56:08.353Z,84.70
2017-12-21T17:58:34.975Z,84.70
2017-12-21T18:01:01.696Z,85.00
2017-12-21T18:03:28.346Z,84.90
2017-12-21T18:05:55.009Z,84.80
2017-12-21T18:08:21.700Z,84.70
2017-12-21T18:10:48.358Z,84.50
2017-12-21T18:13:15.019Z,84.60
2017-12-21T18:15:42.113Z,84.60
2017-12-21T18:18:08.798Z,84.60
2017-12-21T18:20:35.871Z,84.60
2017-12-21T18:23:02.515Z,84.30
2017-12-21T18:25:29.174Z,84.60
2017-12-21T18:27:55.837Z,84.40
2017-12-21T18:30:24.147Z,84.60
2017-12-21T18:32:54.259Z,84.40
2017-12-21T18:35:20.973Z,84.40
2017-12-21T18:37:48.021Z,84.60
2017-12-21T18:40:14.712Z,84.60
2017-12-21T18:42:41.430Z,84.40
2017-12-21T18:45:08.180Z,84.20
2017-12-21T18:47:34.816Z,84.40
2017-12-21T18:50:01.560Z,84.70
2017-12-21T18:52:28.301Z,84.50
2017-12-21T18:54:54.940Z,84.60
2017-12-21T18:57:21.652Z,84.70
2017-12-21T18:59:59.701Z,84.60
2017-12-21T19:02:26.596Z,84.60
2017-12-21T19:04:53.283Z,84.80
2017-12-21T19:07:19.977Z,84.70
2017-12-21T19:09:46.668Z,84.40
2017-12-21T19:12:13.358Z,84.30
2017-12-21T19:14:40.082Z,84.60
2017-12-21T19:17:07.179Z,84.60
2017-12-21T19:19:33.892Z,84.60
2017-12-21T19:22:00.609Z,84.80
2017-12-21T19:24:27.708Z,84.70
2017-12-21T19:26:54.417Z,84.70
2017-12-21T19:29:21.161Z,84.60
2017-12-21T19:31:47.861Z,84.50
2017-12-21T19:34:14.668Z,84.50
2017-12-21T19:36:41.364Z,84.50
2017-12-21T19:39:12.307Z,84.80
2017-12-21T19:41:39.067Z,84.70
2017-12-21T19:44:05.837Z,84.50
2017-12-21T19:46:32.562Z,84.40
2017-12-21T19:48:59.256Z,84.60
2017-12-21T19:51:26.131Z,84.80
2017-12-21T19:53:52.803Z,84.30
2017-12-21T19:56:19.517Z,84.20
2017-12-21T19:58:46.193Z,84.20
2017-12-21T20:01:12.996Z,84.40
2017-12-21T20:03:39.698Z,84.20
2017-12-21T20:06:06.386Z,84.60
2017-12-21T20:08:33.102Z,84.20
2017-12-21T20:10:59.807Z,84.40
2017-12-21T20:13:26.684Z,84.40
2017-12-21T20:15:53.334Z,84.40
2017-12-21T20:18:20.048Z,84.30
2017-12-21T20:20:46.803Z,84.40
2017-12-21T20:23:13.558Z,84.40
2017-12-21T20:25:40.292Z,84.20
2017-12-21T20:28:06.942Z,84.30
2017-12-21T20:30:33.642Z,84.40
2017-12-21T20:33:00.382Z,84.40
2017-12-21T20:35:30.258Z,84.40
2017-12-21T20:37:57.050Z,84.20
2017-12-21T20:40:23.754Z,84.30
2017-12-21T20:42:50.543Z,84.30
2017-12-21T20:45:17.279Z,84.20
2017-12-21T20:50:23.359Z,84.30
2017-12-21T20:52:50.066Z,84.30
2017-12-21T20:55:16.728Z,84.30
2017-12-21T20:57:43.431Z,84.10
2017-12-21T21:00:10.140Z,84.00
2017-12-21T21:02:36.832Z,83.90
2017-12-21T21:05:03.602Z,84.00
2017-12-21T21:07:30.347Z,84.00
2017-12-21T21:09:57.444Z,84.10
2017-12-21T21:12:24.151Z,84.10
2017-12-21T21:14:50.863Z,83.90
2017-12-21T21:17:17.606Z,84.40
2017-12-21T21:19:44.288Z,83.80
2017-12-21T21:22:10.994Z,84.10
2017-12-21T21:24:38.073Z,84.00
2017-12-21T21:27:04.786Z,84.00
2017-12-21T21:29:31.508Z,84.20
2017-12-21T21:31:58.219Z,84.30
2017-12-21T21:34:24.924Z,84.30
2017-12-21T21:36:51.619Z,83.70
2017-12-21T21:39:18.273Z,84.30
2017-12-21T21:41:45.365Z,83.90
2017-12-21T21:44:12.077Z,83.90
2017-12-21T21:46:38.793Z,83.70
2017-12-21T21:49:05.994Z,84.10
2017-12-21T21:51:32.726Z,84.10
2017-12-21T21:53:59.457Z,83.80
2017-12-21T21:56:26.927Z,83.80
2017-12-21T21:58:53.582Z,84.10
2017-12-21T22:01:20.292Z,84.10
2017-12-21T22:03:46.986Z,84.40
2017-12-21T22:06:13.747Z,84.10
2017-12-21T22:08:40.437Z,84.20
2017-12-21T22:11:07.124Z,83.90
2017-12-21T22:13:33.868Z,83.70
2017-12-21T22:16:00.570Z,84.00
2017-12-21T22:18:27.282Z,83.90
2017-12-21T22:20:53.993Z,84.30
2017-12-21T22:23:20.683Z,84.10
2017-12-21T22:25:47.400Z,84.00
2017-12-21T22:28:14.080Z,84.00
2017-12-21T22:30:41.140Z,84.00
2017-12-21T22:33:07.846Z,84.10
2017-12-21T22:35:34.536Z,83.70
2017-12-21T22:38:01.650Z,83.70
2017-12-21T22:40:28.710Z,83.90
2017-12-21T22:42:55.387Z,83.90
2017-12-21T22:45:22.094Z,83.90
2017-12-21T22:47:48.807Z,83.70
2017-12-21T22:50:15.840Z,84.10
2017-12-21T22:52:42.544Z,84.10
2017-12-21T22:55:09.293Z,84.10
2017-12-21T22:57:36.014Z,84.40
2017-12-21T23:00:06.403Z,83.90
2017-12-21T23:02:36.237Z,84.00
2017-12-21T23:05:02.986Z,83.70
2017-12-21T23:07:29.651Z,83.70
2017-12-21T23:09:56.353Z,83.80
2017-12-21T23:12:23.044Z,83.80
2017-12-21T23:14:50.177Z,84.10
2017-12-21T23:17:16.926Z,84.10
2017-12-21T23:19:43.625Z,84.00
2017-12-21T23:22:10.380Z,84.00
2017-12-21T23:24:37.014Z,83.60
2017-12-21T23:27:03.730Z,83.90
2017-12-21T23:29:30.404Z,83.60
2017-12-21T23:31:57.105Z,83.40
2017-12-21T23:34:23.812Z,83.70
2017-12-21T23:36:50.548Z,84.00
2017-12-21T23:39:17.262Z,83.80
2017-12-21T23:41:43.987Z,83.80
2017-12-21T23:44:10.651Z,83.80
2017-12-21T23:46:37.345Z,84.00
2017-12-21T23:49:04.046Z,83.80
2017-12-21T23:51:30.735Z,83.70
2017-12-21T23:53:57.544Z,83.80
2017-12-21T23:56:24.231Z,84.00
2017-12-21T23:58:50.890Z,84.20
