createdAt,value
2022-10-26T00:01:22.246Z,16.77
2022-10-26T00:03:49.796Z,16.92
2022-10-26T00:06:19.851Z,17.55
2022-10-26T00:08:48.361Z,18.20
2022-10-26T00:11:16.868Z,17.88
2022-10-26T00:13:45.886Z,17.10
2022-10-26T00:16:22.967Z,15.88
2022-10-26T00:18:50.828Z,14.98
2022-10-26T00:21:19.159Z,15.15
2022-10-26T00:23:46.610Z,14.27
2022-10-26T00:26:14.219Z,14.75
2022-10-26T00:28:41.927Z,14.95
2022-10-26T00:31:14.321Z,16.40
2022-10-26T00:33:41.798Z,16.90
2022-10-26T00:36:10.604Z,18.85
2022-10-26T00:38:38.491Z,19.65
2022-10-26T00:41:06.225Z,16.80
2022-10-26T00:43:39.148Z,14.85
2022-10-26T00:46:11.948Z,12.80
2022-10-26T00:48:46.147Z,16.23
2022-10-26T00:51:19.891Z,21.75
2022-10-26T00:53:47.360Z,16.15
2022-10-26T00:56:14.916Z,11.50
2022-10-26T00:58:43.431Z,11.40
2022-10-26T01:01:11.677Z,13.77
2022-10-26T01:03:39.609Z,13.95
2022-10-26T01:06:09.760Z,11.90
2022-10-26T01:08:37.588Z,9.73
2022-10-26T01:11:05.995Z,13.98
2022-10-26T01:13:36.163Z,9.75
2022-10-26T01:16:12.505Z,9.98
2022-10-26T01:19:08.970Z,13.88
2022-10-26T01:21:37.401Z,23.80
2022-10-26T01:24:14.311Z,30.38
2022-10-26T01:27:01.765Z,30.80
2022-10-26T01:29:41.065Z,27.75
2022-10-26T01:32:55.041Z,21.02
2022-10-26T01:35:30.655Z,19.38
2022-10-26T01:38:31.452Z,19.27
2022-10-26T01:41:06.350Z,25.25
2022-10-26T01:43:38.050Z,44.33
2022-10-26T01:46:08.171Z,35.78
2022-10-26T01:48:37.357Z,27.25
2022-10-26T01:51:06.439Z,20.15
2022-10-26T01:53:33.900Z,13.65
2022-10-26T01:56:02.486Z,12.50
2022-10-26T01:59:10.056Z,12.07
2022-10-26T02:01:49.275Z,11.02
2022-10-26T02:04:39.779Z,12.70
2022-10-26T02:07:31.027Z,15.23
2022-10-26T02:10:28.730Z,27.23
2022-10-26T02:12:58.757Z,22.35
2022-10-26T02:15:48.380Z,18.67
2022-10-26T02:18:34.320Z,13.82
2022-10-26T02:21:11.028Z,11.85
2022-10-26T02:23:42.402Z,10.25
2022-10-26T02:26:13.624Z,8.95
2022-10-26T02:28:47.295Z,8.85
2022-10-26T02:31:15.860Z,9.02
2022-10-26T02:33:52.968Z,9.98
2022-10-26T02:36:28.415Z,9.23
2022-10-26T02:38:58.811Z,9.23
2022-10-26T02:41:28.744Z,9.38
2022-10-26T02:44:19.180Z,8.80
2022-10-26T02:46:46.736Z,9.50
2022-10-26T02:49:14.075Z,9.75
2022-10-26T02:51:50.231Z,8.77
2022-10-26T02:56:59.240Z,8.43
2022-10-26T02:59:30.815Z,9.20
2022-10-26T03:01:58.632Z,9.25
2022-10-26T03:04:34.171Z,9.80
2022-10-26T03:07:02.590Z,9.48
2022-10-26T03:09:29.921Z,9.70
2022-10-26T03:11:57.341Z,11.50
2022-10-26T03:14:24.581Z,10.57
2022-10-26T03:19:24.263Z,11.35
2022-10-26T03:21:51.740Z,11.60
2022-10-26T03:24:18.980Z,10.88
2022-10-26T03:26:46.795Z,11.68
2022-10-26T03:29:14.040Z,9.48
2022-10-26T03:31:41.475Z,9.68
2022-10-26T03:34:08.831Z,10.10
2022-10-26T03:36:36.220Z,9.68
2022-10-26T03:39:03.505Z,13.55
2022-10-26T03:41:30.925Z,13.48
2022-10-26T03:43:58.215Z,15.07
2022-10-26T03:46:25.620Z,13.73
2022-10-26T03:48:52.806Z,14.27
2022-10-26T03:51:22.395Z,14.10
2022-10-26T03:53:49.605Z,11.45
2022-10-26T03:56:16.974Z,11.10
2022-10-26T03:58:44.158Z,10.07
2022-10-26T04:01:11.604Z,9.32
2022-10-26T04:03:38.895Z,9.05
2022-10-26T04:06:06.630Z,8.90
2022-10-26T04:08:33.895Z,10.52
2022-10-26T04:11:03.811Z,10.38
2022-10-26T04:13:32.600Z,13.10
2022-10-26T04:15:59.995Z,10.75
2022-10-26T04:18:27.250Z,10.00
2022-10-26T04:20:54.710Z,11.77
2022-10-26T04:25:52.890Z,12.60
2022-10-26T04:28:20.060Z,11.75
2022-10-26T04:30:48.046Z,11.20
2022-10-26T04:33:15.340Z,10.38
2022-10-26T04:35:43.234Z,11.18
2022-10-26T04:38:10.558Z,14.70
2022-10-26T04:40:38.055Z,14.57
2022-10-26T04:43:05.467Z,13.60
2022-10-26T04:45:32.920Z,12.27
2022-10-26T04:48:05.576Z,12.65
2022-10-26T04:50:33.662Z,16.33
2022-10-26T04:53:07.880Z,21.67
2022-10-26T04:55:36.426Z,25.13
2022-10-26T04:58:04.371Z,21.13
2022-10-26T05:00:35.883Z,16.17
2022-10-26T05:03:05.700Z,14.50
2022-10-26T05:05:35.690Z,14.40
2022-10-26T05:08:03.790Z,10.50
2022-10-26T05:10:31.580Z,7.88
2022-10-26T05:13:00.852Z,7.50
2022-10-26T05:15:29.007Z,7.30
2022-10-26T05:17:57.958Z,4.90
2022-10-26T05:20:31.263Z,4.97
2022-10-26T05:23:01.367Z,5.60
2022-10-26T05:25:30.897Z,6.38
2022-10-26T05:28:02.477Z,8.48
2022-10-26T05:30:32.987Z,14.98
2022-10-26T05:33:03.418Z,12.02
2022-10-26T05:35:32.096Z,11.98
2022-10-26T05:37:59.650Z,16.45
2022-10-26T05:40:27.298Z,18.08
2022-10-26T05:43:00.972Z,20.70
2022-10-26T05:45:29.295Z,23.60
2022-10-26T05:47:58.677Z,30.45
2022-10-26T05:50:29.288Z,28.05
2022-10-26T05:52:56.459Z,34.85
2022-10-26T05:55:24.479Z,33.60
2022-10-26T05:57:52.141Z,29.77
2022-10-26T06:00:23.180Z,29.23
2022-10-26T06:03:11.990Z,43.00
2022-10-26T06:05:51.615Z,53.20
2022-10-26T06:08:19.545Z,43.10
2022-10-26T06:10:48.634Z,30.58
2022-10-26T06:13:16.560Z,27.88
2022-10-26T06:15:56.025Z,40.28
2022-10-26T06:18:39.976Z,43.05
2022-10-26T06:21:15.187Z,53.78
2022-10-26T06:24:02.797Z,62.17
2022-10-26T06:26:45.169Z,52.38
2022-10-26T06:29:22.930Z,47.20
2022-10-26T06:31:50.489Z,45.42
2022-10-26T06:34:29.411Z,38.28
2022-10-26T06:37:00.835Z,34.17
2022-10-26T06:39:36.636Z,36.60
2022-10-26T06:44:31.788Z,30.80
2022-10-26T06:47:02.468Z,38.53
2022-10-26T06:49:41.778Z,37.65
2022-10-26T06:52:17.685Z,34.22
2022-10-26T06:54:52.516Z,33.03
2022-10-26T06:57:24.680Z,32.05
2022-10-26T06:59:55.021Z,22.90
2022-10-26T07:02:22.875Z,17.85
2022-10-26T07:04:50.169Z,17.20
2022-10-26T07:07:31.538Z,11.40
2022-10-26T07:09:58.836Z,15.38
2022-10-26T07:12:30.743Z,20.85
2022-10-26T07:15:01.021Z,18.35
2022-10-26T07:17:30.654Z,12.77
2022-10-26T07:19:58.010Z,10.35
2022-10-26T07:22:25.757Z,11.13
2022-10-26T07:24:53.476Z,7.60
2022-10-26T07:27:21.054Z,6.18
2022-10-26T07:29:48.310Z,6.22
2022-10-26T07:32:15.817Z,6.43
2022-10-26T07:34:42.975Z,5.57
2022-10-26T07:37:10.378Z,3.80
2022-10-26T07:39:38.183Z,3.63
2022-10-26T07:42:05.711Z,4.18
2022-10-26T07:44:33.027Z,3.78
2022-10-26T07:47:00.920Z,3.60
2022-10-26T07:49:28.316Z,3.30
2022-10-26T07:51:55.912Z,3.15
2022-10-26T07:54:28.840Z,3.33
2022-10-26T07:56:56.422Z,2.35
2022-10-26T07:59:23.824Z,2.42
2022-10-26T08:01:51.406Z,2.25
2022-10-26T08:04:18.680Z,2.28
2022-10-26T08:06:47.374Z,2.28
2022-10-26T08:09:14.759Z,2.10
2022-10-26T08:11:42.199Z,2.17
2022-10-26T08:14:11.775Z,2.50
2022-10-26T08:16:40.743Z,3.50
2022-10-26T08:19:07.959Z,2.55
2022-10-26T08:21:40.044Z,2.58
2022-10-26T08:24:08.304Z,2.42
2022-10-26T08:26:35.765Z,3.20
2022-10-26T08:29:02.982Z,3.30
2022-10-26T08:31:30.485Z,2.92
2022-10-26T08:33:57.668Z,2.85
2022-10-26T08:36:27.395Z,3.25
2022-10-26T08:38:54.702Z,2.60
2022-10-26T08:41:53.006Z,3.50
2022-10-26T08:44:47.515Z,3.65
2022-10-26T08:47:28.465Z,2.78
2022-10-26T08:50:26.860Z,3.22
2022-10-26T08:53:27.581Z,2.88
2022-10-26T08:56:21.110Z,2.90
2022-10-26T08:59:13.514Z,2.85
2022-10-26T09:01:40.929Z,3.03
2022-10-26T09:04:13.405Z,3.33
2022-10-26T09:07:13.905Z,2.80
2022-10-26T09:09:53.196Z,2.70
2022-10-26T09:12:20.505Z,2.78
2022-10-26T09:15:03.561Z,3.17
2022-10-26T09:17:49.404Z,2.92
2022-10-26T09:23:15.710Z,2.63
2022-10-26T09:25:44.070Z,2.92
2022-10-26T09:28:16.480Z,3.33
2022-10-26T09:30:45.884Z,2.97
2022-10-26T09:33:25.032Z,3.38
2022-10-26T09:36:05.166Z,2.70
2022-10-26T09:39:01.550Z,4.07
2022-10-26T09:41:40.535Z,3.15
2022-10-26T09:44:13.905Z,4.15
2022-10-26T09:47:25.967Z,5.63
2022-10-26T09:50:13.501Z,3.90
2022-10-26T09:52:44.160Z,4.28
2022-10-26T09:55:15.370Z,3.33
2022-10-26T09:57:46.577Z,6.40
2022-10-26T10:00:20.037Z,8.98
2022-10-26T10:02:59.125Z,1.90
2022-10-26T10:05:52.171Z,2.08
2022-10-26T10:08:23.340Z,6.05
2022-10-26T10:11:08.987Z,20.52
2022-10-26T10:13:39.228Z,6.25
2022-10-26T10:16:08.677Z,3.05
2022-10-26T10:18:37.111Z,3.80
2022-10-26T10:21:06.258Z,2.78
2022-10-26T10:23:36.146Z,3.70
2022-10-26T10:26:11.215Z,28.35
2022-10-26T10:28:42.582Z,5.80
2022-10-26T10:31:27.882Z,19.50
2022-10-26T10:33:55.749Z,7.13
2022-10-26T10:36:29.961Z,10.93
2022-10-26T10:39:00.124Z,12.02
2022-10-26T10:41:32.868Z,0.90
2022-10-26T10:44:19.546Z,0.60
2022-10-26T10:46:47.604Z,1.00
2022-10-26T10:49:24.202Z,1.00
2022-10-26T10:51:51.843Z,1.52
2022-10-26T10:54:25.220Z,1.70
2022-10-26T10:57:21.438Z,1.08
2022-10-26T11:00:04.219Z,3.35
2022-10-26T11:03:10.696Z,1.02
2022-10-26T11:05:56.525Z,1.00
2022-10-26T11:08:32.502Z,1.40
2022-10-26T11:11:09.001Z,1.88
2022-10-26T11:13:41.217Z,1.52
2022-10-26T11:16:17.195Z,1.98
2022-10-26T11:19:09.124Z,0.98
2022-10-26T11:21:40.476Z,2.15
2022-10-26T11:24:23.376Z,26.40
2022-10-26T11:26:52.890Z,3.88
2022-10-26T11:29:36.543Z,0.85
2022-10-26T11:32:16.446Z,33.00
2022-10-26T11:34:51.157Z,32.45
2022-10-26T11:37:33.525Z,38.10
2022-10-26T11:40:16.887Z,37.25
2022-10-26T11:42:46.656Z,11.43
2022-10-26T11:45:19.942Z,1.88
2022-10-26T11:48:02.917Z,0.80
2022-10-26T11:50:36.861Z,1.00
2022-10-26T11:53:15.086Z,1.15
2022-10-26T11:55:44.097Z,0.80
2022-10-26T11:58:13.347Z,1.00
2022-10-26T12:00:52.538Z,0.80
2022-10-26T12:03:28.009Z,1.10
2022-10-26T12:05:55.570Z,2.38
2022-10-26T12:08:36.471Z,34.33
2022-10-26T12:11:22.049Z,14.38
2022-10-26T12:16:26.169Z,80.80
2022-10-26T12:19:04.675Z,19.80
2022-10-26T12:21:33.708Z,10.95
2022-10-26T12:24:22.539Z,1.05
2022-10-26T12:27:33.535Z,13.75
2022-10-26T12:30:19.345Z,1.80
2022-10-26T12:32:48.825Z,5.68
2022-10-26T12:35:35.724Z,42.72
2022-10-26T12:38:29.005Z,33.25
2022-10-26T12:41:10.966Z,134.35
2022-10-26T12:43:40.986Z,36.97
2022-10-26T12:46:14.698Z,1.90
2022-10-26T12:48:47.287Z,0.93
2022-10-26T12:51:39.551Z,0.90
2022-10-26T12:54:07.263Z,0.95
2022-10-26T12:56:45.432Z,0.77
2022-10-26T12:59:33.836Z,0.77
2022-10-26T13:02:33.239Z,1.33
2022-10-26T13:05:51.210Z,1.63
2022-10-26T13:08:18.996Z,9.80
2022-10-26T13:11:13.162Z,5.50
2022-10-26T13:13:42.236Z,28.30
2022-10-26T13:16:16.853Z,74.97
2022-10-26T13:18:48.663Z,2.83
2022-10-26T13:21:21.929Z,1.80
2022-10-26T13:23:57.718Z,2.00
2022-10-26T13:26:27.290Z,1.85
2022-10-26T13:28:57.517Z,2.45
2022-10-26T13:31:33.707Z,2.28
2022-10-26T13:34:17.187Z,1.70
2022-10-26T13:37:18.768Z,1.67
2022-10-26T13:39:49.317Z,1.45
2022-10-26T13:42:22.705Z,1.48
2022-10-26T13:45:14.711Z,2.55
2022-10-26T13:47:47.310Z,2.03
2022-10-26T13:50:20.770Z,2.38
2022-10-26T13:52:54.381Z,1.50
2022-10-26T13:55:31.459Z,1.27
2022-10-26T13:58:25.840Z,1.88
2022-10-26T14:01:25.801Z,1.52
2022-10-26T14:03:53.539Z,1.52
2022-10-26T14:06:36.150Z,1.55
2022-10-26T14:09:07.637Z,1.60
2022-10-26T14:11:45.272Z,1.70
2022-10-26T14:14:35.269Z,2.05
2022-10-26T14:17:03.979Z,1.75
2022-10-26T14:19:41.656Z,1.88
2022-10-26T14:22:23.108Z,1.38
2022-10-26T14:27:32.827Z,2.33
2022-10-26T14:30:21.600Z,2.33
2022-10-26T14:32:50.381Z,2.40
2022-10-26T14:35:19.469Z,1.88
2022-10-26T14:38:04.939Z,2.17
2022-10-26T14:40:36.044Z,2.15
2022-10-26T14:43:05.779Z,2.42
2022-10-26T14:45:53.834Z,2.55
2022-10-26T14:48:28.698Z,2.92
2022-10-26T14:51:15.621Z,2.80
2022-10-26T14:53:52.201Z,3.22
2022-10-26T14:56:30.783Z,2.33
2022-10-26T14:58:59.397Z,2.72
2022-10-26T15:01:33.207Z,2.60
2022-10-26T15:04:07.315Z,3.17
2022-10-26T15:06:42.242Z,3.80
2022-10-26T15:09:37.938Z,4.25
2022-10-26T15:12:06.213Z,5.05
2022-10-26T15:14:34.556Z,5.03
2022-10-26T15:17:01.888Z,4.35
2022-10-26T15:19:29.891Z,3.97
2022-10-26T15:21:57.467Z,4.38
2022-10-26T15:24:35.894Z,5.15
2022-10-26T15:27:16.149Z,9.25
2022-10-26T15:29:50.704Z,8.05
2022-10-26T15:32:33.421Z,7.18
2022-10-26T15:35:19.621Z,6.57
2022-10-26T15:37:48.231Z,8.40
2022-10-26T15:40:16.649Z,24.58
2022-10-26T15:42:47.674Z,16.35
2022-10-26T15:45:22.770Z,13.88
2022-10-26T15:47:54.631Z,13.00
2022-10-26T15:50:28.023Z,18.42
2022-10-26T15:53:01.266Z,20.77
2022-10-26T15:55:30.783Z,21.23
2022-10-26T15:57:58.040Z,31.63
2022-10-26T16:00:25.631Z,25.73
2022-10-26T16:02:53.052Z,31.77
2022-10-26T16:05:20.852Z,28.92
2022-10-26T16:07:49.131Z,37.13
2022-10-26T16:10:25.046Z,39.05
2022-10-26T16:12:53.019Z,38.67
2022-10-26T16:15:25.165Z,16.27
2022-10-26T16:17:53.158Z,25.23
2022-10-26T16:20:23.535Z,28.88
2022-10-26T16:22:55.892Z,30.88
2022-10-26T16:25:25.963Z,23.52
2022-10-26T16:27:55.245Z,26.48
2022-10-26T16:30:24.863Z,29.23
2022-10-26T16:32:55.465Z,30.15
2022-10-26T16:35:23.076Z,33.58
2022-10-26T16:37:50.545Z,31.02
2022-10-26T16:40:18.261Z,42.80
2022-10-26T16:42:46.765Z,41.90
2022-10-26T16:45:16.493Z,37.50
2022-10-26T16:47:44.048Z,36.92
2022-10-26T16:50:13.436Z,35.63
2022-10-26T16:52:41.915Z,41.50
2022-10-26T16:55:12.663Z,51.70
2022-10-26T16:57:47.649Z,50.80
2022-10-26T17:00:19.324Z,87.10
2022-10-26T17:02:47.121Z,90.60
2022-10-26T17:05:21.976Z,95.10
2022-10-26T17:07:49.839Z,93.60
2022-10-26T17:10:21.414Z,91.05
2022-10-26T17:12:52.592Z,97.72
2022-10-26T17:15:22.403Z,94.38
2022-10-26T17:17:53.231Z,92.47
2022-10-26T17:20:28.366Z,101.45
2022-10-26T17:23:00.253Z,96.15
2022-10-26T17:25:42.002Z,90.30
2022-10-26T17:28:09.471Z,90.20
2022-10-26T17:30:42.893Z,88.28
2022-10-26T17:33:14.026Z,87.78
2022-10-26T17:35:50.246Z,90.70
2022-10-26T17:38:17.886Z,80.78
2022-10-26T17:40:54.171Z,81.03
2022-10-26T17:43:23.291Z,85.03
2022-10-26T17:45:58.893Z,89.53
2022-10-26T17:48:28.001Z,89.75
2022-10-26T17:51:07.446Z,84.60
2022-10-26T17:53:37.476Z,81.75
2022-10-26T17:56:17.742Z,96.60
2022-10-26T17:58:48.721Z,98.13
2022-10-26T18:01:18.701Z,89.65
2022-10-26T18:03:47.202Z,118.05
2022-10-26T18:06:22.183Z,102.28
2022-10-26T18:08:52.285Z,97.18
2022-10-26T18:11:27.104Z,97.50
2022-10-26T18:13:56.872Z,95.13
2022-10-26T18:16:28.896Z,99.32
2022-10-26T18:19:02.059Z,89.72
2022-10-26T18:21:38.946Z,75.03
2022-10-26T18:24:11.707Z,39.20
2022-10-26T18:26:50.962Z,48.42
2022-10-26T18:29:49.213Z,74.00
2022-10-26T18:32:22.536Z,70.32
2022-10-26T18:34:50.681Z,108.00
2022-10-26T18:37:33.051Z,104.18
2022-10-26T18:40:01.141Z,102.57
2022-10-26T18:42:35.146Z,67.22
2022-10-26T18:45:07.338Z,42.80
2022-10-26T18:47:44.098Z,34.30
2022-10-26T18:50:12.797Z,22.05
2022-10-26T18:55:49.411Z,27.75
2022-10-26T18:58:52.325Z,33.20
2022-10-26T19:01:30.495Z,35.97
2022-10-26T19:04:16.046Z,33.20
2022-10-26T19:07:15.246Z,38.85
2022-10-26T19:12:31.317Z,36.67
2022-10-26T19:15:10.942Z,51.58
2022-10-26T19:20:30.962Z,40.80
2022-10-26T19:23:01.353Z,41.65
2022-10-26T19:25:41.806Z,41.95
2022-10-26T19:31:15.241Z,47.60
2022-10-26T19:33:56.957Z,47.40
2022-10-26T19:36:25.911Z,55.05
2022-10-26T19:39:02.516Z,52.97
2022-10-26T19:41:33.362Z,52.45
2022-10-26T19:44:01.643Z,52.85
2022-10-26T19:46:33.724Z,51.58
2022-10-26T19:49:06.396Z,53.22
2022-10-26T19:51:40.132Z,56.63
2022-10-26T19:54:17.682Z,55.25
2022-10-26T19:56:49.756Z,63.53
2022-10-26T19:59:22.046Z,64.75
2022-10-26T20:01:53.008Z,71.13
2022-10-26T20:04:29.727Z,65.50
2022-10-26T20:07:00.531Z,67.18
2022-10-26T20:09:31.202Z,62.53
2022-10-26T20:11:58.909Z,62.42
2022-10-26T20:14:26.532Z,63.03
2022-10-26T20:17:11.893Z,58.25
2022-10-26T20:19:39.420Z,67.97
2022-10-26T20:22:10.611Z,68.90
2022-10-26T20:24:38.282Z,77.13
2022-10-26T20:27:07.315Z,75.47
2022-10-26T20:29:34.668Z,67.10
2022-10-26T20:32:02.986Z,62.42
2022-10-26T20:34:30.650Z,64.72
2022-10-26T20:37:02.350Z,63.65
2022-10-26T20:39:30.001Z,64.90
2022-10-26T20:41:57.862Z,63.80
2022-10-26T20:44:29.631Z,57.72
2022-10-26T20:46:57.607Z,55.53
2022-10-26T20:49:25.106Z,50.10
2022-10-26T20:52:20.164Z,55.75
2022-10-26T20:54:54.236Z,57.03
2022-10-26T20:57:28.892Z,53.35
2022-10-26T21:00:09.217Z,51.65
2022-10-26T21:02:37.051Z,50.08
2022-10-26T21:05:04.653Z,44.28
2022-10-26T21:07:32.217Z,50.60
2022-10-26T21:09:59.420Z,63.35
2022-10-26T21:12:26.951Z,57.45
2022-10-26T21:14:54.131Z,60.50
2022-10-26T21:17:22.371Z,49.22
2022-10-26T21:19:49.641Z,42.30
2022-10-26T21:22:17.192Z,38.80
2022-10-26T21:24:44.452Z,34.38
2022-10-26T21:27:13.673Z,37.90
2022-10-26T21:29:41.176Z,37.33
2022-10-26T21:32:09.036Z,37.35
2022-10-26T21:34:36.337Z,42.65
2022-10-26T21:37:03.791Z,38.90
2022-10-26T21:39:31.051Z,42.15
2022-10-26T21:41:58.515Z,41.60
2022-10-26T21:44:40.411Z,39.92
2022-10-26T21:47:09.460Z,40.13
2022-10-26T21:49:37.037Z,36.28
2022-10-26T21:52:05.155Z,38.55
2022-10-26T21:54:32.458Z,36.88
2022-10-26T21:56:59.991Z,39.05
2022-10-26T21:59:27.155Z,40.50
2022-10-26T22:01:55.393Z,38.72
2022-10-26T22:04:22.732Z,41.08
2022-10-26T22:06:50.314Z,35.38
2022-10-26T22:09:17.599Z,37.42
2022-10-26T22:11:45.043Z,29.35
2022-10-26T22:14:16.908Z,30.38
2022-10-26T22:16:44.651Z,30.05
2022-10-26T22:19:12.102Z,27.55
2022-10-26T22:21:42.204Z,27.15
2022-10-26T22:24:11.365Z,28.77
2022-10-26T22:26:38.837Z,30.70
2022-10-26T22:29:06.396Z,31.20
2022-10-26T22:31:37.465Z,33.67
2022-10-26T22:34:08.439Z,33.88
2022-10-26T22:36:36.265Z,33.40
2022-10-26T22:39:04.284Z,34.08
2022-10-26T22:41:32.307Z,32.90
2022-10-26T22:43:59.698Z,30.73
2022-10-26T22:46:28.598Z,32.78
2022-10-26T22:49:00.616Z,27.55
2022-10-26T22:51:31.144Z,28.33
2022-10-26T22:54:00.362Z,28.17
2022-10-26T22:56:29.262Z,24.90
2022-10-26T22:58:56.816Z,24.58
2022-10-26T23:01:27.684Z,22.58
2022-10-26T23:03:58.033Z,22.70
2022-10-26T23:06:29.144Z,21.08
2022-10-26T23:08:56.406Z,22.48
2022-10-26T23:11:27.114Z,23.35
2022-10-26T23:13:55.626Z,23.08
2022-10-26T23:16:23.351Z,21.58
2022-10-26T23:18:50.892Z,24.30
2022-10-26T23:21:18.418Z,24.33
2022-10-26T23:23:45.756Z,22.63
2022-10-26T23:26:16.297Z,25.80
2022-10-26T23:28:44.296Z,22.77
2022-10-26T23:31:20.321Z,23.02
2022-10-26T23:33:50.250Z,26.67
2022-10-26T23:36:18.241Z,24.90
2022-10-26T23:38:45.931Z,26.98
2022-10-26T23:41:13.542Z,27.35
2022-10-26T23:43:41.322Z,32.30
2022-10-26T23:46:08.771Z,31.63
2022-10-26T23:48:36.076Z,28.77
2022-10-26T23:51:03.648Z,33.60
2022-10-26T23:53:30.831Z,37.88
2022-10-26T23:55:58.352Z,38.60
2022-10-26T23:58:25.551Z,43.05
