createdAt,value
2018-01-14T00:00:39.364Z,87.86
2018-01-14T00:03:06.825Z,87.64
2018-01-14T00:05:34.308Z,87.89
2018-01-14T00:08:01.823Z,87.77
2018-01-14T00:10:29.310Z,87.83
2018-01-14T00:12:56.796Z,87.97
2018-01-14T00:15:24.271Z,88.28
2018-01-14T00:17:51.735Z,88.20
2018-01-14T00:20:19.276Z,88.08
2018-01-14T00:22:46.772Z,88.02
2018-01-14T00:25:14.236Z,88.02
2018-01-14T00:27:41.703Z,88.04
2018-01-14T00:30:09.168Z,88.32
2018-01-14T00:32:36.693Z,88.61
2018-01-14T00:35:04.158Z,88.92
2018-01-14T00:37:31.618Z,88.86
2018-01-14T00:39:59.100Z,88.97
2018-01-14T00:42:26.770Z,89.21
2018-01-14T00:44:54.293Z,89.46
2018-01-14T00:47:21.759Z,89.55
2018-01-14T00:49:49.219Z,89.42
2018-01-14T00:52:16.721Z,89.41
2018-01-14T00:54:44.644Z,89.71
2018-01-14T00:57:12.121Z,89.65
2018-01-14T00:59:39.578Z,89.36
2018-01-14T01:02:07.087Z,89.81
2018-01-14T01:04:34.591Z,89.61
2018-01-14T01:07:02.060Z,89.68
2018-01-14T01:09:29.629Z,89.88
2018-01-14T01:11:57.099Z,89.66
2018-01-14T01:14:24.561Z,89.81
2018-01-14T01:16:52.068Z,89.78
2018-01-14T01:19:19.556Z,89.81
2018-01-14T01:21:47.003Z,89.95
2018-01-14T01:24:14.490Z,90.00
2018-01-14T01:26:41.977Z,90.11
2018-01-14T01:29:09.451Z,90.20
2018-01-14T01:31:37.090Z,90.25
2018-01-14T01:34:04.579Z,89.72
2018-01-14T01:36:32.030Z,89.76
2018-01-14T01:38:59.485Z,89.75
2018-01-14T01:41:26.982Z,89.26
2018-01-14T01:43:54.485Z,89.45
2018-01-14T01:46:21.961Z,89.80
2018-01-14T01:48:49.487Z,89.82
2018-01-14T01:51:16.997Z,89.58
2018-01-14T01:53:44.484Z,89.51
2018-01-14T01:56:12.130Z,89.24
2018-01-14T01:58:39.620Z,89.44
2018-01-14T02:01:07.101Z,89.59
2018-01-14T02:03:34.573Z,89.62
2018-01-14T02:06:02.062Z,89.84
2018-01-14T02:08:29.552Z,89.94
2018-01-14T02:10:57.027Z,89.68
2018-01-14T02:13:24.507Z,89.63
2018-01-14T02:15:52.008Z,89.42
2018-01-14T02:18:19.478Z,89.78
2018-01-14T02:20:46.935Z,90.05
2018-01-14T02:23:14.415Z,90.21
2018-01-14T02:25:41.881Z,90.30
2018-01-14T02:28:09.351Z,90.21
2018-01-14T02:30:36.815Z,90.44
2018-01-14T02:33:04.279Z,90.48
2018-01-14T02:35:31.734Z,90.38
2018-01-14T02:37:59.246Z,90.39
2018-01-14T02:40:26.731Z,90.10
2018-01-14T02:42:54.210Z,89.87
2018-01-14T02:45:21.672Z,89.35
2018-01-14T02:47:49.284Z,89.41
2018-01-14T02:50:16.915Z,89.65
2018-01-14T02:52:45.647Z,89.08
2018-01-14T02:55:13.131Z,89.02
2018-01-14T02:57:40.586Z,88.94
2018-01-14T03:00:08.050Z,88.69
2018-01-14T03:02:35.760Z,88.55
2018-01-14T03:05:03.218Z,88.84
2018-01-14T03:07:30.695Z,88.64
2018-01-14T03:09:58.163Z,88.81
2018-01-14T03:12:25.636Z,89.13
2018-01-14T03:14:53.103Z,89.04
2018-01-14T03:17:20.587Z,89.29
2018-01-14T03:19:48.042Z,89.22
2018-01-14T03:22:16.151Z,89.06
2018-01-14T03:24:43.646Z,89.20
2018-01-14T03:27:11.099Z,89.61
2018-01-14T03:29:39.590Z,89.70
2018-01-14T03:32:07.041Z,89.87
2018-01-14T03:34:34.542Z,90.01
2018-01-14T03:37:02.018Z,90.10
2018-01-14T03:39:29.475Z,89.91
2018-01-14T03:41:56.935Z,90.02
2018-01-14T03:44:24.439Z,90.48
2018-01-14T03:46:51.896Z,90.60
2018-01-14T03:49:19.353Z,90.72
2018-01-14T03:51:46.832Z,91.04
2018-01-14T03:54:14.298Z,90.86
2018-01-14T03:56:41.774Z,90.57
2018-01-14T03:59:09.254Z,90.86
2018-01-14T04:01:36.743Z,90.93
2018-01-14T04:04:04.206Z,91.10
2018-01-14T04:06:31.803Z,91.30
2018-01-14T04:08:59.551Z,91.14
2018-01-14T04:11:27.008Z,90.88
2018-01-14T04:13:54.482Z,90.82
2018-01-14T04:16:21.948Z,91.08
2018-01-14T04:18:49.577Z,90.76
2018-01-14T04:21:17.529Z,90.89
2018-01-14T04:23:45.011Z,90.91
2018-01-14T04:26:12.468Z,90.84
2018-01-14T04:28:40.036Z,90.84
2018-01-14T04:31:07.513Z,90.49
2018-01-14T04:33:34.945Z,90.55
2018-01-14T04:36:02.451Z,90.70
2018-01-14T04:38:29.934Z,90.63
2018-01-14T04:40:57.441Z,90.26
2018-01-14T04:43:24.907Z,89.51
2018-01-14T04:45:52.383Z,89.77
2018-01-14T04:48:19.868Z,89.45
2018-01-14T04:50:47.327Z,89.59
2018-01-14T04:53:14.786Z,89.66
2018-01-14T04:55:42.274Z,90.00
2018-01-14T04:58:09.789Z,90.23
2018-01-14T05:00:37.257Z,90.32
2018-01-14T05:03:04.722Z,90.15
2018-01-14T05:05:32.196Z,90.09
2018-01-14T05:07:59.752Z,90.41
2018-01-14T05:10:27.214Z,90.58
2018-01-14T05:12:54.693Z,90.69
2018-01-14T05:15:22.162Z,90.11
2018-01-14T05:17:49.627Z,90.16
2018-01-14T05:20:17.094Z,90.61
2018-01-14T05:22:44.543Z,90.87
2018-01-14T05:25:12.034Z,90.88
2018-01-14T05:27:39.543Z,90.74
2018-01-14T05:30:07.007Z,90.91
2018-01-14T05:32:34.540Z,91.06
2018-01-14T05:35:02.030Z,91.10
2018-01-14T05:37:29.487Z,91.08
2018-01-14T05:39:56.953Z,90.87
2018-01-14T05:42:24.465Z,90.30
2018-01-14T05:44:51.922Z,90.53
2018-01-14T05:47:19.399Z,90.65
2018-01-14T05:49:46.903Z,90.93
2018-01-14T05:52:14.625Z,91.14
2018-01-14T05:54:42.086Z,91.08
2018-01-14T05:57:09.545Z,90.99
2018-01-14T05:59:37.006Z,90.96
2018-01-14T06:02:04.469Z,91.40
2018-01-14T06:04:31.970Z,91.54
2018-01-14T06:06:59.430Z,91.86
2018-01-14T06:09:26.900Z,91.98
2018-01-14T06:11:54.367Z,91.82
2018-01-14T06:14:21.825Z,91.87
2018-01-14T06:16:49.301Z,92.03
2018-01-14T06:19:16.798Z,91.84
2018-01-14T06:21:44.284Z,91.53
2018-01-14T06:24:11.762Z,91.77
2018-01-14T06:26:39.231Z,91.86
2018-01-14T06:29:06.691Z,91.55
2018-01-14T06:31:34.187Z,91.21
2018-01-14T06:34:01.667Z,91.34
2018-01-14T06:36:30.393Z,91.25
2018-01-14T06:38:57.947Z,91.47
2018-01-14T06:41:25.402Z,91.56
2018-01-14T06:43:52.894Z,91.50
2018-01-14T06:46:20.423Z,91.43
2018-01-14T06:48:50.721Z,91.66
2018-01-14T06:51:18.409Z,91.79
2018-01-14T06:53:45.862Z,91.76
2018-01-14T06:56:13.315Z,91.76
2018-01-14T06:58:40.875Z,91.93
2018-01-14T07:01:08.382Z,91.83
2018-01-14T07:03:35.894Z,91.97
2018-01-14T07:06:03.368Z,92.17
2018-01-14T07:08:31.164Z,91.96
2018-01-14T07:10:58.851Z,91.90
2018-01-14T07:13:26.752Z,92.40
2018-01-14T07:15:54.213Z,91.97
2018-01-14T07:18:21.706Z,91.11
2018-01-14T07:20:49.193Z,91.38
2018-01-14T07:23:16.679Z,91.12
2018-01-14T07:25:44.166Z,90.88
2018-01-14T07:28:11.642Z,90.83
2018-01-14T07:30:39.956Z,91.15
2018-01-14T07:33:07.580Z,91.16
2018-01-14T07:35:35.070Z,91.10
2018-01-14T07:38:02.563Z,91.30
2018-01-14T07:40:30.051Z,91.74
2018-01-14T07:42:57.526Z,91.67
2018-01-14T07:45:25.011Z,91.72
2018-01-14T07:47:53.509Z,91.76
2018-01-14T07:50:20.979Z,91.49
2018-01-14T07:52:48.472Z,91.31
2018-01-14T07:55:15.962Z,91.33
2018-01-14T07:57:43.452Z,91.24
2018-01-14T08:00:10.907Z,91.33
2018-01-14T08:02:38.528Z,91.28
2018-01-14T08:05:06.035Z,91.46
2018-01-14T08:07:35.714Z,91.56
2018-01-14T08:10:03.170Z,91.45
2018-01-14T08:12:30.623Z,91.48
2018-01-14T08:14:59.355Z,91.19
2018-01-14T08:17:26.935Z,91.18
2018-01-14T08:19:54.499Z,91.11
2018-01-14T08:22:22.857Z,90.90
2018-01-14T08:24:52.230Z,91.16
2018-01-14T08:27:20.009Z,91.41
2018-01-14T08:29:48.157Z,91.30
2018-01-14T08:32:17.067Z,91.02
2018-01-14T08:34:44.812Z,91.11
2018-01-14T08:37:13.463Z,91.16
2018-01-14T08:39:41.901Z,90.81
2018-01-14T08:42:09.743Z,90.74
2018-01-14T08:44:40.606Z,90.49
2018-01-14T08:47:08.299Z,90.66
2018-01-14T08:49:35.795Z,90.65
2018-01-14T08:52:03.316Z,90.60
2018-01-14T08:54:31.096Z,90.57
2018-01-14T08:56:58.564Z,90.49
2018-01-14T08:59:26.040Z,90.47
2018-01-14T09:01:53.533Z,90.34
2018-01-14T09:04:20.990Z,90.03
2018-01-14T09:06:48.876Z,89.55
2018-01-14T09:09:16.623Z,89.38
2018-01-14T09:11:44.087Z,89.67
2018-01-14T09:14:11.606Z,89.76
2018-01-14T09:16:39.122Z,89.87
2018-01-14T09:19:06.628Z,89.82
2018-01-14T09:21:34.097Z,89.46
2018-01-14T09:24:01.668Z,88.72
2018-01-14T09:26:29.062Z,88.82
2018-01-14T09:28:56.559Z,88.74
2018-01-14T09:31:24.191Z,88.46
2018-01-14T09:33:51.826Z,87.94
2018-01-14T09:36:19.282Z,87.90
2018-01-14T09:38:46.766Z,88.32
2018-01-14T09:41:14.260Z,88.07
2018-01-14T09:43:41.924Z,87.62
2018-01-14T09:46:10.618Z,87.59
2018-01-14T09:48:38.229Z,87.58
2018-01-14T09:51:05.722Z,87.62
2018-01-14T09:53:33.189Z,87.12
2018-01-14T09:56:00.667Z,86.42
2018-01-14T09:58:28.142Z,84.83
2018-01-14T10:00:55.646Z,84.50
2018-01-14T10:03:23.115Z,84.69
2018-01-14T10:05:50.591Z,84.87
2018-01-14T10:08:18.071Z,84.78
2018-01-14T10:10:45.549Z,84.80
2018-01-14T10:13:13.048Z,84.48
2018-01-14T10:15:40.502Z,84.23
2018-01-14T10:18:08.013Z,84.33
2018-01-14T10:20:38.412Z,84.52
2018-01-14T10:23:05.956Z,84.64
2018-01-14T10:25:33.438Z,84.71
2018-01-14T10:28:00.919Z,85.10
2018-01-14T10:30:28.656Z,83.78
2018-01-14T10:32:56.126Z,84.06
2018-01-14T10:35:24.700Z,83.85
2018-01-14T10:37:52.214Z,83.64
2018-01-14T10:40:19.693Z,84.22
2018-01-14T10:42:47.163Z,83.44
2018-01-14T10:45:14.662Z,83.54
2018-01-14T10:47:42.171Z,82.95
2018-01-14T10:50:09.880Z,82.68
2018-01-14T10:52:37.368Z,82.87
2018-01-14T10:57:38.540Z,82.72
2018-01-14T11:00:06.015Z,82.54
2018-01-14T11:02:33.696Z,82.14
2018-01-14T11:05:01.334Z,82.38
2018-01-14T11:07:28.794Z,81.88
2018-01-14T11:09:56.254Z,81.28
2018-01-14T11:12:23.746Z,81.03
2018-01-14T11:14:51.223Z,79.83
2018-01-14T11:17:18.695Z,79.62
2018-01-14T11:19:46.206Z,78.68
2018-01-14T11:22:13.634Z,78.15
2018-01-14T11:24:41.101Z,78.32
2018-01-14T11:27:08.609Z,78.40
2018-01-14T11:29:41.814Z,78.25
2018-01-14T11:32:09.286Z,78.02
2018-01-14T11:34:36.983Z,77.96
2018-01-14T11:37:04.520Z,77.80
2018-01-14T11:39:31.966Z,77.67
2018-01-14T11:41:59.435Z,77.80
2018-01-14T11:44:26.923Z,77.37
2018-01-14T11:46:54.408Z,77.54
2018-01-14T11:49:21.924Z,77.91
2018-01-14T11:51:49.570Z,78.14
2018-01-14T11:54:17.046Z,78.60
2018-01-14T11:56:44.556Z,78.93
2018-01-14T11:59:12.049Z,77.13
2018-01-14T12:01:39.553Z,76.99
2018-01-14T12:04:07.035Z,76.55
2018-01-14T12:06:34.548Z,77.45
2018-01-14T12:09:02.143Z,76.54
2018-01-14T12:11:29.639Z,76.79
2018-01-14T12:13:57.101Z,77.33
2018-01-14T12:16:24.595Z,76.79
2018-01-14T12:18:52.135Z,77.99
2018-01-14T12:21:19.661Z,77.55
2018-01-14T12:23:47.144Z,76.87
2018-01-14T12:26:15.429Z,76.78
2018-01-14T12:28:42.942Z,78.34
2018-01-14T12:31:10.462Z,78.70
2018-01-14T12:36:51.118Z,77.83
2018-01-14T12:39:19.193Z,78.21
2018-01-14T12:41:46.664Z,78.67
2018-01-14T12:44:14.137Z,78.01
2018-01-14T12:46:42.268Z,77.53
2018-01-14T12:49:09.764Z,77.70
2018-01-14T12:51:37.243Z,78.03
2018-01-14T12:54:04.743Z,78.67
2018-01-14T12:56:32.219Z,79.64
2018-01-14T12:58:59.672Z,79.51
2018-01-14T13:01:27.155Z,80.52
2018-01-14T13:03:54.614Z,80.12
2018-01-14T13:06:22.079Z,80.03
2018-01-14T13:08:49.581Z,79.87
2018-01-14T13:11:17.083Z,80.23
2018-01-14T13:13:44.553Z,79.14
2018-01-14T13:16:12.083Z,80.15
2018-01-14T13:18:39.550Z,79.99
2018-01-14T13:21:07.027Z,79.29
2018-01-14T13:23:34.484Z,79.90
2018-01-14T13:26:01.978Z,80.00
2018-01-14T13:28:29.469Z,80.24
2018-01-14T13:30:56.943Z,80.49
2018-01-14T13:33:24.403Z,81.27
2018-01-14T13:35:51.883Z,81.30
2018-01-14T13:38:19.359Z,80.73
2018-01-14T13:40:46.841Z,81.41
2018-01-14T13:43:14.325Z,81.45
2018-01-14T13:45:41.781Z,81.35
2018-01-14T13:48:09.262Z,82.18
2018-01-14T13:50:36.763Z,82.76
2018-01-14T13:53:04.239Z,82.17
2018-01-14T13:55:31.727Z,81.64
2018-01-14T13:57:59.235Z,81.37
2018-01-14T14:00:27.020Z,82.55
2018-01-14T14:02:54.495Z,82.49
2018-01-14T14:05:21.954Z,82.14
2018-01-14T14:07:49.437Z,82.46
2018-01-14T14:10:17.258Z,82.61
2018-01-14T14:12:45.090Z,82.43
2018-01-14T14:15:12.600Z,82.81
2018-01-14T14:17:40.071Z,82.70
2018-01-14T14:20:07.559Z,83.48
2018-01-14T14:22:35.331Z,83.60
2018-01-14T14:25:02.824Z,83.45
2018-01-14T14:27:30.291Z,83.91
2018-01-14T14:29:57.743Z,83.92
2018-01-14T14:32:25.206Z,84.12
2018-01-14T14:34:52.708Z,84.17
2018-01-14T14:37:20.175Z,84.60
2018-01-14T14:39:47.678Z,84.81
2018-01-14T14:42:15.156Z,84.87
2018-01-14T14:44:42.620Z,85.07
2018-01-14T14:47:10.111Z,85.43
2018-01-14T14:49:43.211Z,85.17
2018-01-14T14:52:10.697Z,84.97
2018-01-14T14:54:38.155Z,85.50
2018-01-14T14:57:05.636Z,85.75
2018-01-14T14:59:33.143Z,85.75
2018-01-14T15:02:01.876Z,85.83
2018-01-14T15:04:29.366Z,85.59
2018-01-14T15:06:56.869Z,85.40
2018-01-14T15:09:24.403Z,85.42
2018-01-14T15:11:51.872Z,86.00
2018-01-14T15:14:19.368Z,85.95
2018-01-14T15:16:46.842Z,86.24
2018-01-14T15:19:14.449Z,86.59
2018-01-14T15:21:41.945Z,86.00
2018-01-14T15:24:09.418Z,86.49
2018-01-14T15:26:37.145Z,86.82
2018-01-14T15:29:04.625Z,87.12
2018-01-14T15:31:32.090Z,87.79
2018-01-14T15:33:59.556Z,88.54
2018-01-14T15:36:27.125Z,88.80
2018-01-14T15:38:54.718Z,89.26
2018-01-14T15:41:22.220Z,89.33
2018-01-14T15:43:49.693Z,88.96
2018-01-14T15:46:17.300Z,88.96
2018-01-14T15:48:45.114Z,88.91
2018-01-14T15:51:12.622Z,88.95
2018-01-14T15:53:40.088Z,88.69
2018-01-14T15:56:07.590Z,88.69
2018-01-14T15:58:35.371Z,88.41
2018-01-14T16:01:02.867Z,88.39
2018-01-14T16:03:30.372Z,88.60
2018-01-14T16:05:57.873Z,88.22
2018-01-14T16:08:25.376Z,87.98
2018-01-14T16:10:52.847Z,88.43
2018-01-14T16:13:20.338Z,88.55
2018-01-14T16:15:47.839Z,88.60
2018-01-14T16:18:15.313Z,88.07
2018-01-14T16:20:42.774Z,88.07
2018-01-14T16:23:10.255Z,88.16
2018-01-14T16:25:37.734Z,88.46
2018-01-14T16:28:05.247Z,88.58
2018-01-14T16:30:32.973Z,88.10
2018-01-14T16:33:00.460Z,87.82
2018-01-14T16:35:27.960Z,87.29
2018-01-14T16:37:55.442Z,87.28
2018-01-14T16:40:22.984Z,87.67
2018-01-14T16:42:50.646Z,86.85
2018-01-14T16:45:18.397Z,86.46
2018-01-14T16:47:45.877Z,86.12
2018-01-14T16:50:13.376Z,86.45
2018-01-14T16:52:40.855Z,86.87
2018-01-14T16:55:08.314Z,86.85
2018-01-14T16:57:35.867Z,86.60
2018-01-14T17:00:03.368Z,86.76
2018-01-14T17:02:30.905Z,86.58
2018-01-14T17:04:58.375Z,86.53
2018-01-14T17:07:25.862Z,86.16
2018-01-14T17:09:53.362Z,86.23
2018-01-14T17:12:20.982Z,86.11
2018-01-14T17:14:48.538Z,86.31
2018-01-14T17:17:16.020Z,86.34
2018-01-14T17:19:43.511Z,86.55
2018-01-14T17:22:11.001Z,86.04
2018-01-14T17:24:38.549Z,86.13
2018-01-14T17:27:06.074Z,86.26
2018-01-14T17:29:33.634Z,86.43
2018-01-14T17:32:01.131Z,86.41
2018-01-14T17:34:28.645Z,86.05
2018-01-14T17:36:56.139Z,86.00
2018-01-14T17:39:23.705Z,86.31
2018-01-14T17:41:52.216Z,85.94
2018-01-14T17:44:19.704Z,86.28
2018-01-14T17:46:47.195Z,86.51
2018-01-14T17:49:14.728Z,85.87
2018-01-14T17:51:42.212Z,85.96
2018-01-14T17:54:09.734Z,86.18
2018-01-14T17:56:37.474Z,86.34
2018-01-14T17:59:04.960Z,86.30
2018-01-14T18:01:32.444Z,85.89
2018-01-14T18:03:59.963Z,86.32
2018-01-14T18:06:27.546Z,86.35
2018-01-14T18:08:55.343Z,86.41
2018-01-14T18:11:22.854Z,86.10
2018-01-14T18:13:50.383Z,86.18
2018-01-14T18:16:18.043Z,86.06
2018-01-14T18:18:45.607Z,85.94
2018-01-14T18:21:13.121Z,86.15
2018-01-14T18:23:40.624Z,86.34
2018-01-14T18:26:08.168Z,85.94
2018-01-14T18:28:35.680Z,86.07
2018-01-14T18:31:03.197Z,86.12
2018-01-14T18:33:30.719Z,86.29
2018-01-14T18:35:58.299Z,86.11
2018-01-14T18:38:25.804Z,86.38
2018-01-14T18:40:53.341Z,86.04
2018-01-14T18:43:20.863Z,86.34
2018-01-14T18:46:13.038Z,86.30
2018-01-14T18:48:40.576Z,86.26
2018-01-14T18:51:08.072Z,85.95
2018-01-14T18:53:35.564Z,85.52
2018-01-14T18:56:03.139Z,85.41
2018-01-14T18:58:31.145Z,85.91
2018-01-14T19:00:58.724Z,86.02
2018-01-14T19:03:26.218Z,85.84
2018-01-14T19:05:53.738Z,85.61
2018-01-14T19:08:21.235Z,85.58
2018-01-14T19:10:48.733Z,85.93
2018-01-14T19:13:16.219Z,85.94
2018-01-14T19:15:43.722Z,85.39
2018-01-14T19:18:11.209Z,85.93
2018-01-14T19:20:38.782Z,86.35
2018-01-14T19:23:06.315Z,86.35
2018-01-14T19:25:33.823Z,85.76
2018-01-14T19:28:01.442Z,86.45
2018-01-14T19:30:31.952Z,87.05
2018-01-14T19:32:59.444Z,87.09
2018-01-14T19:35:26.954Z,87.61
2018-01-14T19:37:54.505Z,87.32
2018-01-14T19:40:22.024Z,86.91
2018-01-14T19:42:49.649Z,87.47
2018-01-14T19:45:17.250Z,88.23
2018-01-14T19:47:44.775Z,88.60
2018-01-14T19:50:12.419Z,88.60
2018-01-14T19:52:40.010Z,88.15
2018-01-14T19:55:07.716Z,87.56
2018-01-14T19:57:35.425Z,87.32
2018-01-14T20:00:03.163Z,87.20
2018-01-14T20:02:30.738Z,87.94
2018-01-14T20:04:58.327Z,88.22
2018-01-14T20:07:25.854Z,88.39
2018-01-14T20:09:53.503Z,88.80
2018-01-14T20:12:21.187Z,89.12
2018-01-14T20:14:48.862Z,89.28
2018-01-14T20:17:16.514Z,89.47
2018-01-14T20:19:44.332Z,89.31
2018-01-14T20:22:12.023Z,89.17
2018-01-14T20:24:39.724Z,89.05
2018-01-14T20:27:07.308Z,89.03
2018-01-14T20:29:35.007Z,88.70
2018-01-14T20:32:02.702Z,88.82
2018-01-14T20:34:30.373Z,88.27
2018-01-14T20:36:57.923Z,88.27
2018-01-14T20:39:25.505Z,88.51
2018-01-14T20:41:53.038Z,88.77
2018-01-14T20:44:25.988Z,87.84
2018-01-14T20:46:53.566Z,87.32
2018-01-14T20:49:21.215Z,86.69
2018-01-14T20:51:48.990Z,85.79
2018-01-14T20:54:16.608Z,84.87
2018-01-14T20:56:44.139Z,84.78
2018-01-14T20:59:11.687Z,84.61
2018-01-14T21:01:39.215Z,84.32
2018-01-14T21:04:06.719Z,84.24
2018-01-14T21:06:34.244Z,83.62
2018-01-14T21:09:01.745Z,83.70
2018-01-14T21:11:29.237Z,84.04
2018-01-14T21:13:56.720Z,84.09
2018-01-14T21:16:24.203Z,83.75
2018-01-14T21:18:51.733Z,83.77
2018-01-14T21:21:19.340Z,83.55
2018-01-14T21:23:46.834Z,83.03
2018-01-14T21:26:14.304Z,82.97
2018-01-14T21:28:41.827Z,82.89
2018-01-14T21:31:09.314Z,82.48
2018-01-14T21:33:36.824Z,82.61
2018-01-14T21:36:04.307Z,82.24
2018-01-14T21:38:31.780Z,82.60
2018-01-14T21:40:59.261Z,82.66
2018-01-14T21:43:26.756Z,82.63
2018-01-14T21:45:54.374Z,82.19
2018-01-14T21:48:21.857Z,82.09
2018-01-14T21:50:49.360Z,82.41
2018-01-14T21:53:16.889Z,82.70
2018-01-14T21:55:44.352Z,83.53
2018-01-14T21:58:11.846Z,83.03
2018-01-14T22:00:39.347Z,83.46
2018-01-14T22:03:06.832Z,84.42
2018-01-14T22:05:34.325Z,84.59
2018-01-14T22:08:01.808Z,84.38
2018-01-14T22:10:29.340Z,84.31
2018-01-14T22:12:56.832Z,84.03
2018-01-14T22:15:24.371Z,83.96
2018-01-14T22:17:51.911Z,83.76
2018-01-14T22:20:20.054Z,83.70
2018-01-14T22:22:47.655Z,84.49
2018-01-14T22:25:15.465Z,84.43
2018-01-14T22:27:42.955Z,84.76
2018-01-14T22:30:10.569Z,85.07
2018-01-14T22:32:40.261Z,85.20
2018-01-14T22:35:07.800Z,85.12
2018-01-14T22:37:35.422Z,85.19
2018-01-14T22:40:02.914Z,85.01
2018-01-14T22:42:30.469Z,85.32
2018-01-14T22:44:58.459Z,85.22
2018-01-14T22:47:26.045Z,84.70
2018-01-14T22:49:53.572Z,84.92
2018-01-14T22:52:21.044Z,85.27
2018-01-14T22:54:49.427Z,85.17
2018-01-14T22:57:18.867Z,84.90
2018-01-14T22:59:46.342Z,85.13
2018-01-14T23:02:13.843Z,85.24
2018-01-14T23:04:41.311Z,85.15
2018-01-14T23:07:08.791Z,85.28
2018-01-14T23:09:36.279Z,85.56
2018-01-14T23:12:03.788Z,85.57
2018-01-14T23:14:31.316Z,85.93
2018-01-14T23:16:58.825Z,86.25
2018-01-14T23:19:26.304Z,86.26
2018-01-14T23:21:53.786Z,86.55
2018-01-14T23:24:21.267Z,86.78
2018-01-14T23:26:48.779Z,87.01
2018-01-14T23:29:16.237Z,87.07
2018-01-14T23:31:43.702Z,87.04
2018-01-14T23:34:11.198Z,87.09
2018-01-14T23:36:38.686Z,86.91
2018-01-14T23:39:06.163Z,86.77
2018-01-14T23:41:33.652Z,86.69
2018-01-14T23:44:01.150Z,87.08
2018-01-14T23:46:28.670Z,87.22
2018-01-14T23:48:56.239Z,87.21
2018-01-14T23:51:23.745Z,87.30
2018-01-14T23:53:51.229Z,87.50
2018-01-14T23:56:18.868Z,87.49
2018-01-14T23:58:46.354Z,87.29
