createdAt,value
2019-05-17T00:00:19.413Z,6.17
2019-05-17T00:02:48.124Z,6.53
2019-05-17T00:05:17.700Z,5.72
2019-05-17T00:07:47.478Z,6.17
2019-05-17T00:10:17.450Z,6.67
2019-05-17T00:12:47.235Z,5.53
2019-05-17T00:15:17.261Z,6.90
2019-05-17T00:17:46.896Z,6.20
2019-05-17T00:20:17.420Z,5.22
2019-05-17T00:22:47.247Z,5.33
2019-05-17T00:25:17.292Z,5.75
2019-05-17T00:27:47.443Z,6.30
2019-05-17T00:30:17.526Z,5.72
2019-05-17T00:32:47.533Z,4.78
2019-05-17T00:35:17.804Z,6.15
2019-05-17T00:37:46.891Z,5.17
2019-05-17T00:40:17.644Z,5.83
2019-05-17T00:42:46.807Z,5.87
2019-05-17T00:45:17.657Z,5.92
2019-05-17T00:47:46.937Z,4.72
2019-05-17T00:50:17.020Z,5.15
2019-05-17T00:52:47.516Z,5.28
2019-05-17T00:55:17.570Z,5.50
2019-05-17T00:57:47.585Z,5.53
2019-05-17T01:00:17.439Z,5.95
2019-05-17T01:02:46.797Z,5.12
2019-05-17T01:05:17.362Z,5.65
2019-05-17T01:07:47.127Z,5.30
2019-05-17T01:10:17.637Z,5.62
2019-05-17T01:12:48.906Z,5.40
2019-05-17T01:15:17.995Z,4.70
2019-05-17T01:17:47.369Z,5.62
2019-05-17T01:20:17.369Z,5.03
2019-05-17T01:22:47.438Z,5.40
2019-05-17T01:25:17.232Z,4.92
2019-05-17T01:27:47.491Z,5.35
2019-05-17T01:30:17.760Z,4.83
2019-05-17T01:32:46.706Z,6.00
2019-05-17T01:35:16.754Z,5.70
2019-05-17T01:37:47.434Z,5.20
2019-05-17T01:40:17.585Z,5.12
2019-05-17T01:42:46.731Z,4.87
2019-05-17T01:45:16.819Z,4.58
2019-05-17T01:47:47.529Z,4.92
2019-05-17T01:50:17.583Z,4.62
2019-05-17T01:52:46.585Z,4.60
2019-05-17T01:55:17.394Z,4.60
2019-05-17T01:57:47.583Z,5.25
2019-05-17T02:00:17.601Z,4.70
2019-05-17T02:02:48.298Z,5.12
2019-05-17T02:05:17.528Z,5.25
2019-05-17T02:07:46.652Z,5.05
2019-05-17T02:10:16.925Z,4.60
2019-05-17T02:12:48.673Z,4.92
2019-05-17T02:15:17.085Z,5.42
2019-05-17T02:17:46.938Z,5.05
2019-05-17T02:20:17.111Z,5.08
2019-05-17T02:22:47.470Z,5.30
2019-05-17T02:25:16.921Z,5.97
2019-05-17T02:27:45.865Z,5.85
2019-05-17T02:30:15.480Z,6.08
2019-05-17T02:32:45.077Z,6.03
2019-05-17T02:35:15.013Z,5.92
2019-05-17T02:37:44.223Z,5.95
2019-05-17T02:40:14.970Z,6.33
2019-05-17T02:42:44.253Z,5.92
2019-05-17T02:45:14.062Z,6.33
2019-05-17T02:47:43.845Z,6.12
2019-05-17T02:50:13.758Z,6.47
2019-05-17T02:52:43.764Z,5.45
2019-05-17T02:55:13.467Z,6.22
2019-05-17T02:57:43.526Z,6.37
2019-05-17T03:00:14.145Z,7.12
2019-05-17T03:02:43.845Z,6.47
2019-05-17T03:05:14.449Z,7.25
2019-05-17T03:07:44.252Z,6.42
2019-05-17T03:10:24.018Z,6.70
2019-05-17T03:12:45.077Z,7.12
2019-05-17T03:15:14.724Z,7.20
2019-05-17T03:17:43.917Z,7.50
2019-05-17T03:20:13.749Z,7.05
2019-05-17T03:22:44.143Z,6.87
2019-05-17T03:25:14.475Z,6.50
2019-05-17T03:27:43.759Z,6.67
2019-05-17T03:30:18.692Z,6.80
2019-05-17T03:32:48.544Z,7.10
2019-05-17T03:35:18.179Z,6.78
2019-05-17T03:37:47.278Z,7.10
2019-05-17T03:40:30.631Z,6.85
2019-05-17T03:42:46.532Z,7.08
2019-05-17T03:45:15.837Z,7.30
2019-05-17T03:47:44.985Z,6.25
2019-05-17T03:50:14.279Z,7.83
2019-05-17T03:52:44.667Z,6.85
2019-05-17T03:55:13.972Z,7.45
2019-05-17T03:57:44.169Z,8.38
2019-05-17T04:00:14.213Z,7.08
2019-05-17T04:02:44.236Z,7.47
2019-05-17T04:05:13.596Z,7.15
2019-05-17T04:07:43.496Z,8.63
2019-05-17T04:10:15.078Z,7.72
2019-05-17T04:12:44.402Z,8.08
2019-05-17T04:15:14.127Z,8.03
2019-05-17T04:17:44.006Z,7.67
2019-05-17T04:20:14.331Z,8.50
2019-05-17T04:22:44.127Z,7.60
2019-05-17T04:25:14.024Z,8.23
2019-05-17T04:27:43.878Z,7.33
2019-05-17T04:30:13.449Z,7.67
2019-05-17T04:32:44.161Z,6.72
2019-05-17T04:35:13.627Z,7.70
2019-05-17T04:37:44.870Z,6.47
2019-05-17T04:40:14.576Z,7.25
2019-05-17T04:42:44.615Z,6.47
2019-05-17T04:45:13.895Z,7.58
2019-05-17T04:47:44.348Z,6.37
2019-05-17T04:50:14.212Z,6.92
2019-05-17T04:52:43.630Z,7.17
2019-05-17T04:55:13.774Z,7.58
2019-05-17T04:57:43.808Z,6.87
2019-05-17T05:00:14.912Z,7.53
2019-05-17T05:02:44.373Z,7.40
2019-05-17T05:05:14.164Z,7.53
2019-05-17T05:07:43.547Z,7.67
2019-05-17T05:10:14.278Z,6.72
2019-05-17T05:12:44.145Z,7.97
2019-05-17T05:15:13.701Z,6.45
2019-05-17T05:17:43.004Z,7.45
2019-05-17T05:20:13.326Z,7.35
2019-05-17T05:22:43.122Z,8.35
2019-05-17T05:25:13.066Z,7.20
2019-05-17T05:27:42.771Z,9.18
2019-05-17T05:30:12.370Z,8.73
2019-05-17T05:32:42.777Z,9.28
2019-05-17T05:35:12.950Z,8.08
2019-05-17T05:37:42.428Z,8.20
2019-05-17T05:40:12.963Z,9.43
2019-05-17T05:42:42.634Z,10.20
2019-05-17T05:45:12.556Z,8.83
2019-05-17T05:47:42.603Z,7.83
2019-05-17T05:50:12.587Z,7.87
2019-05-17T05:52:42.329Z,8.23
2019-05-17T05:55:12.657Z,8.28
2019-05-17T05:57:42.009Z,8.73
2019-05-17T06:00:13.738Z,8.03
2019-05-17T06:02:42.547Z,7.62
2019-05-17T06:05:16.479Z,7.70
2019-05-17T06:07:42.890Z,6.90
2019-05-17T06:10:13.199Z,8.58
2019-05-17T06:12:43.414Z,7.75
2019-05-17T06:15:12.978Z,9.33
2019-05-17T06:17:43.085Z,7.05
2019-05-17T06:20:12.755Z,6.72
2019-05-17T06:22:42.782Z,7.17
2019-05-17T06:25:15.201Z,6.92
2019-05-17T06:27:42.514Z,6.00
2019-05-17T06:30:13.063Z,6.50
2019-05-17T06:32:43.426Z,5.83
2019-05-17T06:35:13.341Z,5.12
2019-05-17T06:37:42.510Z,5.72
2019-05-17T06:40:13.215Z,6.47
2019-05-17T06:42:45.134Z,4.75
2019-05-17T06:45:14.294Z,4.22
2019-05-17T06:47:44.533Z,3.83
2019-05-17T06:50:14.548Z,4.65
2019-05-17T06:52:44.044Z,4.12
2019-05-17T06:55:13.422Z,4.33
2019-05-17T06:57:43.229Z,4.20
2019-05-17T07:00:19.637Z,3.30
2019-05-17T07:02:43.574Z,3.80
2019-05-17T07:05:14.249Z,3.70
2019-05-17T07:07:43.056Z,3.85
2019-05-17T07:10:12.635Z,4.65
2019-05-17T07:12:54.850Z,4.67
2019-05-17T07:15:11.857Z,5.55
2019-05-17T07:17:40.597Z,3.98
2019-05-17T07:20:10.646Z,4.10
2019-05-17T07:22:40.839Z,4.45
2019-05-17T07:25:10.997Z,2.92
2019-05-17T07:27:45.590Z,3.00
2019-05-17T07:30:12.774Z,2.75
2019-05-17T07:32:41.451Z,2.87
2019-05-17T07:35:11.105Z,2.87
2019-05-17T07:37:40.704Z,2.85
2019-05-17T07:40:12.157Z,3.05
2019-05-17T07:42:40.815Z,2.70
2019-05-17T07:45:10.465Z,3.47
2019-05-17T07:47:40.451Z,3.42
2019-05-17T07:50:11.138Z,3.27
2019-05-17T07:52:40.570Z,2.85
2019-05-17T07:55:10.789Z,2.75
2019-05-17T07:57:40.963Z,2.55
2019-05-17T08:00:13.515Z,3.30
2019-05-17T08:02:42.193Z,4.05
2019-05-17T08:05:11.196Z,3.10
2019-05-17T08:07:40.844Z,3.10
2019-05-17T08:10:10.932Z,3.25
2019-05-17T08:12:41.071Z,3.98
2019-05-17T08:15:11.194Z,3.15
2019-05-17T08:17:40.210Z,4.62
2019-05-17T08:20:10.749Z,3.70
2019-05-17T08:22:40.180Z,4.28
2019-05-17T08:25:10.499Z,4.28
2019-05-17T08:27:40.447Z,4.45
2019-05-17T08:30:10.999Z,4.95
2019-05-17T08:32:40.551Z,4.80
2019-05-17T08:35:11.146Z,4.03
2019-05-17T08:37:42.512Z,3.85
2019-05-17T08:40:14.887Z,4.37
2019-05-17T08:42:41.643Z,3.58
2019-05-17T08:45:10.969Z,4.80
2019-05-17T08:47:39.922Z,4.12
2019-05-17T08:50:11.240Z,3.72
2019-05-17T08:52:40.654Z,4.30
2019-05-17T08:55:10.089Z,3.27
2019-05-17T08:57:39.950Z,4.03
2019-05-17T09:00:10.548Z,3.95
2019-05-17T09:02:40.764Z,4.12
2019-05-17T09:05:11.838Z,3.22
2019-05-17T09:07:40.537Z,3.67
2019-05-17T09:10:10.377Z,3.80
2019-05-17T09:12:40.843Z,4.00
2019-05-17T09:15:10.646Z,4.20
2019-05-17T09:17:39.791Z,3.75
2019-05-17T09:20:10.780Z,4.00
2019-05-17T09:22:39.958Z,4.15
2019-05-17T09:25:13.629Z,3.05
2019-05-17T09:27:40.296Z,3.00
2019-05-17T09:30:10.412Z,2.90
2019-05-17T09:32:40.390Z,2.80
2019-05-17T09:35:10.493Z,3.47
2019-05-17T09:37:41.390Z,4.58
2019-05-17T09:40:10.595Z,3.25
2019-05-17T09:42:41.084Z,3.00
2019-05-17T09:45:10.169Z,2.52
2019-05-17T09:47:39.646Z,2.45
2019-05-17T09:50:10.083Z,2.30
2019-05-17T09:52:40.568Z,3.10
2019-05-17T09:55:10.420Z,2.90
2019-05-17T09:57:40.860Z,3.67
2019-05-17T10:00:11.314Z,3.17
2019-05-17T10:02:40.668Z,3.83
2019-05-17T10:05:10.667Z,3.85
2019-05-17T10:07:40.481Z,3.67
2019-05-17T10:10:10.840Z,3.15
2019-05-17T10:12:40.582Z,3.30
2019-05-17T10:15:10.379Z,4.37
2019-05-17T10:17:39.096Z,3.35
2019-05-17T10:20:10.538Z,3.27
2019-05-17T10:22:40.154Z,3.25
2019-05-17T10:25:09.965Z,3.17
2019-05-17T10:27:40.693Z,2.98
2019-05-17T10:30:10.492Z,3.12
2019-05-17T10:32:40.808Z,2.20
2019-05-17T10:35:10.385Z,3.05
2019-05-17T10:37:40.614Z,2.83
2019-05-17T10:40:10.936Z,3.35
2019-05-17T10:42:40.042Z,2.70
2019-05-17T10:45:11.179Z,3.05
2019-05-17T10:47:39.963Z,2.90
2019-05-17T10:50:10.882Z,2.50
2019-05-17T10:52:41.017Z,3.08
2019-05-17T10:55:10.933Z,2.50
2019-05-17T10:57:39.765Z,1.95
2019-05-17T11:00:10.127Z,2.37
2019-05-17T11:02:39.409Z,2.33
2019-05-17T11:05:10.546Z,2.30
2019-05-17T11:07:39.424Z,2.20
2019-05-17T11:10:12.016Z,2.12
2019-05-17T11:12:39.089Z,1.85
2019-05-17T11:15:11.468Z,2.40
2019-05-17T11:17:38.451Z,2.58
2019-05-17T11:20:08.388Z,2.17
2019-05-17T11:22:37.184Z,2.40
2019-05-17T11:25:07.025Z,1.85
2019-05-17T11:27:35.944Z,1.75
2019-05-17T11:30:06.052Z,2.20
2019-05-17T11:32:34.712Z,1.87
2019-05-17T11:35:04.399Z,2.02
2019-05-17T11:37:33.259Z,2.10
2019-05-17T11:40:01.937Z,2.12
2019-05-17T11:42:30.595Z,2.08
2019-05-17T11:44:59.307Z,1.87
2019-05-17T11:47:27.975Z,1.80
2019-05-17T11:49:56.650Z,1.90
2019-05-17T11:52:25.317Z,1.50
2019-05-17T11:54:53.975Z,1.60
2019-05-17T11:57:22.786Z,2.00
2019-05-17T11:59:51.441Z,1.80
2019-05-17T12:02:21.639Z,1.75
2019-05-17T12:04:50.454Z,1.45
2019-05-17T12:07:19.419Z,1.57
2019-05-17T12:09:48.081Z,1.82
2019-05-17T12:12:16.814Z,1.87
2019-05-17T12:14:45.468Z,1.98
2019-05-17T12:17:14.350Z,1.45
2019-05-17T12:19:43.053Z,1.65
2019-05-17T12:22:11.788Z,1.17
2019-05-17T12:24:40.729Z,1.92
2019-05-17T12:27:09.433Z,1.30
2019-05-17T12:29:38.114Z,1.52
2019-05-17T12:32:06.826Z,1.90
2019-05-17T12:34:35.481Z,1.77
2019-05-17T12:37:04.720Z,1.57
2019-05-17T12:39:33.453Z,1.70
2019-05-17T12:42:02.344Z,1.67
2019-05-17T12:44:31.075Z,1.20
2019-05-17T12:46:59.721Z,1.30
2019-05-17T12:49:28.456Z,1.30
2019-05-17T12:51:57.258Z,1.70
2019-05-17T12:54:25.990Z,1.40
2019-05-17T12:56:54.635Z,1.62
2019-05-17T12:59:23.382Z,1.90
2019-05-17T13:01:52.062Z,1.15
2019-05-17T13:04:20.762Z,1.30
2019-05-17T13:06:49.469Z,1.22
2019-05-17T13:09:18.133Z,1.30
2019-05-17T13:11:46.856Z,1.10
2019-05-17T13:14:15.451Z,1.07
2019-05-17T13:16:44.252Z,1.37
2019-05-17T13:19:12.915Z,1.52
2019-05-17T13:21:41.698Z,1.60
2019-05-17T13:24:10.365Z,1.65
2019-05-17T13:26:39.166Z,1.30
2019-05-17T13:29:09.184Z,1.15
2019-05-17T13:31:37.827Z,1.47
2019-05-17T13:34:06.629Z,1.10
2019-05-17T13:36:36.992Z,1.42
2019-05-17T13:39:07.728Z,1.22
2019-05-17T13:41:36.524Z,1.30
2019-05-17T13:44:07.052Z,1.50
2019-05-17T13:46:35.859Z,1.52
2019-05-17T13:49:04.585Z,1.32
2019-05-17T13:51:33.465Z,1.40
2019-05-17T13:54:02.119Z,1.42
2019-05-17T13:56:30.774Z,1.70
2019-05-17T13:58:59.525Z,1.25
2019-05-17T14:01:28.270Z,1.40
2019-05-17T14:03:56.924Z,1.00
2019-05-17T14:06:25.582Z,1.40
2019-05-17T14:08:54.517Z,1.72
2019-05-17T14:11:23.263Z,1.10
2019-05-17T14:13:53.487Z,1.75
2019-05-17T14:16:22.225Z,1.10
2019-05-17T14:18:50.955Z,1.40
2019-05-17T14:21:19.686Z,1.50
2019-05-17T14:23:48.384Z,1.32
2019-05-17T14:26:17.185Z,1.17
2019-05-17T14:28:45.924Z,0.90
2019-05-17T14:31:14.726Z,0.95
2019-05-17T14:33:43.485Z,1.35
2019-05-17T14:36:13.823Z,1.00
2019-05-17T14:38:42.592Z,1.30
2019-05-17T14:41:11.284Z,1.47
2019-05-17T14:43:39.962Z,1.35
2019-05-17T14:46:08.608Z,1.10
2019-05-17T14:48:37.358Z,1.00
2019-05-17T14:51:06.160Z,1.20
2019-05-17T14:53:34.844Z,1.12
2019-05-17T14:56:05.315Z,1.75
2019-05-17T14:58:34.163Z,1.82
2019-05-17T15:01:03.107Z,1.50
2019-05-17T15:03:32.106Z,1.50
2019-05-17T15:06:00.791Z,1.75
2019-05-17T15:08:29.461Z,1.42
2019-05-17T15:10:58.103Z,0.93
2019-05-17T15:13:26.837Z,1.32
2019-05-17T15:15:55.773Z,1.57
2019-05-17T15:18:24.438Z,1.40
2019-05-17T15:20:53.088Z,1.95
2019-05-17T15:23:21.804Z,1.27
2019-05-17T15:25:50.565Z,1.30
2019-05-17T15:28:19.276Z,1.45
2019-05-17T15:30:48.028Z,1.02
2019-05-17T15:33:18.845Z,1.35
2019-05-17T15:35:47.574Z,2.60
2019-05-17T15:38:16.407Z,1.77
2019-05-17T15:40:45.150Z,1.37
2019-05-17T15:43:13.795Z,1.60
2019-05-17T15:45:42.658Z,1.55
2019-05-17T15:48:11.492Z,1.45
2019-05-17T15:50:42.020Z,1.77
2019-05-17T15:53:10.655Z,1.60
2019-05-17T15:55:39.385Z,1.95
2019-05-17T15:58:10.866Z,1.20
2019-05-17T16:00:39.661Z,1.47
2019-05-17T16:03:08.469Z,1.40
2019-05-17T16:05:37.430Z,1.30
2019-05-17T16:08:06.327Z,1.75
2019-05-17T16:10:35.045Z,1.70
2019-05-17T16:13:03.818Z,1.30
2019-05-17T16:15:32.688Z,1.20
2019-05-17T16:18:04.543Z,1.35
2019-05-17T16:20:35.586Z,1.50
2019-05-17T16:23:04.055Z,1.50
2019-05-17T16:25:34.005Z,1.65
2019-05-17T16:28:02.954Z,1.00
2019-05-17T16:30:31.886Z,1.50
2019-05-17T16:33:00.618Z,1.20
2019-05-17T16:35:29.361Z,1.37
2019-05-17T16:37:58.095Z,1.40
2019-05-17T16:40:26.879Z,1.37
2019-05-17T16:42:55.596Z,1.30
2019-05-17T16:45:25.819Z,1.30
2019-05-17T16:47:54.477Z,1.10
2019-05-17T16:50:23.299Z,1.47
2019-05-17T16:53:05.502Z,1.47
2019-05-17T16:55:26.058Z,1.80
2019-05-17T16:57:54.396Z,1.35
2019-05-17T17:00:35.893Z,1.40
2019-05-17T17:03:07.949Z,1.65
2019-05-17T17:05:36.808Z,1.80
2019-05-17T17:08:06.630Z,1.90
2019-05-17T17:10:35.359Z,1.55
2019-05-17T17:13:04.426Z,1.75
2019-05-17T17:15:33.153Z,1.87
2019-05-17T17:18:02.068Z,1.72
2019-05-17T17:20:31.091Z,2.27
2019-05-17T17:22:59.861Z,1.92
2019-05-17T17:25:30.038Z,2.75
2019-05-17T17:27:58.764Z,1.77
2019-05-17T17:30:27.708Z,1.87
2019-05-17T17:32:56.496Z,1.45
2019-05-17T17:35:25.200Z,1.60
2019-05-17T17:37:53.921Z,1.80
2019-05-17T17:40:23.246Z,1.90
2019-05-17T17:42:52.013Z,1.67
2019-05-17T17:45:25.437Z,2.08
2019-05-17T17:47:54.149Z,1.70
2019-05-17T17:50:22.881Z,2.12
2019-05-17T17:52:52.271Z,2.40
2019-05-17T17:55:21.083Z,2.12
2019-05-17T17:57:50.176Z,2.72
2019-05-17T18:00:19.594Z,3.27
2019-05-17T18:02:48.362Z,3.58
2019-05-17T18:05:17.642Z,2.60
2019-05-17T18:07:46.357Z,3.10
2019-05-17T18:10:26.947Z,2.55
2019-05-17T18:12:55.666Z,2.72
2019-05-17T18:15:30.209Z,2.17
2019-05-17T18:17:58.891Z,3.10
2019-05-17T18:20:27.557Z,2.85
2019-05-17T18:22:56.462Z,2.83
2019-05-17T18:25:25.257Z,2.58
2019-05-17T18:27:53.978Z,2.45
2019-05-17T18:30:22.727Z,3.40
2019-05-17T18:32:51.442Z,3.08
2019-05-17T18:35:20.170Z,2.92
2019-05-17T18:37:49.014Z,3.27
2019-05-17T18:40:17.748Z,3.87
2019-05-17T18:42:46.542Z,4.00
2019-05-17T18:45:15.397Z,3.83
2019-05-17T18:47:44.119Z,4.10
2019-05-17T18:50:13.794Z,3.87
2019-05-17T18:52:42.526Z,3.77
2019-05-17T18:55:11.517Z,3.15
2019-05-17T18:57:40.225Z,3.83
2019-05-17T19:00:09.685Z,4.15
2019-05-17T19:02:38.414Z,3.37
2019-05-17T19:05:08.109Z,3.77
2019-05-17T19:07:36.825Z,3.52
2019-05-17T19:10:06.899Z,3.95
2019-05-17T19:12:35.640Z,3.27
2019-05-17T19:15:09.046Z,3.58
2019-05-17T19:17:37.747Z,4.20
2019-05-17T19:20:08.616Z,4.00
2019-05-17T19:22:38.797Z,4.40
2019-05-17T19:25:09.821Z,4.00
2019-05-17T19:27:38.700Z,3.60
2019-05-17T19:30:08.692Z,4.58
2019-05-17T19:32:37.516Z,4.12
2019-05-17T19:35:07.030Z,4.40
2019-05-17T19:37:35.670Z,4.30
2019-05-17T19:40:09.129Z,4.28
2019-05-17T19:42:40.870Z,4.85
2019-05-17T19:45:09.851Z,4.17
2019-05-17T19:47:38.655Z,4.08
2019-05-17T19:50:10.332Z,4.40
2019-05-17T19:52:39.182Z,4.10
2019-05-17T19:55:08.624Z,4.78
2019-05-17T19:57:37.448Z,4.42
2019-05-17T20:00:11.852Z,4.53
2019-05-17T20:02:40.496Z,4.60
2019-05-17T20:05:11.223Z,5.25
2019-05-17T20:07:39.873Z,5.08
2019-05-17T20:10:09.907Z,4.85
2019-05-17T20:12:38.834Z,5.37
2019-05-17T20:15:17.841Z,5.80
2019-05-17T20:17:43.977Z,5.87
2019-05-17T20:20:13.172Z,4.92
2019-05-17T20:22:41.844Z,5.42
2019-05-17T20:25:10.750Z,4.67
2019-05-17T20:27:39.412Z,4.78
2019-05-17T20:30:10.561Z,5.20
2019-05-17T20:32:39.406Z,5.20
2019-05-17T20:35:08.993Z,4.83
2019-05-17T20:37:37.822Z,4.65
2019-05-17T20:40:08.080Z,5.42
2019-05-17T20:42:36.746Z,4.42
2019-05-17T20:45:07.492Z,5.47
2019-05-17T20:47:39.071Z,5.40
2019-05-17T20:50:09.182Z,5.35
2019-05-17T20:52:37.969Z,5.12
2019-05-17T20:55:07.477Z,4.58
2019-05-17T20:57:36.245Z,4.30
2019-05-17T21:00:10.490Z,4.35
2019-05-17T21:02:39.168Z,4.72
2019-05-17T21:05:08.432Z,4.20
2019-05-17T21:07:37.157Z,3.90
2019-05-17T21:10:06.270Z,3.95
2019-05-17T21:12:34.927Z,4.45
2019-05-17T21:15:05.042Z,3.90
2019-05-17T21:17:33.704Z,4.08
2019-05-17T21:20:02.435Z,3.22
2019-05-17T21:22:31.175Z,3.50
2019-05-17T21:24:59.919Z,3.25
2019-05-17T21:27:28.587Z,3.00
2019-05-17T21:29:57.236Z,3.52
2019-05-17T21:32:25.895Z,3.47
2019-05-17T21:34:54.687Z,3.35
2019-05-17T21:37:23.347Z,3.17
2019-05-17T21:39:52.072Z,3.30
2019-05-17T21:42:20.763Z,3.30
2019-05-17T21:44:49.436Z,3.47
2019-05-17T21:47:18.118Z,3.15
2019-05-17T21:49:46.767Z,3.30
2019-05-17T21:52:15.439Z,3.08
2019-05-17T21:54:44.164Z,3.75
2019-05-17T21:57:12.829Z,3.95
2019-05-17T21:59:41.495Z,3.50
2019-05-17T22:02:10.235Z,3.87
2019-05-17T22:04:38.891Z,4.25
2019-05-17T22:07:07.767Z,4.25
2019-05-17T22:09:36.884Z,4.72
2019-05-17T22:12:07.315Z,5.37
2019-05-17T22:14:35.977Z,4.87
2019-05-17T22:17:04.847Z,5.10
2019-05-17T22:19:33.565Z,4.85
2019-05-17T22:22:02.410Z,4.62
2019-05-17T22:24:31.077Z,4.75
2019-05-17T22:26:59.723Z,4.65
2019-05-17T22:29:28.387Z,4.50
2019-05-17T22:31:57.035Z,5.40
2019-05-17T22:34:25.776Z,3.92
2019-05-17T22:36:54.599Z,4.28
2019-05-17T22:39:23.310Z,5.33
2019-05-17T22:41:52.136Z,5.97
2019-05-17T22:44:20.862Z,5.15
2019-05-17T22:46:49.510Z,4.55
2019-05-17T22:49:18.187Z,5.47
2019-05-17T22:51:46.898Z,4.22
2019-05-17T22:54:15.560Z,4.87
2019-05-17T22:56:44.240Z,5.17
2019-05-17T22:59:12.883Z,4.92
2019-05-17T23:01:41.597Z,4.90
2019-05-17T23:04:10.278Z,4.97
2019-05-17T23:06:38.930Z,4.80
2019-05-17T23:09:07.809Z,5.55
2019-05-17T23:11:36.614Z,4.65
2019-05-17T23:14:05.338Z,4.95
2019-05-17T23:16:34.079Z,4.47
2019-05-17T23:19:09.282Z,5.53
2019-05-17T23:21:38.396Z,4.95
2019-05-17T23:24:07.258Z,5.28
2019-05-17T23:26:36.110Z,4.60
2019-05-17T23:29:05.103Z,4.70
2019-05-17T23:31:33.918Z,4.42
2019-05-17T23:34:02.569Z,4.80
2019-05-17T23:36:31.308Z,4.28
2019-05-17T23:39:00.054Z,4.20
2019-05-17T23:41:28.726Z,3.65
2019-05-17T23:43:57.469Z,3.42
2019-05-17T23:46:26.132Z,3.37
2019-05-17T23:48:54.788Z,3.50
2019-05-17T23:51:23.440Z,3.60
2019-05-17T23:53:52.089Z,3.27
2019-05-17T23:56:20.819Z,3.35
2019-05-17T23:58:49.452Z,3.90
