createdAt,value
2022-10-01T00:00:15.540Z,100.00
2022-10-01T00:03:20.086Z,100.00
2022-10-01T00:06:22.780Z,100.00
2022-10-01T00:09:26.763Z,100.00
2022-10-01T00:12:29.284Z,100.00
2022-10-01T00:15:32.674Z,100.00
2022-10-01T00:18:40.027Z,100.00
2022-10-01T00:21:42.914Z,100.00
2022-10-01T00:24:47.369Z,100.00
2022-10-01T00:27:50.469Z,100.00
2022-10-01T00:30:53.076Z,100.00
2022-10-01T00:34:00.985Z,100.00
2022-10-01T00:37:04.680Z,100.00
2022-10-01T00:40:08.432Z,100.00
2022-10-01T00:43:25.924Z,100.00
2022-10-01T00:46:33.259Z,100.00
2022-10-01T00:49:37.938Z,100.00
2022-10-01T00:52:42.057Z,100.00
2022-10-01T00:55:51.862Z,100.00
2022-10-01T00:58:56.076Z,100.00
2022-10-01T01:01:59.861Z,100.00
2022-10-01T01:05:04.206Z,100.00
2022-10-01T01:08:08.839Z,100.00
2022-10-01T01:11:21.562Z,100.00
2022-10-01T01:14:56.163Z,100.00
2022-10-01T01:18:20.205Z,100.00
2022-10-01T01:21:37.207Z,100.00
2022-10-01T01:24:55.967Z,100.00
2022-10-01T01:27:58.482Z,100.00
2022-10-01T01:31:08.265Z,100.00
2022-10-01T01:34:13.135Z,100.00
2022-10-01T01:37:20.493Z,100.00
2022-10-01T01:40:25.400Z,100.00
2022-10-01T01:43:35.721Z,100.00
2022-10-01T01:46:43.543Z,100.00
2022-10-01T01:49:46.672Z,100.00
2022-10-01T01:52:49.206Z,100.00
2022-10-01T01:55:53.338Z,100.00
2022-10-01T01:58:57.400Z,100.00
2022-10-01T02:02:00.663Z,100.00
2022-10-01T02:05:08.891Z,100.00
2022-10-01T02:08:16.187Z,100.00
2022-10-01T02:11:28.731Z,100.00
2022-10-01T02:14:50.321Z,100.00
2022-10-01T02:18:22.251Z,100.00
2022-10-01T02:21:40.122Z,100.00
2022-10-01T02:24:58.504Z,100.00
2022-10-01T02:28:11.187Z,100.00
2022-10-01T02:31:15.727Z,100.00
2022-10-01T02:34:22.858Z,100.00
2022-10-01T02:37:27.695Z,100.00
2022-10-01T02:40:34.055Z,100.00
2022-10-01T02:43:47.250Z,100.00
2022-10-01T02:46:52.429Z,100.00
2022-10-01T02:49:55.440Z,100.00
2022-10-01T02:53:13.504Z,100.00
2022-10-01T02:56:36.714Z,100.00
2022-10-01T02:59:39.340Z,100.00
2022-10-01T03:02:42.332Z,100.00
2022-10-01T03:05:44.928Z,100.00
2022-10-01T03:08:47.720Z,100.00
2022-10-01T03:11:50.304Z,100.00
2022-10-01T03:14:53.813Z,100.00
2022-10-01T03:17:56.339Z,100.00
2022-10-01T03:20:59.405Z,100.00
2022-10-01T03:24:02.221Z,100.00
2022-10-01T03:27:05.312Z,100.00
2022-10-01T03:30:08.502Z,100.00
2022-10-01T03:33:13.866Z,100.00
2022-10-01T03:36:16.662Z,100.00
2022-10-01T03:39:19.619Z,100.00
2022-10-01T03:42:22.216Z,100.00
2022-10-01T03:45:25.074Z,100.00
2022-10-01T03:48:28.888Z,100.00
2022-10-01T03:51:32.549Z,100.00
2022-10-01T03:54:35.417Z,100.00
2022-10-01T03:57:38.300Z,100.00
2022-10-01T04:00:41.753Z,100.00
2022-10-01T04:03:44.698Z,100.00
2022-10-01T04:06:47.339Z,100.00
2022-10-01T04:09:51.139Z,100.00
2022-10-01T04:12:55.587Z,100.00
2022-10-01T04:15:58.580Z,100.00
2022-10-01T04:19:01.290Z,100.00
2022-10-01T04:22:04.079Z,100.00
2022-10-01T04:25:11.539Z,100.00
2022-10-01T04:28:15.055Z,100.00
2022-10-01T04:31:26.952Z,100.00
2022-10-01T04:34:49.052Z,100.00
2022-10-01T04:38:01.913Z,100.00
2022-10-01T04:41:04.803Z,100.00
2022-10-01T04:44:07.307Z,100.00
2022-10-01T04:47:10.423Z,100.00
2022-10-01T04:50:13.028Z,100.00
2022-10-01T04:53:21.451Z,100.00
2022-10-01T04:56:23.934Z,100.00
2022-10-01T04:59:26.795Z,100.00
2022-10-01T05:02:33.321Z,100.00
2022-10-01T05:05:36.624Z,100.00
2022-10-01T05:08:39.342Z,100.00
2022-10-01T05:11:42.345Z,100.00
2022-10-01T05:14:44.760Z,100.00
2022-10-01T05:17:47.613Z,100.00
2022-10-01T05:20:50.100Z,100.00
2022-10-01T05:23:53.190Z,100.00
2022-10-01T05:26:55.909Z,100.00
2022-10-01T05:29:58.755Z,100.00
2022-10-01T05:33:04.960Z,100.00
2022-10-01T05:36:07.734Z,100.00
2022-10-01T05:39:10.897Z,100.00
2022-10-01T05:42:15.059Z,100.00
2022-10-01T05:45:20.069Z,100.00
2022-10-01T05:48:22.936Z,100.00
2022-10-01T05:51:25.853Z,100.00
2022-10-01T05:54:29.633Z,100.00
2022-10-01T05:57:32.232Z,100.00
2022-10-01T06:00:35.977Z,100.00
2022-10-01T06:03:39.171Z,100.00
2022-10-01T06:06:42.036Z,100.00
2022-10-01T06:09:45.261Z,100.00
2022-10-01T06:12:48.660Z,100.00
2022-10-01T06:15:52.843Z,100.00
2022-10-01T06:18:57.627Z,100.00
2022-10-01T06:22:00.640Z,100.00
2022-10-01T06:25:03.363Z,100.00
2022-10-01T06:28:11.892Z,100.00
2022-10-01T06:31:14.457Z,100.00
2022-10-01T06:34:17.365Z,100.00
2022-10-01T06:37:19.873Z,100.00
2022-10-01T06:40:29.941Z,100.00
2022-10-01T06:43:33.711Z,100.00
2022-10-01T06:46:37.613Z,100.00
2022-10-01T06:49:40.291Z,100.00
2022-10-01T06:52:49.380Z,100.00
2022-10-01T06:55:55.565Z,100.00
2022-10-01T06:58:58.804Z,100.00
2022-10-01T07:02:05.592Z,100.00
2022-10-01T07:05:09.432Z,100.00
2022-10-01T07:08:13.127Z,100.00
2022-10-01T07:11:16.672Z,100.00
2022-10-01T07:14:20.487Z,100.00
2022-10-01T07:17:23.510Z,100.00
2022-10-01T07:20:26.218Z,100.00
2022-10-01T07:23:29.061Z,100.00
2022-10-01T07:26:44.818Z,100.00
2022-10-01T07:29:50.900Z,100.00
2022-10-01T07:32:54.404Z,100.00
2022-10-01T07:36:05.718Z,100.00
2022-10-01T07:39:10.404Z,100.00
2022-10-01T07:42:13.195Z,100.00
2022-10-01T07:45:15.821Z,100.00
2022-10-01T07:48:20.877Z,100.00
2022-10-01T07:51:24.569Z,100.00
2022-10-01T07:54:27.558Z,100.00
2022-10-01T07:57:30.451Z,100.00
2022-10-01T08:00:34.843Z,100.00
2022-10-01T08:03:37.843Z,100.00
2022-10-01T08:06:40.310Z,100.00
2022-10-01T08:09:43.356Z,100.00
2022-10-01T08:12:46.402Z,100.00
2022-10-01T08:15:54.702Z,100.00
2022-10-01T08:18:57.431Z,100.00
2022-10-01T08:22:00.431Z,100.00
2022-10-01T08:25:03.721Z,100.00
2022-10-01T08:28:08.331Z,100.00
2022-10-01T08:31:11.027Z,100.00
2022-10-01T08:34:14.673Z,100.00
2022-10-01T08:37:17.235Z,100.00
2022-10-01T08:40:21.781Z,100.00
2022-10-01T08:43:38.472Z,100.00
2022-10-01T08:46:41.644Z,100.00
2022-10-01T08:49:50.985Z,100.00
2022-10-01T08:53:02.491Z,100.00
2022-10-01T08:56:15.102Z,100.00
2022-10-01T08:59:43.792Z,100.00
2022-10-01T09:02:47.227Z,100.00
2022-10-01T09:06:15.372Z,100.00
2022-10-01T09:09:41.638Z,100.00
2022-10-01T09:13:04.988Z,100.00
2022-10-01T09:16:21.329Z,100.00
2022-10-01T09:19:55.089Z,100.00
2022-10-01T09:23:24.022Z,100.00
2022-10-01T09:26:26.959Z,100.00
2022-10-01T09:29:51.407Z,100.00
2022-10-01T09:33:00.141Z,100.00
2022-10-01T09:36:11.482Z,100.00
2022-10-01T09:39:22.007Z,100.00
2022-10-01T09:42:29.718Z,100.00
2022-10-01T09:45:32.602Z,100.00
2022-10-01T09:48:56.839Z,100.00
2022-10-01T09:52:15.285Z,100.00
2022-10-01T09:55:28.307Z,100.00
2022-10-01T09:58:35.096Z,100.00
2022-10-01T10:01:51.901Z,100.00
2022-10-01T10:05:04.904Z,100.00
2022-10-01T10:08:23.603Z,100.00
2022-10-01T10:11:29.996Z,99.97
2022-10-01T10:14:39.635Z,100.00
2022-10-01T10:17:44.341Z,91.36
2022-10-01T10:20:52.951Z,89.51
2022-10-01T10:23:59.138Z,90.32
2022-10-01T10:27:05.334Z,96.02
2022-10-01T10:30:17.369Z,88.68
2022-10-01T10:33:31.946Z,82.33
2022-10-01T10:36:37.392Z,87.92
2022-10-01T10:39:48.151Z,91.59
2022-10-01T10:42:55.765Z,86.95
2022-10-01T10:46:01.823Z,87.46
2022-10-01T10:49:21.886Z,92.87
2022-10-01T10:52:36.738Z,91.78
2022-10-01T10:55:40.122Z,95.45
2022-10-01T10:58:45.134Z,88.56
2022-10-01T11:01:49.552Z,91.46
2022-10-01T11:04:55.114Z,87.67
2022-10-01T11:08:04.530Z,84.00
2022-10-01T11:12:00.165Z,85.55
2022-10-01T11:15:11.345Z,83.86
2022-10-01T11:18:13.781Z,87.29
2022-10-01T11:21:48.608Z,87.69
2022-10-01T11:25:01.082Z,85.32
2022-10-01T11:28:22.680Z,86.22
2022-10-01T11:31:49.657Z,86.81
2022-10-01T11:35:05.123Z,89.29
2022-10-01T11:38:45.653Z,89.34
2022-10-01T11:41:56.687Z,85.29
2022-10-01T11:45:07.534Z,85.55
2022-10-01T11:48:25.215Z,86.90
2022-10-01T11:51:37.191Z,87.93
2022-10-01T11:55:20.898Z,90.18
2022-10-01T11:58:50.909Z,86.51
2022-10-01T12:02:04.189Z,86.71
2022-10-01T12:05:25.793Z,84.24
2022-10-01T12:08:37.643Z,80.44
2022-10-01T12:11:52.762Z,80.99
2022-10-01T12:15:09.087Z,83.03
2022-10-01T12:18:50.054Z,81.10
2022-10-01T12:22:04.634Z,80.39
2022-10-01T12:25:14.468Z,82.99
2022-10-01T12:28:26.505Z,83.01
2022-10-01T12:31:58.404Z,86.08
2022-10-01T12:35:22.824Z,87.54
2022-10-01T12:38:37.626Z,87.72
2022-10-01T12:42:09.364Z,87.86
2022-10-01T12:45:28.424Z,90.04
2022-10-01T12:48:54.822Z,91.47
2022-10-01T12:52:19.429Z,92.10
2022-10-01T12:55:44.777Z,94.71
2022-10-01T12:59:06.475Z,94.18
2022-10-01T13:02:39.449Z,95.49
2022-10-01T13:06:03.342Z,96.76
2022-10-01T13:09:38.268Z,94.76
2022-10-01T13:13:18.160Z,94.22
2022-10-01T13:16:25.226Z,92.29
2022-10-01T13:19:48.793Z,93.62
2022-10-01T13:23:18.682Z,93.66
2022-10-01T13:26:45.911Z,93.37
2022-10-01T13:29:59.981Z,94.39
2022-10-01T13:33:05.129Z,99.40
2022-10-01T13:36:10.621Z,100.00
2022-10-01T13:39:24.062Z,100.00
2022-10-01T13:42:37.657Z,100.00
2022-10-01T13:45:59.596Z,100.00
2022-10-01T13:49:25.420Z,100.00
2022-10-01T13:52:28.524Z,100.00
2022-10-01T13:55:32.291Z,100.00
2022-10-01T13:58:42.058Z,100.00
2022-10-01T14:01:44.621Z,100.00
2022-10-01T14:05:08.904Z,100.00
2022-10-01T14:08:44.233Z,100.00
2022-10-01T14:12:14.963Z,100.00
2022-10-01T14:15:58.682Z,100.00
2022-10-01T14:19:01.962Z,100.00
2022-10-01T14:22:25.588Z,100.00
2022-10-01T14:25:49.193Z,100.00
2022-10-01T14:29:00.653Z,100.00
2022-10-01T14:32:42.312Z,100.00
2022-10-01T14:35:59.645Z,100.00
2022-10-01T14:39:25.018Z,100.00
2022-10-01T14:42:27.837Z,100.00
2022-10-01T14:45:53.825Z,100.00
2022-10-01T14:49:00.943Z,100.00
2022-10-01T14:52:16.895Z,100.00
2022-10-01T14:55:23.296Z,100.00
2022-10-01T14:58:38.477Z,100.00
2022-10-01T15:01:43.583Z,99.39
2022-10-01T15:04:52.142Z,100.00
2022-10-01T15:07:54.782Z,100.00
2022-10-01T15:11:03.744Z,100.00
2022-10-01T15:14:11.306Z,100.00
2022-10-01T15:17:21.477Z,100.00
2022-10-01T15:20:27.378Z,100.00
2022-10-01T15:23:31.304Z,100.00
2022-10-01T15:26:34.373Z,100.00
2022-10-01T15:29:40.192Z,100.00
2022-10-01T15:32:48.397Z,100.00
2022-10-01T15:36:03.514Z,100.00
2022-10-01T15:39:30.614Z,100.00
2022-10-01T15:42:38.358Z,100.00
2022-10-01T15:45:42.116Z,100.00
2022-10-01T15:48:46.140Z,100.00
2022-10-01T15:52:18.927Z,100.00
2022-10-01T15:55:21.843Z,100.00
2022-10-01T15:58:35.927Z,100.00
2022-10-01T16:01:40.744Z,100.00
2022-10-01T16:04:44.103Z,100.00
2022-10-01T16:07:52.305Z,100.00
2022-10-01T16:11:24.439Z,100.00
2022-10-01T16:14:39.421Z,100.00
2022-10-01T16:17:56.757Z,100.00
2022-10-01T16:20:59.388Z,100.00
2022-10-01T16:24:02.599Z,100.00
2022-10-01T16:27:05.375Z,100.00
2022-10-01T16:30:08.223Z,100.00
2022-10-01T16:33:10.940Z,100.00
2022-10-01T16:36:20.222Z,100.00
2022-10-01T16:39:24.548Z,100.00
2022-10-01T16:42:27.576Z,100.00
2022-10-01T16:45:36.722Z,100.00
2022-10-01T16:48:41.565Z,100.00
2022-10-01T16:51:44.579Z,100.00
2022-10-01T16:54:48.630Z,100.00
2022-10-01T16:57:54.736Z,100.00
2022-10-01T17:01:06.614Z,100.00
2022-10-01T17:04:13.649Z,100.00
2022-10-01T17:07:16.846Z,100.00
2022-10-01T17:10:22.390Z,96.84
2022-10-01T17:13:26.553Z,93.51
2022-10-01T17:16:29.600Z,89.95
2022-10-01T17:19:32.953Z,88.75
2022-10-01T17:22:35.737Z,89.04
2022-10-01T17:25:42.576Z,87.68
2022-10-01T17:28:49.395Z,89.27
2022-10-01T17:31:53.613Z,90.04
2022-10-01T17:35:07.350Z,88.58
2022-10-01T17:38:11.538Z,89.42
2022-10-01T17:41:14.655Z,86.49
2022-10-01T17:44:18.049Z,81.66
2022-10-01T17:47:20.641Z,81.59
2022-10-01T17:50:24.385Z,76.35
2022-10-01T17:53:32.886Z,77.65
2022-10-01T17:56:42.382Z,78.60
2022-10-01T17:59:45.594Z,77.14
2022-10-01T18:02:56.048Z,74.41
2022-10-01T18:06:05.619Z,74.29
2022-10-01T18:09:11.082Z,75.32
2022-10-01T18:12:14.785Z,76.54
2022-10-01T18:15:22.640Z,78.82
2022-10-01T18:19:51.195Z,80.68
2022-10-01T18:21:52.342Z,81.63
2022-10-01T18:24:55.703Z,82.41
2022-10-01T18:27:58.358Z,83.11
2022-10-01T18:31:18.859Z,82.76
2022-10-01T18:34:43.805Z,82.96
2022-10-01T18:37:54.986Z,84.91
2022-10-01T18:41:18.207Z,86.58
2022-10-01T18:44:26.479Z,88.83
2022-10-01T18:48:13.594Z,89.01
2022-10-01T18:51:39.805Z,88.54
2022-10-01T18:54:42.764Z,89.21
2022-10-01T18:58:30.200Z,91.18
2022-10-01T19:01:54.150Z,91.05
2022-10-01T19:05:15.520Z,91.41
2022-10-01T19:08:24.258Z,90.30
2022-10-01T19:11:55.143Z,85.83
2022-10-01T19:15:12.859Z,84.26
2022-10-01T19:18:36.516Z,83.89
2022-10-01T19:22:01.730Z,84.76
2022-10-01T19:25:29.612Z,84.29
2022-10-01T19:29:21.466Z,85.32
2022-10-01T19:33:03.830Z,88.59
2022-10-01T19:36:24.514Z,88.88
2022-10-01T19:39:36.608Z,89.18
2022-10-01T19:42:44.607Z,88.84
2022-10-01T19:46:09.398Z,87.57
2022-10-01T19:49:25.578Z,88.40
2022-10-01T19:52:36.634Z,86.37
2022-10-01T19:55:43.006Z,86.54
2022-10-01T19:58:46.033Z,84.46
2022-10-01T20:02:12.108Z,86.13
2022-10-01T20:05:28.606Z,86.46
2022-10-01T20:08:34.237Z,86.99
2022-10-01T20:12:09.871Z,88.39
2022-10-01T20:15:46.439Z,89.67
2022-10-01T20:19:27.731Z,89.38
2022-10-01T20:23:04.457Z,86.93
2022-10-01T20:26:28.845Z,87.87
2022-10-01T20:29:55.253Z,90.71
2022-10-01T20:33:02.499Z,90.97
2022-10-01T20:36:14.269Z,90.39
2022-10-01T20:39:23.606Z,90.61
2022-10-01T20:42:35.927Z,89.69
2022-10-01T20:45:51.774Z,91.48
2022-10-01T20:49:04.167Z,91.77
2022-10-01T20:52:44.307Z,91.29
2022-10-01T20:56:02.064Z,92.95
2022-10-01T20:59:10.586Z,93.72
2022-10-01T21:02:43.784Z,92.03
2022-10-01T21:05:57.529Z,90.68
2022-10-01T21:09:11.623Z,87.99
2022-10-01T21:12:21.898Z,84.89
2022-10-01T21:15:36.589Z,85.18
2022-10-01T21:19:05.646Z,86.72
2022-10-01T21:22:37.362Z,84.81
2022-10-01T21:25:50.406Z,84.89
2022-10-01T21:29:05.148Z,84.21
2022-10-01T21:32:14.190Z,83.52
2022-10-01T21:35:24.781Z,83.92
2022-10-01T21:38:46.602Z,84.30
2022-10-01T21:42:16.254Z,85.36
2022-10-01T21:45:21.125Z,87.37
2022-10-01T21:48:42.965Z,85.71
2022-10-01T21:52:03.160Z,84.63
2022-10-01T21:55:45.033Z,84.39
2022-10-01T21:58:53.142Z,82.89
2022-10-01T22:02:26.958Z,83.20
2022-10-01T22:06:12.933Z,83.23
2022-10-01T22:09:32.911Z,82.92
2022-10-01T22:12:42.740Z,83.91
2022-10-01T22:15:52.754Z,85.09
2022-10-01T22:18:58.055Z,85.49
2022-10-01T22:22:26.094Z,86.36
2022-10-01T22:25:56.493Z,87.31
2022-10-01T22:29:02.067Z,88.18
2022-10-01T22:32:06.838Z,89.45
2022-10-01T22:35:18.278Z,90.14
2022-10-01T22:38:26.575Z,89.90
2022-10-01T22:41:58.134Z,90.85
2022-10-01T22:45:15.253Z,90.47
2022-10-01T22:48:20.849Z,91.73
2022-10-01T22:51:50.057Z,93.22
2022-10-01T22:55:05.303Z,92.61
2022-10-01T22:58:16.154Z,92.71
2022-10-01T23:01:29.368Z,93.55
2022-10-01T23:05:07.318Z,93.43
2022-10-01T23:08:47.908Z,93.91
2022-10-01T23:12:11.654Z,93.83
2022-10-01T23:15:36.077Z,93.92
2022-10-01T23:19:07.541Z,94.69
2022-10-01T23:22:25.344Z,95.63
2022-10-01T23:25:49.933Z,95.06
2022-10-01T23:28:58.221Z,93.53
2022-10-01T23:32:27.634Z,93.82
2022-10-01T23:35:42.867Z,94.27
2022-10-01T23:39:14.062Z,93.77
2022-10-01T23:42:38.587Z,92.23
2022-10-01T23:46:01.656Z,91.70
2022-10-01T23:49:16.622Z,92.03
2022-10-01T23:52:50.546Z,90.86
2022-10-01T23:56:28.139Z,89.02
