createdAt,value
2018-03-06T00:01:50.088Z,72.33
2018-03-06T00:04:18.190Z,72.95
2018-03-06T00:06:46.296Z,73.28
2018-03-06T00:09:14.400Z,73.42
2018-03-06T00:11:42.524Z,73.98
2018-03-06T00:14:10.641Z,74.34
2018-03-06T00:16:38.731Z,74.38
2018-03-06T00:19:06.859Z,74.99
2018-03-06T00:21:34.955Z,75.41
2018-03-06T00:24:03.070Z,75.50
2018-03-06T00:26:31.173Z,76.56
2018-03-06T00:28:59.265Z,76.60
2018-03-06T00:31:27.380Z,77.27
2018-03-06T00:33:55.546Z,77.05
2018-03-06T00:36:23.657Z,77.16
2018-03-06T00:38:51.750Z,77.79
2018-03-06T00:41:19.871Z,77.34
2018-03-06T00:43:47.974Z,77.68
2018-03-06T00:46:16.100Z,77.46
2018-03-06T00:48:44.206Z,77.76
2018-03-06T00:51:12.315Z,77.87
2018-03-06T00:53:40.427Z,78.32
2018-03-06T00:56:08.546Z,78.14
2018-03-06T00:58:36.632Z,77.93
2018-03-06T01:01:04.748Z,77.87
2018-03-06T01:03:32.849Z,78.27
2018-03-06T01:06:00.956Z,78.48
2018-03-06T01:08:29.060Z,78.82
2018-03-06T01:10:57.163Z,78.64
2018-03-06T01:13:25.278Z,78.72
2018-03-06T01:15:53.379Z,79.24
2018-03-06T01:18:21.487Z,79.12
2018-03-06T01:20:49.606Z,79.11
2018-03-06T01:23:17.721Z,79.23
2018-03-06T01:25:45.821Z,79.88
2018-03-06T01:28:13.919Z,79.66
2018-03-06T01:30:42.031Z,79.91
2018-03-06T01:33:10.142Z,79.67
2018-03-06T01:35:38.235Z,79.53
2018-03-06T01:38:06.344Z,80.05
2018-03-06T01:40:35.875Z,80.05
2018-03-06T01:43:03.996Z,80.04
2018-03-06T01:45:32.174Z,80.33
2018-03-06T01:48:00.342Z,80.24
2018-03-06T01:50:28.405Z,80.43
2018-03-06T01:52:56.509Z,80.60
2018-03-06T01:55:24.629Z,80.68
2018-03-06T01:57:52.739Z,80.81
2018-03-06T02:00:20.831Z,80.67
2018-03-06T02:02:48.936Z,80.81
2018-03-06T02:05:17.059Z,81.01
2018-03-06T02:07:45.163Z,81.21
2018-03-06T02:10:13.289Z,81.13
2018-03-06T02:12:41.404Z,80.87
2018-03-06T02:15:09.527Z,81.07
2018-03-06T02:17:37.617Z,80.95
2018-03-06T02:20:05.714Z,81.15
2018-03-06T02:22:33.823Z,81.49
2018-03-06T02:25:01.935Z,81.39
2018-03-06T02:27:30.053Z,81.83
2018-03-06T02:29:58.164Z,81.88
2018-03-06T02:32:26.270Z,81.95
2018-03-06T02:34:54.367Z,82.04
2018-03-06T02:37:22.496Z,81.96
2018-03-06T02:39:50.610Z,82.01
2018-03-06T02:42:18.712Z,81.92
2018-03-06T02:44:46.828Z,82.04
2018-03-06T02:47:14.948Z,82.00
2018-03-06T02:49:43.098Z,81.83
2018-03-06T02:52:11.209Z,82.39
2018-03-06T02:54:39.319Z,82.50
2018-03-06T02:57:07.428Z,82.25
2018-03-06T02:59:35.551Z,82.26
2018-03-06T03:02:03.658Z,82.55
2018-03-06T03:04:31.756Z,81.85
2018-03-06T03:06:59.851Z,82.07
2018-03-06T03:09:27.964Z,82.38
2018-03-06T03:11:56.066Z,82.47
2018-03-06T03:14:24.179Z,82.31
2018-03-06T03:16:52.298Z,82.30
2018-03-06T03:19:20.392Z,82.47
2018-03-06T03:21:48.725Z,82.36
2018-03-06T03:24:16.823Z,82.25
2018-03-06T03:26:44.945Z,82.24
2018-03-06T03:29:13.073Z,82.40
2018-03-06T03:31:41.181Z,82.63
2018-03-06T03:34:09.305Z,82.72
2018-03-06T03:36:37.437Z,82.79
2018-03-06T03:39:05.557Z,82.81
2018-03-06T03:41:33.652Z,82.46
2018-03-06T03:44:01.780Z,82.56
2018-03-06T03:46:29.895Z,82.52
2018-03-06T03:48:57.999Z,82.64
2018-03-06T03:51:26.820Z,82.43
2018-03-06T03:53:55.029Z,82.39
2018-03-06T03:56:23.140Z,82.40
2018-03-06T03:58:51.262Z,82.30
2018-03-06T04:01:19.380Z,82.00
2018-03-06T04:03:47.485Z,82.27
2018-03-06T04:06:15.620Z,81.92
2018-03-06T04:08:43.738Z,82.05
2018-03-06T04:11:11.840Z,81.82
2018-03-06T04:13:39.968Z,81.35
2018-03-06T04:16:08.060Z,81.56
2018-03-06T04:18:36.162Z,81.73
2018-03-06T04:21:04.270Z,81.46
2018-03-06T04:23:32.367Z,81.52
2018-03-06T04:26:00.466Z,81.35
2018-03-06T04:28:28.579Z,81.26
2018-03-06T04:30:56.697Z,81.07
2018-03-06T04:33:24.809Z,81.36
2018-03-06T04:35:52.937Z,81.24
2018-03-06T04:38:21.031Z,80.79
2018-03-06T04:40:49.149Z,80.80
2018-03-06T04:43:17.311Z,80.35
2018-03-06T04:45:45.410Z,80.20
2018-03-06T04:48:13.515Z,79.88
2018-03-06T04:50:41.635Z,79.33
2018-03-06T04:53:09.735Z,79.04
2018-03-06T04:55:37.856Z,78.96
2018-03-06T04:58:05.949Z,78.50
2018-03-06T05:00:34.055Z,78.30
2018-03-06T05:03:02.169Z,78.03
2018-03-06T05:05:30.281Z,77.56
2018-03-06T05:07:58.386Z,77.05
2018-03-06T05:10:26.497Z,77.09
2018-03-06T05:12:54.605Z,76.48
2018-03-06T05:15:22.747Z,76.48
2018-03-06T05:17:50.851Z,76.40
2018-03-06T05:20:19.005Z,76.02
2018-03-06T05:22:47.099Z,76.00
2018-03-06T05:25:15.217Z,75.88
2018-03-06T05:27:43.348Z,75.87
2018-03-06T05:30:11.457Z,75.83
2018-03-06T05:32:39.577Z,75.83
2018-03-06T05:35:07.703Z,75.25
2018-03-06T05:37:35.804Z,75.21
2018-03-06T05:40:03.938Z,75.30
2018-03-06T05:42:32.062Z,74.98
2018-03-06T05:45:00.180Z,74.71
2018-03-06T05:47:28.300Z,74.68
2018-03-06T05:49:56.424Z,74.08
2018-03-06T05:52:24.552Z,74.15
2018-03-06T05:54:52.643Z,74.27
2018-03-06T05:57:20.753Z,74.24
2018-03-06T05:59:52.639Z,74.22
2018-03-06T06:02:20.758Z,74.23
2018-03-06T06:04:48.861Z,74.07
2018-03-06T06:07:16.990Z,73.74
2018-03-06T06:09:45.116Z,74.21
2018-03-06T06:12:14.040Z,73.61
2018-03-06T06:14:42.142Z,73.39
2018-03-06T06:17:10.375Z,73.68
2018-03-06T06:19:38.731Z,73.46
2018-03-06T06:22:06.859Z,73.52
2018-03-06T06:24:35.018Z,73.27
2018-03-06T06:27:03.082Z,73.52
2018-03-06T06:29:32.162Z,73.18
2018-03-06T06:32:00.272Z,76.20
2018-03-06T06:34:28.380Z,72.65
2018-03-06T06:36:56.506Z,72.66
2018-03-06T06:39:28.314Z,73.25
2018-03-06T06:41:56.430Z,73.35
2018-03-06T06:44:24.550Z,72.99
2018-03-06T06:46:52.731Z,72.83
2018-03-06T06:49:20.775Z,73.12
2018-03-06T06:51:48.895Z,73.10
2018-03-06T06:54:17.004Z,72.82
2018-03-06T06:56:45.128Z,72.66
2018-03-06T06:59:13.249Z,72.14
2018-03-06T07:01:41.351Z,72.33
2018-03-06T07:04:09.450Z,72.51
2018-03-06T07:06:37.579Z,72.13
2018-03-06T07:09:05.849Z,72.12
2018-03-06T07:11:34.069Z,72.05
2018-03-06T07:14:02.196Z,71.74
2018-03-06T07:16:30.307Z,71.64
2018-03-06T07:18:58.709Z,71.80
2018-03-06T07:21:26.834Z,71.79
2018-03-06T07:23:54.965Z,71.16
2018-03-06T07:26:23.069Z,71.25
2018-03-06T07:28:51.188Z,71.42
2018-03-06T07:31:19.318Z,71.24
2018-03-06T07:33:47.427Z,71.04
2018-03-06T07:36:15.532Z,70.90
2018-03-06T07:38:43.628Z,70.84
2018-03-06T07:41:11.760Z,70.56
2018-03-06T07:43:39.890Z,70.37
2018-03-06T07:46:07.992Z,70.29
2018-03-06T07:48:36.124Z,70.24
2018-03-06T07:51:04.237Z,70.03
2018-03-06T07:53:32.351Z,70.09
2018-03-06T07:56:00.493Z,69.44
2018-03-06T07:58:28.603Z,69.59
2018-03-06T08:00:56.726Z,69.53
2018-03-06T08:03:24.895Z,69.07
2018-03-06T08:05:56.715Z,69.14
2018-03-06T08:08:24.821Z,68.78
2018-03-06T08:10:53.454Z,68.69
2018-03-06T08:13:21.595Z,68.67
2018-03-06T08:15:49.678Z,67.95
2018-03-06T08:18:17.817Z,67.70
2018-03-06T08:20:45.919Z,67.48
2018-03-06T08:23:14.047Z,66.87
2018-03-06T08:25:42.163Z,66.96
2018-03-06T08:28:10.269Z,66.70
2018-03-06T08:30:38.384Z,66.74
2018-03-06T08:33:06.498Z,66.11
2018-03-06T08:35:34.618Z,65.83
2018-03-06T08:38:02.751Z,65.40
2018-03-06T08:40:30.863Z,64.68
2018-03-06T08:42:58.993Z,63.68
2018-03-06T08:45:27.113Z,63.77
2018-03-06T08:47:55.232Z,63.28
2018-03-06T08:50:23.365Z,63.30
2018-03-06T08:52:51.497Z,62.03
2018-03-06T08:55:19.610Z,61.92
2018-03-06T08:57:47.740Z,60.24
2018-03-06T09:00:15.867Z,60.92
2018-03-06T09:02:43.993Z,61.53
2018-03-06T09:05:12.122Z,61.21
2018-03-06T09:07:40.231Z,61.42
2018-03-06T09:10:08.338Z,61.05
2018-03-06T09:12:36.477Z,61.04
2018-03-06T09:15:04.588Z,61.02
2018-03-06T09:17:32.724Z,60.52
2018-03-06T09:20:00.852Z,60.23
2018-03-06T09:22:28.963Z,59.69
2018-03-06T09:24:57.101Z,59.90
2018-03-06T09:27:25.349Z,59.71
2018-03-06T09:29:53.471Z,60.02
2018-03-06T09:32:21.606Z,59.87
2018-03-06T09:34:49.720Z,60.98
2018-03-06T09:37:17.843Z,60.60
2018-03-06T09:39:45.967Z,59.66
2018-03-06T09:42:14.106Z,59.15
2018-03-06T09:44:42.216Z,59.58
2018-03-06T09:47:10.335Z,59.70
2018-03-06T09:49:38.462Z,59.35
2018-03-06T09:52:06.565Z,59.60
2018-03-06T09:54:34.687Z,59.82
2018-03-06T09:57:02.808Z,59.77
2018-03-06T09:59:30.923Z,59.05
2018-03-06T10:01:59.055Z,58.07
2018-03-06T10:04:27.157Z,57.79
2018-03-06T10:06:55.280Z,57.02
2018-03-06T10:09:23.396Z,56.74
2018-03-06T10:11:51.524Z,57.67
2018-03-06T10:14:19.666Z,56.79
2018-03-06T10:16:47.781Z,55.85
2018-03-06T10:19:15.923Z,55.77
2018-03-06T10:21:44.023Z,54.70
2018-03-06T10:24:12.128Z,54.42
2018-03-06T10:26:40.251Z,53.65
2018-03-06T10:29:08.406Z,53.03
2018-03-06T10:31:36.510Z,52.96
2018-03-06T10:34:04.653Z,53.36
2018-03-06T10:36:32.795Z,53.54
2018-03-06T10:39:00.916Z,53.44
2018-03-06T10:41:29.028Z,53.90
2018-03-06T10:43:57.146Z,54.20
2018-03-06T10:46:25.265Z,53.75
2018-03-06T10:48:53.392Z,53.68
2018-03-06T10:51:21.506Z,53.26
2018-03-06T10:53:49.627Z,53.03
2018-03-06T10:56:17.761Z,53.26
2018-03-06T10:58:45.883Z,53.36
2018-03-06T11:01:19.547Z,54.46
2018-03-06T11:03:47.661Z,54.60
2018-03-06T11:06:15.776Z,53.86
2018-03-06T11:08:43.892Z,54.26
2018-03-06T11:11:12.015Z,55.66
2018-03-06T11:13:40.109Z,55.25
2018-03-06T11:16:08.258Z,55.24
2018-03-06T11:18:36.760Z,55.02
2018-03-06T11:21:04.889Z,54.99
2018-03-06T11:23:36.026Z,56.07
2018-03-06T11:26:04.165Z,56.23
2018-03-06T11:28:32.308Z,55.92
2018-03-06T11:31:00.430Z,56.57
2018-03-06T11:33:28.543Z,56.03
2018-03-06T11:36:00.328Z,56.20
2018-03-06T11:38:28.450Z,56.07
2018-03-06T11:40:56.559Z,56.26
2018-03-06T11:43:24.684Z,57.67
2018-03-06T11:45:52.810Z,56.81
2018-03-06T11:48:20.966Z,57.10
2018-03-06T11:50:49.063Z,57.22
2018-03-06T11:53:17.209Z,57.09
2018-03-06T11:55:45.346Z,56.58
2018-03-06T11:58:13.470Z,56.46
2018-03-06T12:00:41.604Z,56.62
2018-03-06T12:03:09.722Z,56.94
2018-03-06T12:05:37.836Z,56.13
2018-03-06T12:08:05.951Z,55.32
2018-03-06T12:10:34.073Z,56.53
2018-03-06T12:13:02.244Z,55.88
2018-03-06T12:15:30.366Z,56.08
2018-03-06T12:18:01.890Z,56.39
2018-03-06T12:20:30.015Z,56.15
2018-03-06T12:22:58.130Z,55.85
2018-03-06T12:25:26.269Z,55.84
2018-03-06T12:27:54.379Z,55.45
2018-03-06T12:30:22.493Z,54.86
2018-03-06T12:32:50.639Z,54.34
2018-03-06T12:35:18.781Z,54.67
2018-03-06T12:37:46.909Z,55.33
2018-03-06T12:40:15.047Z,55.29
2018-03-06T12:42:43.171Z,54.57
2018-03-06T12:45:11.296Z,55.02
2018-03-06T12:47:39.430Z,55.27
2018-03-06T12:50:07.531Z,55.34
2018-03-06T12:52:35.666Z,56.63
2018-03-06T12:55:03.775Z,57.21
2018-03-06T12:57:31.885Z,56.04
2018-03-06T13:00:00.016Z,55.84
2018-03-06T13:02:28.134Z,56.50
2018-03-06T13:04:56.259Z,56.57
2018-03-06T13:07:24.365Z,56.33
2018-03-06T13:09:52.473Z,56.11
2018-03-06T13:12:20.626Z,54.58
2018-03-06T13:14:48.730Z,54.58
2018-03-06T13:17:16.875Z,55.34
2018-03-06T13:19:45.001Z,54.61
2018-03-06T13:22:13.113Z,55.07
2018-03-06T13:24:41.242Z,54.80
2018-03-06T13:27:09.360Z,53.98
2018-03-06T13:29:37.471Z,54.56
2018-03-06T13:32:05.604Z,54.99
2018-03-06T13:34:33.713Z,55.32
2018-03-06T13:37:01.849Z,55.68
2018-03-06T13:39:29.983Z,55.86
2018-03-06T13:41:58.113Z,56.19
2018-03-06T13:44:26.233Z,56.68
2018-03-06T13:46:54.342Z,56.37
2018-03-06T13:49:22.497Z,56.33
2018-03-06T13:51:50.642Z,57.48
2018-03-06T13:54:18.786Z,57.10
2018-03-06T13:56:46.921Z,56.56
2018-03-06T13:59:15.063Z,56.48
2018-03-06T14:01:43.177Z,56.62
2018-03-06T14:04:14.437Z,57.48
2018-03-06T14:06:42.583Z,57.11
2018-03-06T14:09:10.684Z,57.80
2018-03-06T14:11:38.819Z,57.79
2018-03-06T14:14:06.936Z,58.38
2018-03-06T14:16:35.078Z,58.58
2018-03-06T14:19:03.198Z,58.62
2018-03-06T14:21:31.305Z,59.52
2018-03-06T14:23:59.428Z,59.26
2018-03-06T14:26:27.532Z,58.94
2018-03-06T14:28:55.670Z,58.42
2018-03-06T14:31:23.801Z,59.30
2018-03-06T14:33:51.983Z,59.58
2018-03-06T14:36:20.148Z,59.26
2018-03-06T14:38:48.269Z,59.31
2018-03-06T14:41:16.376Z,59.29
2018-03-06T14:43:44.507Z,60.39
2018-03-06T14:46:12.629Z,59.65
2018-03-06T14:48:40.757Z,60.32
2018-03-06T14:51:09.009Z,59.77
2018-03-06T14:53:37.079Z,59.88
2018-03-06T14:56:05.193Z,59.21
2018-03-06T14:58:37.003Z,59.20
2018-03-06T15:01:05.144Z,59.42
2018-03-06T15:03:33.261Z,59.36
2018-03-06T15:06:04.410Z,59.48
2018-03-06T15:08:32.564Z,60.13
2018-03-06T15:11:00.692Z,59.60
2018-03-06T15:13:28.807Z,59.82
2018-03-06T15:15:56.940Z,59.14
2018-03-06T15:18:25.074Z,59.24
2018-03-06T15:20:53.698Z,59.90
2018-03-06T15:23:21.816Z,59.32
2018-03-06T15:25:49.946Z,59.29
2018-03-06T15:28:18.063Z,59.86
2018-03-06T15:30:46.197Z,60.43
2018-03-06T15:33:14.313Z,60.21
2018-03-06T15:35:42.430Z,60.20
2018-03-06T15:38:10.599Z,60.46
2018-03-06T15:40:38.735Z,61.04
2018-03-06T15:43:06.891Z,60.77
2018-03-06T15:45:35.029Z,60.31
2018-03-06T15:48:03.160Z,60.24
2018-03-06T15:50:31.332Z,60.23
2018-03-06T15:52:59.488Z,60.57
2018-03-06T15:55:27.642Z,60.93
2018-03-06T15:57:55.837Z,61.81
2018-03-06T16:00:23.940Z,61.16
2018-03-06T16:02:52.108Z,61.95
2018-03-06T16:05:20.253Z,61.69
2018-03-06T16:07:48.403Z,62.11
2018-03-06T16:10:16.539Z,61.82
2018-03-06T16:12:44.696Z,62.00
2018-03-06T16:15:12.832Z,62.18
2018-03-06T16:17:41.002Z,63.04
2018-03-06T16:20:09.149Z,62.73
2018-03-06T16:22:37.293Z,63.48
2018-03-06T16:25:05.438Z,63.35
2018-03-06T16:27:33.630Z,64.03
2018-03-06T16:30:01.730Z,64.00
2018-03-06T16:32:29.862Z,64.61
2018-03-06T16:34:58.010Z,64.58
2018-03-06T16:37:26.182Z,64.32
2018-03-06T16:39:54.363Z,64.59
2018-03-06T16:42:22.534Z,64.51
2018-03-06T16:44:50.683Z,64.76
2018-03-06T16:47:18.821Z,65.06
2018-03-06T16:49:46.967Z,65.46
2018-03-06T16:52:15.129Z,65.38
2018-03-06T16:54:43.289Z,65.64
2018-03-06T16:57:11.426Z,65.89
2018-03-06T16:59:39.580Z,65.95
2018-03-06T17:02:07.713Z,66.08
2018-03-06T17:04:35.902Z,66.21
2018-03-06T17:07:04.294Z,66.38
2018-03-06T17:09:32.462Z,66.45
2018-03-06T17:12:00.601Z,66.67
2018-03-06T17:14:32.282Z,66.71
2018-03-06T17:17:00.567Z,66.86
2018-03-06T17:19:28.836Z,66.98
2018-03-06T17:21:56.958Z,67.03
2018-03-06T17:24:25.115Z,66.91
2018-03-06T17:26:53.264Z,67.25
2018-03-06T17:29:25.042Z,67.31
2018-03-06T17:31:53.196Z,67.65
2018-03-06T17:34:21.341Z,67.88
2018-03-06T17:36:49.479Z,67.76
2018-03-06T17:39:19.536Z,67.93
2018-03-06T17:41:47.759Z,68.46
2018-03-06T17:44:15.995Z,69.02
2018-03-06T17:46:44.131Z,66.85
2018-03-06T17:49:12.290Z,68.72
2018-03-06T17:51:40.437Z,69.34
2018-03-06T17:54:08.612Z,69.46
2018-03-06T17:56:36.741Z,70.12
2018-03-06T17:59:04.884Z,70.48
2018-03-06T18:01:33.324Z,70.56
2018-03-06T18:04:01.478Z,71.11
2018-03-06T18:06:29.639Z,70.76
2018-03-06T18:08:57.778Z,70.58
2018-03-06T18:11:25.917Z,70.43
2018-03-06T18:13:54.067Z,70.88
2018-03-06T18:16:22.279Z,70.49
2018-03-06T18:18:50.429Z,70.41
2018-03-06T18:21:18.573Z,70.37
2018-03-06T18:23:46.726Z,70.40
2018-03-06T18:26:15.786Z,70.77
2018-03-06T18:28:43.937Z,70.73
2018-03-06T18:31:12.080Z,70.48
2018-03-06T18:33:40.211Z,70.54
2018-03-06T18:36:08.386Z,70.34
2018-03-06T18:38:36.567Z,70.81
2018-03-06T18:41:04.705Z,70.83
2018-03-06T18:43:32.857Z,71.09
2018-03-06T18:46:01.931Z,71.10
2018-03-06T18:48:30.075Z,71.14
2018-03-06T18:51:08.991Z,71.28
2018-03-06T18:53:37.140Z,71.14
2018-03-06T18:56:05.284Z,71.28
2018-03-06T18:58:33.435Z,71.43
2018-03-06T19:01:13.310Z,71.66
2018-03-06T19:03:53.264Z,71.74
2018-03-06T19:06:24.500Z,72.05
2018-03-06T19:08:52.675Z,72.09
2018-03-06T19:11:20.865Z,71.91
2018-03-06T19:13:49.004Z,71.92
2018-03-06T19:16:17.164Z,72.13
2018-03-06T19:18:45.325Z,72.31
2018-03-06T19:21:13.478Z,72.32
2018-03-06T19:23:41.620Z,72.50
2018-03-06T19:26:09.763Z,72.33
2018-03-06T19:28:37.905Z,72.82
2018-03-06T19:31:06.049Z,72.95
2018-03-06T19:33:34.183Z,72.94
2018-03-06T19:36:02.315Z,73.15
2018-03-06T19:38:30.439Z,73.40
2018-03-06T19:40:58.534Z,73.54
2018-03-06T19:43:26.669Z,73.34
2018-03-06T19:45:54.807Z,73.45
2018-03-06T19:48:22.912Z,73.82
2018-03-06T19:50:51.044Z,73.73
2018-03-06T19:53:19.167Z,73.69
2018-03-06T19:55:47.284Z,73.64
2018-03-06T19:58:15.417Z,73.86
2018-03-06T20:00:43.519Z,73.90
2018-03-06T20:03:11.659Z,74.12
2018-03-06T20:05:39.775Z,74.20
2018-03-06T20:08:07.885Z,74.59
2018-03-06T20:10:36.020Z,74.87
2018-03-06T20:13:04.128Z,74.94
2018-03-06T20:15:32.241Z,75.01
2018-03-06T20:18:00.351Z,75.09
2018-03-06T20:20:28.471Z,75.01
2018-03-06T20:22:56.625Z,75.55
2018-03-06T20:25:30.309Z,75.33
2018-03-06T20:27:58.486Z,75.50
2018-03-06T20:30:32.223Z,75.83
2018-03-06T20:33:05.889Z,75.77
2018-03-06T20:35:34.012Z,75.73
2018-03-06T20:38:02.116Z,75.95
2018-03-06T20:40:35.251Z,75.52
2018-03-06T20:43:03.351Z,76.13
2018-03-06T20:45:37.120Z,75.52
2018-03-06T20:48:05.244Z,75.46
2018-03-06T20:50:33.358Z,75.72
2018-03-06T20:56:09.595Z,75.91
2018-03-06T20:58:37.849Z,75.73
2018-03-06T21:01:05.945Z,75.71
2018-03-06T21:03:34.061Z,75.71
2018-03-06T21:06:02.193Z,75.75
2018-03-06T21:08:30.303Z,76.08
2018-03-06T21:10:58.427Z,76.11
2018-03-06T21:13:26.591Z,75.94
2018-03-06T21:15:56.612Z,75.93
2018-03-06T21:18:24.745Z,75.68
2018-03-06T21:20:53.399Z,75.90
2018-03-06T21:23:21.518Z,76.02
2018-03-06T21:25:49.636Z,75.86
2018-03-06T21:28:17.771Z,75.94
2018-03-06T21:30:45.870Z,75.96
2018-03-06T21:33:14.006Z,75.89
2018-03-06T21:35:42.107Z,76.25
2018-03-06T21:38:10.241Z,76.33
2018-03-06T21:40:38.386Z,76.40
2018-03-06T21:43:06.465Z,76.88
2018-03-06T21:45:34.586Z,76.83
2018-03-06T21:48:02.707Z,76.96
2018-03-06T21:50:30.906Z,77.22
2018-03-06T21:52:59.033Z,77.04
2018-03-06T21:55:27.284Z,77.02
2018-03-06T21:57:59.179Z,77.15
2018-03-06T22:00:27.291Z,77.18
2018-03-06T22:02:55.413Z,77.23
2018-03-06T22:05:23.519Z,77.41
2018-03-06T22:07:51.658Z,77.61
2018-03-06T22:10:19.787Z,77.53
2018-03-06T22:12:47.901Z,77.58
2018-03-06T22:15:16.022Z,77.73
2018-03-06T22:17:44.153Z,78.06
2018-03-06T22:20:12.268Z,78.17
2018-03-06T22:22:40.383Z,78.56
2018-03-06T22:25:08.503Z,78.46
2018-03-06T22:27:36.619Z,78.38
2018-03-06T22:30:04.804Z,78.58
2018-03-06T22:32:32.991Z,78.90
2018-03-06T22:35:01.117Z,78.99
2018-03-06T22:37:29.216Z,79.15
2018-03-06T22:39:57.346Z,78.95
2018-03-06T22:42:25.445Z,79.24
2018-03-06T22:44:53.548Z,79.35
2018-03-06T22:47:21.684Z,79.29
2018-03-06T22:49:49.790Z,79.22
2018-03-06T22:52:17.893Z,79.40
2018-03-06T22:54:46.027Z,79.49
2018-03-06T22:57:14.127Z,79.66
2018-03-06T22:59:42.237Z,79.69
2018-03-06T23:02:10.348Z,79.44
2018-03-06T23:04:38.481Z,79.79
2018-03-06T23:07:06.603Z,79.62
2018-03-06T23:09:34.705Z,79.93
2018-03-06T23:12:02.829Z,79.93
2018-03-06T23:14:30.941Z,79.89
2018-03-06T23:16:59.044Z,79.96
2018-03-06T23:19:27.160Z,79.91
2018-03-06T23:21:55.270Z,80.20
2018-03-06T23:24:23.403Z,80.23
2018-03-06T23:26:51.519Z,80.48
2018-03-06T23:29:19.658Z,80.59
2018-03-06T23:31:47.761Z,80.74
2018-03-06T23:34:15.877Z,80.97
2018-03-06T23:36:47.517Z,80.90
2018-03-06T23:39:15.620Z,80.92
2018-03-06T23:41:44.005Z,81.07
2018-03-06T23:44:12.137Z,81.26
2018-03-06T23:46:40.258Z,81.35
2018-03-06T23:49:08.354Z,81.45
2018-03-06T23:51:36.463Z,81.40
2018-03-06T23:54:04.586Z,81.44
2018-03-06T23:56:32.698Z,81.63
2018-03-06T23:59:00.799Z,81.68
