createdAt,value
2023-12-30T00:00:50.369Z,11.10
2023-12-30T00:05:47.720Z,9.02
2023-12-30T00:10:45.078Z,8.85
2023-12-30T00:15:42.742Z,9.73
2023-12-30T00:20:40.075Z,10.05
2023-12-30T00:25:37.517Z,9.98
2023-12-30T00:30:35.134Z,9.65
2023-12-30T00:35:33.062Z,10.73
2023-12-30T00:40:30.294Z,9.82
2023-12-30T00:45:27.702Z,10.02
2023-12-30T00:50:25.467Z,11.40
2023-12-30T00:55:22.780Z,10.80
2023-12-30T01:00:20.420Z,9.70
2023-12-30T01:05:17.771Z,9.88
2023-12-30T01:10:18.274Z,9.75
2023-12-30T01:15:15.748Z,10.50
2023-12-30T01:20:13.253Z,9.85
2023-12-30T01:25:11.975Z,9.93
2023-12-30T01:30:09.576Z,9.57
2023-12-30T01:35:08.010Z,8.65
2023-12-30T01:40:10.422Z,9.73
2023-12-30T01:45:08.071Z,10.05
2023-12-30T01:50:08.091Z,10.38
2023-12-30T01:55:09.928Z,11.52
2023-12-30T02:00:08.822Z,10.70
2023-12-30T02:05:06.701Z,10.45
2023-12-30T02:10:04.561Z,10.45
2023-12-30T02:15:23.017Z,10.20
2023-12-30T02:20:20.696Z,9.57
2023-12-30T02:25:19.329Z,10.20
2023-12-30T02:30:17.056Z,9.25
2023-12-30T02:35:15.057Z,11.00
2023-12-30T02:40:19.978Z,9.02
2023-12-30T02:45:17.991Z,10.48
2023-12-30T02:50:16.799Z,11.87
2023-12-30T03:00:19.305Z,8.93
2023-12-30T03:05:17.262Z,10.50
2023-12-30T03:10:16.178Z,11.37
2023-12-30T03:15:15.647Z,10.10
2023-12-30T03:20:13.760Z,10.07
2023-12-30T03:25:16.469Z,9.88
2023-12-30T03:30:14.794Z,10.50
2023-12-30T03:35:21.962Z,11.30
2023-12-30T03:40:19.390Z,12.50
2023-12-30T03:45:17.217Z,10.63
2023-12-30T03:50:16.514Z,11.93
2023-12-30T03:55:15.406Z,10.73
2023-12-30T04:00:13.914Z,10.13
2023-12-30T04:05:12.460Z,10.20
2023-12-30T04:10:14.479Z,11.52
2023-12-30T04:20:10.100Z,9.07
2023-12-30T04:25:09.011Z,9.73
2023-12-30T04:30:09.353Z,9.10
2023-12-30T04:35:10.306Z,10.15
2023-12-30T04:40:10.646Z,9.55
2023-12-30T04:45:14.103Z,8.93
2023-12-30T04:50:12.700Z,9.32
2023-12-30T04:55:12.300Z,9.55
2023-12-30T05:00:19.983Z,10.63
2023-12-30T05:05:19.285Z,9.15
2023-12-30T05:10:17.278Z,8.98
2023-12-30T05:15:15.556Z,8.38
2023-12-30T05:20:14.109Z,10.27
2023-12-30T05:25:12.986Z,9.55
2023-12-30T05:30:11.248Z,9.60
2023-12-30T05:35:09.907Z,9.63
2023-12-30T05:40:09.905Z,9.38
2023-12-30T05:45:10.086Z,8.27
2023-12-30T05:50:09.759Z,9.00
2023-12-30T05:55:09.596Z,10.10
2023-12-30T06:00:09.473Z,10.43
2023-12-30T06:05:08.462Z,9.27
2023-12-30T06:10:10.201Z,10.00
2023-12-30T06:15:09.184Z,9.30
2023-12-30T06:20:10.964Z,8.93
2023-12-30T06:25:09.620Z,8.02
2023-12-30T06:30:09.191Z,9.88
2023-12-30T06:35:09.886Z,9.15
2023-12-30T06:40:08.816Z,8.23
2023-12-30T06:45:09.555Z,7.75
2023-12-30T06:50:07.901Z,8.93
2023-12-30T06:55:20.694Z,8.57
2023-12-30T07:00:24.587Z,10.52
2023-12-30T07:05:24.011Z,7.75
2023-12-30T07:10:24.612Z,6.80
2023-12-30T07:15:23.013Z,8.10
2023-12-30T07:20:20.580Z,9.07
2023-12-30T07:25:18.379Z,8.35
2023-12-30T07:30:17.540Z,9.50
2023-12-30T07:35:15.242Z,8.77
2023-12-30T07:40:13.733Z,9.48
2023-12-30T07:45:11.905Z,8.63
2023-12-30T07:50:10.036Z,9.35
2023-12-30T07:55:07.830Z,7.45
2023-12-30T08:00:07.723Z,7.78
2023-12-30T08:05:05.308Z,7.30
2023-12-30T08:10:02.864Z,7.53
2023-12-30T08:15:00.223Z,7.57
2023-12-30T08:19:58.147Z,8.35
2023-12-30T08:24:55.750Z,8.73
2023-12-30T08:29:53.160Z,7.88
2023-12-30T08:34:50.823Z,9.10
2023-12-30T08:39:48.824Z,8.25
2023-12-30T08:44:46.470Z,8.77
2023-12-30T08:49:44.011Z,8.48
2023-12-30T08:54:41.727Z,8.13
2023-12-30T08:59:39.837Z,6.70
2023-12-30T09:04:37.241Z,8.18
2023-12-30T09:09:34.886Z,8.32
2023-12-30T09:14:32.244Z,6.93
2023-12-30T09:19:29.665Z,8.32
2023-12-30T09:24:26.969Z,8.02
2023-12-30T09:29:24.319Z,9.48
2023-12-30T09:34:30.113Z,8.50
2023-12-30T09:39:36.116Z,8.23
2023-12-30T09:44:33.854Z,9.38
2023-12-30T09:49:35.696Z,7.50
2023-12-30T09:54:42.903Z,8.20
2023-12-30T09:59:49.819Z,7.43
2023-12-30T10:04:47.524Z,7.03
2023-12-30T10:09:46.578Z,6.10
2023-12-30T10:14:43.791Z,6.10
2023-12-30T10:19:41.776Z,6.93
2023-12-30T10:24:39.246Z,6.35
2023-12-30T10:29:46.689Z,7.18
2023-12-30T10:34:49.163Z,6.93
2023-12-30T10:39:48.299Z,6.50
2023-12-30T10:44:45.855Z,5.70
2023-12-30T10:49:55.458Z,5.47
2023-12-30T10:55:02.821Z,5.47
2023-12-30T11:00:00.967Z,5.95
2023-12-30T11:04:59.720Z,4.95
2023-12-30T11:09:58.891Z,5.70
2023-12-30T11:14:57.105Z,4.97
2023-12-30T11:19:56.494Z,4.60
2023-12-30T11:24:55.910Z,4.30
2023-12-30T11:29:54.788Z,5.10
2023-12-30T11:34:52.318Z,4.32
2023-12-30T11:39:53.128Z,5.47
2023-12-30T11:44:52.335Z,4.88
2023-12-30T11:49:49.759Z,4.93
2023-12-30T11:54:49.972Z,8.07
2023-12-30T11:59:47.374Z,6.60
2023-12-30T12:04:44.958Z,4.80
2023-12-30T12:09:44.483Z,4.03
2023-12-30T12:14:52.644Z,4.30
2023-12-30T12:19:52.406Z,4.65
2023-12-30T12:24:50.338Z,5.28
2023-12-30T12:29:52.001Z,4.30
2023-12-30T12:34:49.663Z,4.38
2023-12-30T12:39:47.385Z,4.30
2023-12-30T12:44:45.275Z,4.38
2023-12-30T12:49:43.060Z,6.15
2023-12-30T12:54:40.537Z,12.48
2023-12-30T12:59:38.018Z,4.80
2023-12-30T13:04:35.719Z,4.75
2023-12-30T13:09:37.417Z,4.25
2023-12-30T13:14:35.888Z,4.50
2023-12-30T13:19:33.398Z,3.95
2023-12-30T13:24:31.750Z,4.78
2023-12-30T13:29:29.207Z,6.35
2023-12-30T13:34:30.339Z,5.47
2023-12-30T13:39:28.097Z,4.75
2023-12-30T13:44:25.856Z,5.20
2023-12-30T13:49:55.560Z,4.47
2023-12-30T13:54:52.886Z,7.30
2023-12-30T13:59:50.146Z,4.20
2023-12-30T14:04:48.116Z,4.20
2023-12-30T14:10:12.055Z,4.05
2023-12-30T14:15:14.285Z,3.08
2023-12-30T14:20:12.334Z,3.85
2023-12-30T14:25:13.245Z,3.88
2023-12-30T14:30:13.224Z,3.65
2023-12-30T14:35:10.954Z,3.50
2023-12-30T14:40:09.442Z,4.65
2023-12-30T14:45:09.848Z,5.45
2023-12-30T14:50:09.288Z,5.93
2023-12-30T14:55:09.902Z,5.95
2023-12-30T15:00:15.537Z,6.18
2023-12-30T15:05:16.599Z,6.70
2023-12-30T15:10:16.536Z,7.82
2023-12-30T15:15:14.677Z,11.00
2023-12-30T15:20:13.340Z,7.95
2023-12-30T15:25:13.264Z,7.32
2023-12-30T15:35:10.849Z,6.95
2023-12-30T15:40:09.616Z,5.75
2023-12-30T15:45:07.603Z,7.20
2023-12-30T15:50:05.561Z,6.15
2023-12-30T15:55:03.549Z,7.35
2023-12-30T16:00:00.901Z,6.38
2023-12-30T16:04:58.196Z,6.63
2023-12-30T16:09:55.788Z,6.88
2023-12-30T16:14:53.050Z,8.15
2023-12-30T16:19:50.736Z,8.07
2023-12-30T16:24:48.228Z,8.27
2023-12-30T16:29:47.466Z,8.20
2023-12-30T16:34:45.199Z,8.55
2023-12-30T16:39:46.852Z,7.55
2023-12-30T16:44:45.034Z,7.65
2023-12-30T16:49:43.443Z,10.38
2023-12-30T16:54:41.038Z,9.75
2023-12-30T16:59:38.714Z,8.60
2023-12-30T17:04:36.103Z,8.70
2023-12-30T17:09:33.549Z,9.40
2023-12-30T17:14:32.215Z,9.98
2023-12-30T17:19:29.530Z,10.43
2023-12-30T17:24:26.790Z,9.80
2023-12-30T17:29:24.100Z,13.50
2023-12-30T17:34:21.401Z,9.75
2023-12-30T17:39:18.757Z,9.35
2023-12-30T17:44:16.071Z,9.27
2023-12-30T17:49:13.581Z,8.88
2023-12-30T17:54:10.893Z,8.70
2023-12-30T17:59:08.160Z,8.35
2023-12-30T18:04:05.867Z,9.70
2023-12-30T18:09:07.004Z,9.40
2023-12-30T18:14:04.498Z,10.45
2023-12-30T18:19:02.163Z,11.32
2023-12-30T18:24:00.366Z,11.00
2023-12-30T18:28:58.979Z,9.68
2023-12-30T18:33:57.033Z,9.65
2023-12-30T18:38:54.324Z,10.48
2023-12-30T18:43:51.708Z,10.85
2023-12-30T18:48:49.082Z,10.95
2023-12-30T18:53:46.425Z,12.88
2023-12-30T18:58:46.086Z,10.50
2023-12-30T19:03:44.024Z,11.27
2023-12-30T19:08:41.532Z,10.77
2023-12-30T19:13:44.007Z,11.57
2023-12-30T19:18:41.489Z,9.05
2023-12-30T19:23:38.875Z,10.60
2023-12-30T19:28:37.105Z,9.45
2023-12-30T19:33:34.480Z,10.88
2023-12-30T19:38:32.259Z,10.52
2023-12-30T19:43:29.600Z,12.98
2023-12-30T19:48:27.015Z,12.27
2023-12-30T19:53:24.531Z,14.68
2023-12-30T19:58:21.783Z,13.30
2023-12-30T20:03:19.515Z,13.80
2023-12-30T20:08:17.005Z,16.98
2023-12-30T20:13:14.267Z,15.18
2023-12-30T20:18:11.919Z,17.15
2023-12-30T20:23:10.466Z,18.38
2023-12-30T20:28:09.206Z,12.80
2023-12-30T20:33:07.341Z,15.80
2023-12-30T20:38:04.940Z,16.10
2023-12-30T20:43:02.433Z,12.63
2023-12-30T20:48:00.297Z,13.23
2023-12-30T20:52:59.059Z,14.52
2023-12-30T20:57:56.349Z,13.88
2023-12-30T21:02:53.962Z,13.15
2023-12-30T21:07:51.207Z,11.70
2023-12-30T21:12:48.999Z,11.38
2023-12-30T21:17:46.367Z,14.13
2023-12-30T21:22:43.844Z,14.55
2023-12-30T21:27:41.684Z,14.40
2023-12-30T21:32:38.983Z,13.98
2023-12-30T21:37:41.940Z,13.30
2023-12-30T21:42:44.961Z,11.88
2023-12-30T21:47:42.428Z,11.18
2023-12-30T21:52:39.925Z,12.80
2023-12-30T21:57:37.521Z,12.23
2023-12-30T22:02:35.363Z,11.27
2023-12-30T22:07:32.662Z,11.68
2023-12-30T22:12:32.635Z,11.50
2023-12-30T22:17:30.245Z,11.90
2023-12-30T22:22:28.124Z,13.00
2023-12-30T22:27:25.415Z,12.55
2023-12-30T22:32:22.819Z,12.27
2023-12-30T22:37:20.314Z,12.43
2023-12-30T22:42:17.562Z,11.80
2023-12-30T22:47:14.761Z,12.95
2023-12-30T22:52:12.114Z,11.80
2023-12-30T22:57:12.060Z,11.55
2023-12-30T23:02:09.855Z,12.00
2023-12-30T23:07:07.320Z,12.27
2023-12-30T23:12:05.048Z,11.20
2023-12-30T23:17:02.653Z,14.15
2023-12-30T23:22:00.153Z,11.20
2023-12-30T23:26:57.601Z,12.13
2023-12-30T23:31:55.147Z,15.68
2023-12-30T23:36:52.542Z,14.88
2023-12-30T23:41:49.781Z,13.80
2023-12-30T23:46:47.107Z,14.20
2023-12-30T23:51:44.457Z,12.20
2023-12-30T23:56:43.454Z,13.02
