createdAt,value
2022-12-11T00:00:53.474Z,69.03
2022-12-11T00:01:55.332Z,69.03
2022-12-11T00:02:57.144Z,69.05
2022-12-11T00:03:58.904Z,69.07
2022-12-11T00:05:00.685Z,69.13
2022-12-11T00:06:02.495Z,69.15
2022-12-11T00:07:04.341Z,69.20
2022-12-11T00:08:06.214Z,69.22
2022-12-11T00:09:07.951Z,69.18
2022-12-11T00:10:09.864Z,69.22
2022-12-11T00:11:11.679Z,69.27
2022-12-11T00:12:13.539Z,69.25
2022-12-11T00:13:15.329Z,69.23
2022-12-11T00:14:17.117Z,69.22
2022-12-11T00:15:18.915Z,69.22
2022-12-11T00:16:26.564Z,69.24
2022-12-11T00:17:24.406Z,69.20
2022-12-11T00:18:26.230Z,69.19
2022-12-11T00:19:28.032Z,69.16
2022-12-11T00:20:29.831Z,69.19
2022-12-11T00:21:31.634Z,69.25
2022-12-11T00:22:33.495Z,69.24
2022-12-11T00:23:35.321Z,69.21
2022-12-11T00:24:37.131Z,69.23
2022-12-11T00:25:38.913Z,69.21
2022-12-11T00:26:40.735Z,69.23
2022-12-11T00:27:42.582Z,69.25
2022-12-11T00:28:44.368Z,69.26
2022-12-11T00:29:46.181Z,69.28
2022-12-11T00:30:48.165Z,69.30
2022-12-11T00:31:50.008Z,69.32
2022-12-11T00:32:51.824Z,69.37
2022-12-11T00:33:53.642Z,69.38
2022-12-11T00:34:55.448Z,69.42
2022-12-11T00:35:57.258Z,69.46
2022-12-11T00:36:59.277Z,69.47
2022-12-11T00:38:01.134Z,69.51
2022-12-11T00:39:02.936Z,69.51
2022-12-11T00:40:04.940Z,69.53
2022-12-11T00:41:06.738Z,69.54
2022-12-11T00:42:08.547Z,69.58
2022-12-11T00:43:10.396Z,69.63
2022-12-11T00:44:12.211Z,69.62
2022-12-11T00:45:14.007Z,69.64
2022-12-11T00:46:16.195Z,69.67
2022-12-11T00:47:18.035Z,69.71
2022-12-11T00:48:19.885Z,69.74
2022-12-11T00:49:21.690Z,69.78
2022-12-11T00:50:23.803Z,69.80
2022-12-11T00:51:25.612Z,69.86
2022-12-11T00:52:27.414Z,69.86
2022-12-11T00:53:29.267Z,69.82
2022-12-11T00:54:31.063Z,69.81
2022-12-11T00:55:32.878Z,69.84
2022-12-11T00:56:35.301Z,69.82
2022-12-11T00:57:37.162Z,69.81
2022-12-11T00:58:39.007Z,69.82
2022-12-11T00:59:40.817Z,69.82
2022-12-11T01:00:42.725Z,69.83
2022-12-11T01:01:44.581Z,69.80
2022-12-11T01:02:46.417Z,69.78
2022-12-11T01:03:48.312Z,69.77
2022-12-11T01:04:50.097Z,69.76
2022-12-11T01:05:51.917Z,69.76
2022-12-11T01:06:53.818Z,69.73
2022-12-11T01:07:55.714Z,69.67
2022-12-11T01:08:57.566Z,69.64
2022-12-11T01:09:59.375Z,69.62
2022-12-11T01:11:01.184Z,69.53
2022-12-11T01:12:02.990Z,69.51
2022-12-11T01:13:04.782Z,69.46
2022-12-11T01:14:06.649Z,69.38
2022-12-11T01:15:08.878Z,69.33
2022-12-11T01:16:10.968Z,69.30
2022-12-11T01:17:12.858Z,69.25
2022-12-11T01:18:14.656Z,69.22
2022-12-11T01:19:16.516Z,69.21
2022-12-11T01:20:18.439Z,69.16
2022-12-11T01:21:20.248Z,69.06
2022-12-11T01:22:22.046Z,69.02
2022-12-11T01:23:23.859Z,68.94
2022-12-11T01:24:25.722Z,68.92
2022-12-11T01:25:27.517Z,68.88
2022-12-11T01:26:29.420Z,68.82
2022-12-11T01:27:31.243Z,68.77
2022-12-11T01:28:33.044Z,68.78
2022-12-11T01:29:34.884Z,68.71
2022-12-11T01:30:36.850Z,68.69
2022-12-11T01:31:38.607Z,68.64
2022-12-11T01:32:40.554Z,68.63
2022-12-11T01:33:42.348Z,68.59
2022-12-11T01:34:44.202Z,68.59
2022-12-11T01:35:46.410Z,68.56
2022-12-11T01:36:48.530Z,68.54
2022-12-11T01:37:50.345Z,68.56
2022-12-11T01:38:52.156Z,68.54
2022-12-11T01:39:54.010Z,68.52
2022-12-11T01:40:55.920Z,68.49
2022-12-11T01:41:57.725Z,68.50
2022-12-11T01:42:59.540Z,68.52
2022-12-11T01:44:01.356Z,68.52
2022-12-11T01:45:05.049Z,68.50
2022-12-11T01:46:07.113Z,68.51
2022-12-11T01:47:08.906Z,68.56
2022-12-11T01:48:10.756Z,68.55
2022-12-11T01:49:12.562Z,68.35
2022-12-11T01:50:14.537Z,68.51
2022-12-11T01:51:16.350Z,68.56
2022-12-11T01:52:18.156Z,68.53
2022-12-11T01:53:19.976Z,68.55
2022-12-11T01:54:21.759Z,68.50
2022-12-11T01:55:23.614Z,68.51
2022-12-11T01:56:25.728Z,68.51
2022-12-11T01:57:27.528Z,68.55
2022-12-11T01:58:29.373Z,68.58
2022-12-11T01:59:31.126Z,68.54
2022-12-11T02:00:33.280Z,68.52
2022-12-11T02:01:35.125Z,68.52
2022-12-11T02:02:37.021Z,68.53
2022-12-11T02:03:38.811Z,68.48
2022-12-11T02:04:40.633Z,68.45
2022-12-11T02:05:42.466Z,68.40
2022-12-11T02:06:44.274Z,68.35
2022-12-11T02:07:46.125Z,68.39
2022-12-11T02:08:47.879Z,68.39
2022-12-11T02:09:49.689Z,68.45
2022-12-11T02:10:51.833Z,68.44
2022-12-11T02:11:53.656Z,68.45
2022-12-11T02:12:55.460Z,68.47
2022-12-11T02:13:57.266Z,68.43
2022-12-11T02:14:59.062Z,68.39
2022-12-11T02:16:00.965Z,68.34
2022-12-11T02:17:02.726Z,68.31
2022-12-11T02:18:04.536Z,68.31
2022-12-11T02:19:06.449Z,68.27
2022-12-11T02:20:08.568Z,68.25
2022-12-11T02:21:10.401Z,68.19
2022-12-11T02:22:12.212Z,68.18
2022-12-11T02:23:14.012Z,68.13
2022-12-11T02:24:15.841Z,68.09
2022-12-11T02:25:17.659Z,68.16
2022-12-11T02:26:19.496Z,68.16
2022-12-11T02:27:21.306Z,68.08
2022-12-11T02:28:23.101Z,68.02
2022-12-11T02:29:24.913Z,67.99
2022-12-11T02:30:26.832Z,67.93
2022-12-11T02:31:28.716Z,67.89
2022-12-11T02:32:30.453Z,67.90
2022-12-11T02:33:32.252Z,67.86
2022-12-11T02:34:34.077Z,67.80
2022-12-11T02:35:35.894Z,67.74
2022-12-11T02:36:37.831Z,67.67
2022-12-11T02:37:39.636Z,67.67
2022-12-11T02:38:41.446Z,67.71
2022-12-11T02:39:43.252Z,67.71
2022-12-11T02:40:45.268Z,67.72
2022-12-11T02:41:47.113Z,67.73
2022-12-11T02:42:48.923Z,67.71
2022-12-11T02:43:50.743Z,67.70
2022-12-11T02:44:52.516Z,67.71
2022-12-11T02:45:54.367Z,67.73
2022-12-11T02:46:56.301Z,67.76
2022-12-11T02:47:58.122Z,67.75
2022-12-11T02:48:59.923Z,67.78
2022-12-11T02:50:01.756Z,67.81
2022-12-11T02:51:03.568Z,67.84
2022-12-11T02:52:05.424Z,67.82
2022-12-11T02:53:07.241Z,67.88
2022-12-11T02:54:09.026Z,67.89
2022-12-11T02:55:11.125Z,67.90
2022-12-11T02:56:13.056Z,67.88
2022-12-11T02:57:14.876Z,67.84
2022-12-11T02:58:16.678Z,67.89
2022-12-11T02:59:18.504Z,67.90
2022-12-11T03:00:20.426Z,67.95
2022-12-11T03:01:22.290Z,67.96
2022-12-11T03:02:24.209Z,67.94
2022-12-11T03:03:25.979Z,67.95
2022-12-11T03:04:27.775Z,67.93
2022-12-11T03:05:29.588Z,67.96
2022-12-11T03:06:31.878Z,68.00
2022-12-11T03:07:33.708Z,68.00
2022-12-11T03:08:35.500Z,68.00
2022-12-11T03:09:37.294Z,68.00
2022-12-11T03:10:39.522Z,68.01
2022-12-11T03:11:41.332Z,67.98
2022-12-11T03:12:43.200Z,67.96
2022-12-11T03:13:45.002Z,67.97
2022-12-11T03:14:46.806Z,67.93
2022-12-11T03:15:48.602Z,68.02
2022-12-11T03:16:50.426Z,68.16
2022-12-11T03:17:52.242Z,68.22
2022-12-11T03:18:54.059Z,68.30
2022-12-11T03:19:55.876Z,68.36
2022-12-11T03:20:58.021Z,68.41
2022-12-11T03:21:59.835Z,68.47
2022-12-11T03:23:01.705Z,68.53
2022-12-11T03:24:03.503Z,68.56
2022-12-11T03:25:05.310Z,68.60
2022-12-11T03:26:07.529Z,68.65
2022-12-11T03:27:11.255Z,68.74
2022-12-11T03:28:12.970Z,68.80
2022-12-11T03:29:14.750Z,68.85
2022-12-11T03:30:16.661Z,68.93
2022-12-11T03:31:18.486Z,68.99
2022-12-11T03:32:20.301Z,69.03
2022-12-11T03:33:22.135Z,69.04
2022-12-11T03:34:23.958Z,69.03
2022-12-11T03:35:25.759Z,68.99
2022-12-11T03:36:27.604Z,69.01
2022-12-11T03:37:29.402Z,68.98
2022-12-11T03:38:31.249Z,68.98
2022-12-11T03:39:33.039Z,68.98
2022-12-11T03:40:34.941Z,68.98
2022-12-11T03:41:36.755Z,68.98
2022-12-11T03:42:38.587Z,68.98
2022-12-11T03:43:40.451Z,68.96
2022-12-11T03:44:42.291Z,68.96
2022-12-11T03:45:44.182Z,68.99
2022-12-11T03:46:46.049Z,68.99
2022-12-11T03:47:47.858Z,68.97
2022-12-11T03:48:49.710Z,68.95
2022-12-11T03:49:51.531Z,68.93
2022-12-11T03:50:53.335Z,68.94
2022-12-11T03:51:55.154Z,68.97
2022-12-11T03:52:56.956Z,69.01
2022-12-11T03:53:58.784Z,69.01
2022-12-11T03:55:00.585Z,69.00
2022-12-11T03:56:02.366Z,68.97
2022-12-11T03:57:04.186Z,68.97
2022-12-11T03:58:05.995Z,69.04
2022-12-11T03:59:07.828Z,69.11
2022-12-11T04:00:09.632Z,69.10
2022-12-11T04:01:11.760Z,69.12
2022-12-11T04:02:13.566Z,69.16
2022-12-11T04:03:15.368Z,69.11
2022-12-11T04:04:17.269Z,69.10
2022-12-11T04:05:19.091Z,69.18
2022-12-11T04:06:20.883Z,69.27
2022-12-11T04:07:22.713Z,69.27
2022-12-11T04:08:24.551Z,69.24
2022-12-11T04:09:26.373Z,69.19
2022-12-11T04:10:28.178Z,69.15
2022-12-11T04:11:29.998Z,69.14
2022-12-11T04:12:31.822Z,69.14
2022-12-11T04:13:33.628Z,69.15
2022-12-11T04:14:35.499Z,69.14
2022-12-11T04:15:37.355Z,69.12
2022-12-11T04:16:39.290Z,69.11
2022-12-11T04:17:41.092Z,69.07
2022-12-11T04:18:42.890Z,69.08
2022-12-11T04:19:44.730Z,69.04
2022-12-11T04:20:46.859Z,69.01
2022-12-11T04:21:48.678Z,69.03
2022-12-11T04:22:50.584Z,69.08
2022-12-11T04:23:52.386Z,69.05
2022-12-11T04:24:54.206Z,69.08
2022-12-11T04:25:55.998Z,69.04
2022-12-11T04:26:57.903Z,69.01
2022-12-11T04:27:59.699Z,69.01
2022-12-11T04:29:01.509Z,69.07
2022-12-11T04:30:03.455Z,69.07
2022-12-11T04:31:05.304Z,69.07
2022-12-11T04:32:07.061Z,69.08
2022-12-11T04:33:08.876Z,69.09
2022-12-11T04:34:10.695Z,69.14
2022-12-11T04:35:12.812Z,69.15
2022-12-11T04:36:14.869Z,69.42
2022-12-11T04:37:16.654Z,69.42
2022-12-11T04:38:18.502Z,69.14
2022-12-11T04:39:20.301Z,69.12
2022-12-11T04:40:22.214Z,69.09
2022-12-11T04:41:24.030Z,69.07
2022-12-11T04:42:25.845Z,69.09
2022-12-11T04:43:27.667Z,69.08
2022-12-11T04:44:29.490Z,69.07
2022-12-11T04:45:31.366Z,69.06
2022-12-11T04:46:33.323Z,69.05
2022-12-11T04:47:35.200Z,69.04
2022-12-11T04:48:37.016Z,69.03
2022-12-11T04:49:38.801Z,68.98
2022-12-11T04:50:40.744Z,68.91
2022-12-11T04:51:42.541Z,68.87
2022-12-11T04:52:44.343Z,68.87
2022-12-11T04:53:46.177Z,68.87
2022-12-11T04:54:47.975Z,68.90
2022-12-11T04:55:49.816Z,68.90
2022-12-11T04:56:51.732Z,68.89
2022-12-11T04:57:53.546Z,68.84
2022-12-11T04:58:55.337Z,68.82
2022-12-11T04:59:57.152Z,68.82
2022-12-11T05:00:59.401Z,68.76
2022-12-11T05:02:01.256Z,68.74
2022-12-11T05:03:03.074Z,68.70
2022-12-11T05:04:04.912Z,68.67
2022-12-11T05:05:06.733Z,68.63
2022-12-11T05:06:08.728Z,68.54
2022-12-11T05:07:10.539Z,68.48
2022-12-11T05:08:12.402Z,68.46
2022-12-11T05:09:14.329Z,68.43
2022-12-11T05:10:16.226Z,68.43
2022-12-11T05:11:18.060Z,68.39
2022-12-11T05:12:19.872Z,68.38
2022-12-11T05:13:21.688Z,68.38
2022-12-11T05:14:23.488Z,68.42
2022-12-11T05:15:25.302Z,68.44
2022-12-11T05:16:27.293Z,68.44
2022-12-11T05:17:29.077Z,68.48
2022-12-11T05:18:30.881Z,68.46
2022-12-11T05:19:32.679Z,68.46
2022-12-11T05:20:34.583Z,68.41
2022-12-11T05:21:36.444Z,68.47
2022-12-11T05:22:38.269Z,68.50
2022-12-11T05:23:40.059Z,68.45
2022-12-11T05:24:41.890Z,68.40
2022-12-11T05:25:43.702Z,68.37
2022-12-11T05:26:45.547Z,68.39
2022-12-11T05:27:47.358Z,68.39
2022-12-11T05:28:49.158Z,68.34
2022-12-11T05:29:54.823Z,68.34
2022-12-11T05:30:54.820Z,68.34
2022-12-11T05:31:56.660Z,68.34
2022-12-11T05:32:58.455Z,68.33
2022-12-11T05:34:00.261Z,68.34
2022-12-11T05:35:02.058Z,68.33
2022-12-11T05:36:03.875Z,68.31
2022-12-11T05:37:05.747Z,68.26
2022-12-11T05:38:07.532Z,68.22
2022-12-11T05:39:09.339Z,68.16
2022-12-11T05:40:12.067Z,68.13
2022-12-11T05:41:13.881Z,68.14
2022-12-11T05:42:15.729Z,68.11
2022-12-11T05:43:17.540Z,68.07
2022-12-11T05:44:19.342Z,68.00
2022-12-11T05:45:21.145Z,68.02
2022-12-11T05:46:23.097Z,67.97
2022-12-11T05:47:24.914Z,67.98
2022-12-11T05:48:26.719Z,68.03
2022-12-11T05:49:30.993Z,68.00
2022-12-11T05:50:32.136Z,67.99
2022-12-11T05:51:34.060Z,67.97
2022-12-11T05:52:35.894Z,67.93
2022-12-11T05:53:37.719Z,67.90
2022-12-11T05:54:39.515Z,67.93
2022-12-11T05:55:41.343Z,67.96
2022-12-11T05:56:43.464Z,67.96
2022-12-11T05:57:45.320Z,67.97
2022-12-11T05:58:47.122Z,67.97
2022-12-11T05:59:48.935Z,68.02
2022-12-11T06:00:51.050Z,68.01
2022-12-11T06:01:52.932Z,68.02
2022-12-11T06:02:54.914Z,68.04
2022-12-11T06:03:56.834Z,68.03
2022-12-11T06:04:58.622Z,68.02
2022-12-11T06:06:00.532Z,67.93
2022-12-11T06:07:02.351Z,67.94
2022-12-11T06:08:04.222Z,67.98
2022-12-11T06:09:05.997Z,68.02
2022-12-11T06:10:08.523Z,68.01
2022-12-11T06:11:10.435Z,68.04
2022-12-11T06:12:12.245Z,68.02
2022-12-11T06:13:14.106Z,68.05
2022-12-11T06:14:15.909Z,68.10
2022-12-11T06:15:17.809Z,68.09
2022-12-11T06:16:19.812Z,68.12
2022-12-11T06:17:21.649Z,68.12
2022-12-11T06:18:23.480Z,68.14
2022-12-11T06:19:25.282Z,68.16
2022-12-11T06:20:27.397Z,68.16
2022-12-11T06:21:29.190Z,68.08
2022-12-11T06:22:30.996Z,68.00
2022-12-11T06:23:32.843Z,67.96
2022-12-11T06:24:34.658Z,68.00
2022-12-11T06:25:36.453Z,68.04
2022-12-11T06:26:38.558Z,68.05
2022-12-11T06:27:40.468Z,68.04
2022-12-11T06:28:42.325Z,68.03
2022-12-11T06:29:44.129Z,68.06
2022-12-11T06:30:46.552Z,68.08
2022-12-11T06:31:48.393Z,68.11
2022-12-11T06:32:50.160Z,68.07
2022-12-11T06:33:52.005Z,68.07
2022-12-11T06:34:53.837Z,68.07
2022-12-11T06:35:55.640Z,68.05
2022-12-11T06:36:58.055Z,68.07
2022-12-11T06:37:59.851Z,68.09
2022-12-11T06:39:01.707Z,68.12
2022-12-11T06:40:03.627Z,68.09
2022-12-11T06:41:05.424Z,68.07
2022-12-11T06:42:07.247Z,68.12
2022-12-11T06:43:09.052Z,68.13
2022-12-11T06:44:10.903Z,68.10
2022-12-11T06:45:13.015Z,68.04
2022-12-11T06:46:14.980Z,68.05
2022-12-11T06:47:16.831Z,68.07
2022-12-11T06:48:18.626Z,68.08
2022-12-11T06:49:20.483Z,68.12
2022-12-11T06:50:22.594Z,68.09
2022-12-11T06:51:24.394Z,68.11
2022-12-11T06:52:26.204Z,68.16
2022-12-11T06:53:28.021Z,68.22
2022-12-11T06:54:29.871Z,68.20
2022-12-11T06:55:31.681Z,68.20
2022-12-11T06:56:33.786Z,68.26
2022-12-11T06:57:35.624Z,68.23
2022-12-11T06:58:37.426Z,68.24
2022-12-11T06:59:39.262Z,68.21
2022-12-11T07:00:41.408Z,68.24
2022-12-11T07:01:43.181Z,68.20
2022-12-11T07:02:44.991Z,68.21
2022-12-11T07:03:46.786Z,68.26
2022-12-11T07:04:53.458Z,68.21
2022-12-11T07:05:52.262Z,68.18
2022-12-11T07:06:54.789Z,68.21
2022-12-11T07:07:56.707Z,68.25
2022-12-11T07:08:58.517Z,68.30
2022-12-11T07:10:05.948Z,68.32
2022-12-11T07:11:03.924Z,68.34
2022-12-11T07:12:05.727Z,68.37
2022-12-11T07:13:07.610Z,68.36
2022-12-11T07:14:09.395Z,68.45
2022-12-11T07:15:11.544Z,68.51
2022-12-11T07:16:13.553Z,68.54
2022-12-11T07:17:15.356Z,68.57
2022-12-11T07:18:17.174Z,68.63
2022-12-11T07:19:18.984Z,68.71
2022-12-11T07:20:20.827Z,68.80
2022-12-11T07:21:22.646Z,68.80
2022-12-11T07:22:24.459Z,68.86
2022-12-11T07:23:26.237Z,68.93
2022-12-11T07:24:28.029Z,68.96
2022-12-11T07:25:29.890Z,69.04
2022-12-11T07:26:32.111Z,69.07
2022-12-11T07:27:33.914Z,69.09
2022-12-11T07:28:35.779Z,69.17
2022-12-11T07:29:37.601Z,69.17
2022-12-11T07:30:39.440Z,69.16
2022-12-11T07:31:41.279Z,69.10
2022-12-11T07:32:43.151Z,69.06
2022-12-11T07:33:44.974Z,69.05
2022-12-11T07:34:51.588Z,69.11
2022-12-11T07:35:50.432Z,69.15
2022-12-11T07:36:52.336Z,69.21
2022-12-11T07:37:54.148Z,69.21
2022-12-11T07:38:55.980Z,69.23
2022-12-11T07:39:57.804Z,69.21
2022-12-11T07:40:59.771Z,69.27
2022-12-11T07:42:01.579Z,69.29
2022-12-11T07:43:03.377Z,69.36
2022-12-11T07:44:06.231Z,69.39
2022-12-11T07:45:08.268Z,69.29
2022-12-11T07:46:10.436Z,69.20
2022-12-11T07:47:12.197Z,69.17
2022-12-11T07:48:13.992Z,69.15
2022-12-11T07:49:15.779Z,69.16
2022-12-11T07:50:17.685Z,69.17
2022-12-11T07:51:19.566Z,69.18
2022-12-11T07:52:21.373Z,69.11
2022-12-11T07:53:23.176Z,69.05
2022-12-11T07:54:25.008Z,68.96
2022-12-11T07:55:26.813Z,68.83
2022-12-11T07:56:28.942Z,68.69
2022-12-11T07:57:30.755Z,68.57
2022-12-11T07:58:32.537Z,68.57
2022-12-11T07:59:34.384Z,68.53
2022-12-11T08:00:36.994Z,68.51
2022-12-11T08:01:38.909Z,68.41
2022-12-11T08:02:40.807Z,68.32
2022-12-11T08:03:42.548Z,68.32
2022-12-11T08:04:44.344Z,68.32
2022-12-11T08:05:46.115Z,68.34
2022-12-11T08:06:48.062Z,68.38
2022-12-11T08:07:49.905Z,68.41
2022-12-11T08:08:52.067Z,68.47
2022-12-11T08:09:53.858Z,68.46
2022-12-11T08:10:56.077Z,68.43
2022-12-11T08:11:57.925Z,68.34
2022-12-11T08:12:59.708Z,68.31
2022-12-11T08:14:01.415Z,68.26
2022-12-11T08:15:03.304Z,68.18
2022-12-11T08:16:05.270Z,68.14
2022-12-11T08:17:07.155Z,68.16
2022-12-11T08:18:08.908Z,68.13
2022-12-11T08:19:10.717Z,68.19
2022-12-11T08:20:12.802Z,68.28
2022-12-11T08:21:14.528Z,68.28
2022-12-11T08:22:16.378Z,68.24
2022-12-11T08:23:18.181Z,68.13
2022-12-11T08:24:19.966Z,68.02
2022-12-11T08:25:21.784Z,68.04
2022-12-11T08:26:23.696Z,67.94
2022-12-11T08:27:25.545Z,67.84
2022-12-11T08:28:27.483Z,67.74
2022-12-11T08:29:29.246Z,67.71
2022-12-11T08:30:31.151Z,67.63
2022-12-11T08:31:33.037Z,67.49
2022-12-11T08:32:34.887Z,67.39
2022-12-11T08:33:36.662Z,67.31
2022-12-11T08:34:40.646Z,67.24
2022-12-11T08:35:42.398Z,67.22
2022-12-11T08:36:44.482Z,67.22
2022-12-11T08:37:46.335Z,67.15
2022-12-11T08:38:48.143Z,67.12
2022-12-11T08:39:49.927Z,67.11
2022-12-11T08:40:51.884Z,67.07
2022-12-11T08:41:53.700Z,66.99
2022-12-11T08:42:55.581Z,66.90
2022-12-11T08:43:57.393Z,66.86
2022-12-11T08:44:59.176Z,66.86
2022-12-11T08:46:01.053Z,66.79
2022-12-11T08:47:02.912Z,66.72
2022-12-11T08:48:06.088Z,66.71
2022-12-11T08:49:09.002Z,66.71
2022-12-11T08:50:11.949Z,66.83
2022-12-11T08:51:13.739Z,66.88
2022-12-11T08:52:16.700Z,66.89
2022-12-11T08:53:18.584Z,66.89
2022-12-11T08:54:20.389Z,66.88
2022-12-11T08:55:22.218Z,66.83
2022-12-11T08:56:24.040Z,66.88
2022-12-11T08:57:25.864Z,66.89
2022-12-11T08:58:27.700Z,66.85
2022-12-11T08:59:29.526Z,66.76
2022-12-11T09:00:33.143Z,66.62
2022-12-11T09:01:35.042Z,66.56
2022-12-11T09:02:36.809Z,66.58
2022-12-11T09:03:38.637Z,66.66
2022-12-11T09:04:40.432Z,66.68
2022-12-11T09:05:42.255Z,66.55
2022-12-11T09:06:44.381Z,66.37
2022-12-11T09:07:46.274Z,66.26
2022-12-11T09:08:52.152Z,66.29
2022-12-11T09:09:51.792Z,66.34
2022-12-11T09:10:53.686Z,66.35
2022-12-11T09:11:55.494Z,66.32
2022-12-11T09:12:57.309Z,66.22
2022-12-11T09:14:05.210Z,66.20
2022-12-11T09:15:02.798Z,66.26
2022-12-11T09:16:04.734Z,66.32
2022-12-11T09:17:06.484Z,66.35
2022-12-11T09:18:08.313Z,66.30
2022-12-11T09:19:10.160Z,66.25
2022-12-11T09:20:12.260Z,66.29
2022-12-11T09:21:13.964Z,66.25
2022-12-11T09:22:15.698Z,66.17
2022-12-11T09:23:17.508Z,66.14
2022-12-11T09:24:19.339Z,66.08
2022-12-11T09:25:21.143Z,66.01
2022-12-11T09:26:23.142Z,66.00
2022-12-11T09:27:24.930Z,65.98
2022-12-11T09:28:26.648Z,65.97
2022-12-11T09:29:28.504Z,65.97
2022-12-11T09:30:30.317Z,65.89
2022-12-11T09:31:32.068Z,65.81
2022-12-11T09:32:34.064Z,65.82
2022-12-11T09:33:35.852Z,65.81
2022-12-11T09:34:37.692Z,65.92
2022-12-11T09:35:39.498Z,66.00
2022-12-11T09:36:41.585Z,65.99
2022-12-11T09:37:43.394Z,65.96
2022-12-11T09:38:45.191Z,65.97
2022-12-11T09:39:47.065Z,65.88
2022-12-11T09:40:49.167Z,65.81
2022-12-11T09:41:50.978Z,65.80
2022-12-11T09:42:52.869Z,65.77
2022-12-11T09:43:54.687Z,65.62
2022-12-11T09:44:56.527Z,65.51
2022-12-11T09:45:58.523Z,65.45
2022-12-11T09:47:00.579Z,65.41
2022-12-11T09:48:02.460Z,65.35
2022-12-11T09:49:04.280Z,65.28
2022-12-11T09:50:06.339Z,65.30
2022-12-11T09:51:08.115Z,65.34
2022-12-11T09:52:09.926Z,65.30
2022-12-11T09:53:11.725Z,65.27
2022-12-11T09:54:13.602Z,65.14
2022-12-11T09:55:15.429Z,64.95
2022-12-11T09:56:17.315Z,64.82
2022-12-11T09:57:19.123Z,64.76
2022-12-11T09:58:20.925Z,64.69
2022-12-11T09:59:22.734Z,64.61
2022-12-11T10:00:24.659Z,64.57
2022-12-11T10:01:26.526Z,64.62
2022-12-11T10:02:28.351Z,64.62
2022-12-11T10:03:30.158Z,64.56
2022-12-11T10:04:31.965Z,64.44
2022-12-11T10:05:33.810Z,64.38
2022-12-11T10:06:35.923Z,64.42
2022-12-11T10:07:37.722Z,64.53
2022-12-11T10:08:39.558Z,64.48
2022-12-11T10:09:41.350Z,64.28
2022-12-11T10:10:43.202Z,64.13
2022-12-11T10:11:45.001Z,64.04
2022-12-11T10:12:46.790Z,64.11
2022-12-11T10:13:48.614Z,64.19
2022-12-11T10:14:53.330Z,64.12
2022-12-11T10:15:55.200Z,63.95
2022-12-11T10:16:57.579Z,64.11
2022-12-11T10:18:04.631Z,64.11
2022-12-11T10:19:03.037Z,63.85
2022-12-11T10:20:05.153Z,63.71
2022-12-11T10:21:06.996Z,63.79
2022-12-11T10:22:08.787Z,63.79
2022-12-11T10:23:10.584Z,63.77
2022-12-11T10:24:12.403Z,63.72
2022-12-11T10:25:14.205Z,63.54
2022-12-11T10:26:16.080Z,63.45
2022-12-11T10:27:17.878Z,63.43
2022-12-11T10:28:19.686Z,63.41
2022-12-11T10:29:21.497Z,63.35
2022-12-11T10:30:23.484Z,63.27
2022-12-11T10:31:25.399Z,63.29
2022-12-11T10:32:27.140Z,63.34
2022-12-11T10:33:28.929Z,63.29
2022-12-11T10:34:30.755Z,63.32
2022-12-11T10:35:32.562Z,63.34
2022-12-11T10:36:34.409Z,63.32
2022-12-11T10:37:36.201Z,63.26
2022-12-11T10:38:38.006Z,63.31
2022-12-11T10:39:39.801Z,63.37
2022-12-11T10:40:41.718Z,63.38
2022-12-11T10:41:44.535Z,63.34
2022-12-11T10:42:46.385Z,63.27
2022-12-11T10:43:48.170Z,63.30
2022-12-11T10:44:49.973Z,63.41
2022-12-11T10:45:51.778Z,63.45
2022-12-11T10:46:53.811Z,63.47
2022-12-11T10:47:55.582Z,63.49
2022-12-11T10:48:57.365Z,63.37
2022-12-11T10:49:59.176Z,63.29
2022-12-11T10:51:01.107Z,63.19
2022-12-11T10:52:02.948Z,63.11
2022-12-11T10:53:04.735Z,62.99
2022-12-11T10:54:07.414Z,62.96
2022-12-11T10:55:09.732Z,62.97
2022-12-11T10:56:12.990Z,62.97
2022-12-11T10:57:16.618Z,63.02
2022-12-11T10:58:26.421Z,63.00
2022-12-11T10:59:32.845Z,62.81
2022-12-11T11:00:39.152Z,62.60
2022-12-11T11:01:41.038Z,62.49
2022-12-11T11:02:45.576Z,62.45
2022-12-11T11:03:47.347Z,62.38
2022-12-11T11:04:50.947Z,62.40
2022-12-11T11:05:52.852Z,62.43
2022-12-11T11:06:54.842Z,62.43
2022-12-11T11:07:56.694Z,62.45
2022-12-11T11:08:58.487Z,62.44
2022-12-11T11:10:00.300Z,62.31
2022-12-11T11:11:02.106Z,62.16
2022-12-11T11:12:07.816Z,62.01
2022-12-11T11:13:07.550Z,61.89
2022-12-11T11:14:09.329Z,61.82
2022-12-11T11:15:11.394Z,61.76
2022-12-11T11:16:13.583Z,61.67
2022-12-11T11:17:15.485Z,61.60
2022-12-11T11:18:17.303Z,61.52
2022-12-11T11:19:19.086Z,61.51
2022-12-11T11:20:21.009Z,61.53
2022-12-11T11:21:22.926Z,61.56
2022-12-11T11:22:24.725Z,61.49
2022-12-11T11:23:26.574Z,61.40
2022-12-11T11:24:28.381Z,61.29
2022-12-11T11:25:30.207Z,61.20
2022-12-11T11:27:04.257Z,61.10
2022-12-11T11:27:35.731Z,61.11
2022-12-11T11:28:37.596Z,61.14
2022-12-11T11:29:39.399Z,61.16
2022-12-11T11:30:41.218Z,61.10
2022-12-11T11:31:43.097Z,61.09
2022-12-11T11:32:44.849Z,61.12
2022-12-11T11:33:46.702Z,61.16
2022-12-11T11:34:48.512Z,61.21
2022-12-11T11:35:50.301Z,61.26
2022-12-11T11:36:52.502Z,61.23
2022-12-11T11:37:54.304Z,61.23
2022-12-11T11:38:56.163Z,61.25
2022-12-11T11:39:57.989Z,61.26
2022-12-11T11:41:05.653Z,61.25
2022-12-11T11:42:03.813Z,61.23
2022-12-11T11:43:05.618Z,61.16
2022-12-11T11:44:07.452Z,61.08
2022-12-11T11:45:09.708Z,61.11
2022-12-11T11:46:11.735Z,61.05
2022-12-11T11:47:13.484Z,61.04
2022-12-11T11:48:15.295Z,61.04
2022-12-11T11:49:17.154Z,60.97
2022-12-11T11:50:19.054Z,61.02
2022-12-11T11:51:20.859Z,61.03
2022-12-11T11:52:22.864Z,60.98
2022-12-11T11:53:24.663Z,60.93
2022-12-11T11:54:26.515Z,60.81
2022-12-11T11:55:28.319Z,60.81
2022-12-11T11:56:30.233Z,60.87
2022-12-11T11:57:32.046Z,60.74
2022-12-11T11:58:33.858Z,60.69
2022-12-11T11:59:35.708Z,60.73
2022-12-11T12:00:37.722Z,60.55
2022-12-11T12:01:39.520Z,60.47
2022-12-11T12:02:41.376Z,60.45
2022-12-11T12:03:43.132Z,60.52
2022-12-11T12:04:44.988Z,60.63
2022-12-11T12:05:46.792Z,60.71
2022-12-11T12:06:50.919Z,60.77
2022-12-11T12:07:52.242Z,60.74
2022-12-11T12:08:54.016Z,60.68
2022-12-11T12:09:55.903Z,60.57
2022-12-11T12:10:57.818Z,60.59
2022-12-11T12:11:59.633Z,60.55
2022-12-11T12:13:01.459Z,60.53
2022-12-11T12:14:03.448Z,60.52
2022-12-11T12:15:06.931Z,60.51
2022-12-11T12:16:29.218Z,60.45
2022-12-11T12:17:12.701Z,60.42
2022-12-11T12:18:14.562Z,60.48
2022-12-11T12:19:16.389Z,60.52
2022-12-11T12:20:18.529Z,60.52
2022-12-11T12:21:20.347Z,60.46
2022-12-11T12:22:22.362Z,60.36
2022-12-11T12:23:24.319Z,60.38
2022-12-11T12:24:26.128Z,60.30
2022-12-11T12:25:28.009Z,60.30
2022-12-11T12:26:30.023Z,60.29
2022-12-11T12:28:35.491Z,60.37
2022-12-11T12:29:37.290Z,60.48
2022-12-11T12:30:39.145Z,60.49
2022-12-11T12:31:41.071Z,60.48
2022-12-11T12:32:42.909Z,60.44
2022-12-11T12:33:44.716Z,60.41
2022-12-11T12:34:46.523Z,60.35
2022-12-11T12:35:48.374Z,60.37
2022-12-11T12:36:50.267Z,60.33
2022-12-11T12:37:52.076Z,60.26
2022-12-11T12:38:53.929Z,60.20
2022-12-11T12:39:55.737Z,60.25
2022-12-11T12:40:57.687Z,60.21
2022-12-11T12:42:05.604Z,60.22
2022-12-11T12:43:03.114Z,60.20
2022-12-11T12:44:04.965Z,60.10
2022-12-11T12:45:06.823Z,60.13
2022-12-11T12:46:09.637Z,60.14
2022-12-11T12:47:11.376Z,60.08
2022-12-11T12:48:13.190Z,60.01
2022-12-11T12:49:15.005Z,59.92
2022-12-11T12:50:16.819Z,59.86
2022-12-11T12:51:18.661Z,59.83
2022-12-11T12:52:20.475Z,59.73
2022-12-11T12:53:22.278Z,59.69
2022-12-11T12:54:24.115Z,59.64
2022-12-11T12:55:25.937Z,59.66
2022-12-11T12:56:27.904Z,59.75
2022-12-11T12:57:29.677Z,59.77
2022-12-11T12:58:31.494Z,59.72
2022-12-11T12:59:33.337Z,59.71
2022-12-11T13:00:35.253Z,59.66
2022-12-11T13:01:37.118Z,59.61
2022-12-11T13:02:38.891Z,59.48
2022-12-11T13:03:40.708Z,59.49
2022-12-11T13:04:57.880Z,59.48
2022-12-11T13:05:46.131Z,59.36
2022-12-11T13:06:47.969Z,59.39
2022-12-11T13:07:53.963Z,59.42
2022-12-11T13:08:53.394Z,59.38
2022-12-11T13:09:55.222Z,59.37
2022-12-11T13:10:57.144Z,59.37
2022-12-11T13:11:58.983Z,59.37
2022-12-11T13:13:00.767Z,59.35
2022-12-11T13:14:02.594Z,59.31
2022-12-11T13:15:04.410Z,59.30
2022-12-11T13:16:06.529Z,59.25
2022-12-11T13:17:08.368Z,59.17
2022-12-11T13:18:10.167Z,59.11
2022-12-11T13:19:11.983Z,59.13