createdAt,value
2022-10-12T00:00:12.527Z,22.4
2022-10-12T00:15:02.560Z,22.4
2022-10-12T00:30:07.799Z,22.4
2022-10-12T00:45:02.777Z,22.4
2022-10-12T01:00:05.737Z,22.4
2022-10-12T01:15:03.659Z,22.4
2022-10-12T01:30:04.228Z,22.4
2022-10-12T01:45:02.281Z,22.4
2022-10-12T02:00:05.570Z,22.3
2022-10-12T02:15:02.517Z,22.3
2022-10-12T02:30:04.973Z,22.3
2022-10-12T02:45:03.249Z,22.3
2022-10-12T03:15:02.495Z,22.3
2022-10-12T03:30:06.453Z,22.3
2022-10-12T03:45:03.172Z,22.3
2022-10-12T04:00:05.557Z,22.3
2022-10-12T04:15:04.384Z,22.3
2022-10-12T04:30:07.344Z,22.3
2022-10-12T04:45:05.422Z,22.3
2022-10-12T05:00:06.862Z,22.3
2022-10-12T05:15:03.393Z,22.3
2022-10-12T05:30:07.660Z,22.3
2022-10-12T05:45:04.235Z,22.3
2022-10-12T06:00:06.205Z,22.3
2022-10-12T06:15:03.530Z,22.3
2022-10-12T06:30:08.579Z,22.3
2022-10-12T06:45:02.660Z,22.4
2022-10-12T07:00:05.979Z,22.4
2022-10-12T07:15:02.646Z,22.5
2022-10-12T07:30:09.338Z,22.5
2022-10-12T07:45:03.526Z,22.6
2022-10-12T08:00:06.890Z,22.6
2022-10-12T08:15:05.777Z,22.7
2022-10-12T08:30:06.839Z,22.7
2022-10-12T08:45:04.456Z,22.7
2022-10-12T09:00:10.961Z,22.7
2022-10-12T09:15:05.242Z,22.7
2022-10-12T09:30:09.934Z,22.8
2022-10-12T09:45:04.215Z,22.8
2022-10-12T10:00:14.138Z,22.8
2022-10-12T10:15:03.422Z,22.9
2022-10-12T10:30:17.617Z,22.9
2022-10-12T10:45:06.211Z,22.9
2022-10-12T11:00:33.698Z,22.9
2022-10-12T11:15:05.514Z,22.9
2022-10-12T11:30:08.710Z,23.0
2022-10-12T11:45:02.500Z,23
2022-10-12T12:00:10.564Z,23
2022-10-12T12:15:04.414Z,23
2022-10-12T12:30:06.065Z,23
2022-10-12T12:45:04.604Z,23
2022-10-12T13:00:06.795Z,23
2022-10-12T13:15:03.824Z,23
2022-10-12T13:30:07.408Z,23
2022-10-12T13:45:02.444Z,23
2022-10-12T14:00:07.976Z,23
2022-10-12T14:15:02.786Z,23.0
2022-10-12T14:30:12.303Z,23.0
2022-10-12T14:45:02.699Z,23.0
2022-10-12T15:00:06.506Z,23.0
2022-10-12T15:15:06.817Z,23
2022-10-12T15:30:07.617Z,23
2022-10-12T15:45:04.777Z,23
2022-10-12T16:00:09.864Z,23
2022-10-12T16:15:04.330Z,22.9
2022-10-12T16:30:08.988Z,22.9
2022-10-12T16:45:05.119Z,22.9
2022-10-12T17:00:06.584Z,22.8
2022-10-12T17:15:05.323Z,22.8
2022-10-12T17:30:05.705Z,22.7
2022-10-12T17:45:03.508Z,22.7
2022-10-12T18:00:08.263Z,22.7
2022-10-12T18:15:03.099Z,22.6
2022-10-12T18:30:08.560Z,22.6
2022-10-12T18:45:02.599Z,22.6
2022-10-12T19:00:06.085Z,22.6
2022-10-12T19:15:02.674Z,22.5
2022-10-12T19:30:06.264Z,22.5
2022-10-12T19:45:03.999Z,22.5
2022-10-12T20:00:06.701Z,22.4
2022-10-12T20:15:02.178Z,22.4
2022-10-12T20:30:09.661Z,22.4
2022-10-12T20:45:05.420Z,22.4
2022-10-12T21:00:08.583Z,22.3
2022-10-12T21:15:03.145Z,22.3
2022-10-12T21:30:08.542Z,22.3
2022-10-12T21:45:03.214Z,22.3
2022-10-12T22:00:04.672Z,22.3
2022-10-12T22:15:03.559Z,22.3
2022-10-12T22:30:06.037Z,22.3
2022-10-12T22:45:04.040Z,22.3
2022-10-12T23:00:07.527Z,22.2
2022-10-12T23:15:02.973Z,22.2
2022-10-12T23:30:07.462Z,22.2
2022-10-12T23:45:03.986Z,22.2
