createdAt,value
2018-08-09T00:00:56.053Z,10.87
2018-08-09T00:03:24.514Z,11.43
2018-08-09T00:05:52.937Z,11.37
2018-08-09T00:08:21.413Z,11.33
2018-08-09T00:10:49.864Z,11.53
2018-08-09T00:13:18.366Z,11.40
2018-08-09T00:15:46.816Z,11.53
2018-08-09T00:18:15.265Z,11.20
2018-08-09T00:20:43.668Z,11.97
2018-08-09T00:23:12.125Z,11.20
2018-08-09T00:25:40.567Z,11.00
2018-08-09T00:28:09.017Z,11.37
2018-08-09T00:30:37.454Z,11.47
2018-08-09T00:33:05.922Z,11.67
2018-08-09T00:35:34.349Z,11.13
2018-08-09T00:38:02.781Z,12.27
2018-08-09T00:40:31.227Z,11.87
2018-08-09T00:42:59.677Z,13.40
2018-08-09T00:45:28.128Z,12.47
2018-08-09T00:47:56.593Z,11.73
2018-08-09T00:50:25.026Z,12.07
2018-08-09T00:52:53.500Z,11.73
2018-08-09T00:55:21.901Z,12.17
2018-08-09T00:57:50.338Z,11.53
2018-08-09T01:00:18.769Z,12.30
2018-08-09T01:02:47.202Z,12.10
2018-08-09T01:05:15.601Z,12.07
2018-08-09T01:07:44.030Z,12.07
2018-08-09T01:10:12.454Z,12.40
2018-08-09T01:12:40.891Z,12.10
2018-08-09T01:15:09.323Z,11.77
2018-08-09T01:17:37.805Z,12.13
2018-08-09T01:20:06.457Z,12.50
2018-08-09T01:22:35.051Z,12.50
2018-08-09T01:25:03.565Z,11.87
2018-08-09T01:27:32.043Z,11.53
2018-08-09T01:30:00.513Z,11.53
2018-08-09T01:32:28.989Z,12.37
2018-08-09T01:34:57.436Z,12.30
2018-08-09T01:37:25.914Z,12.07
2018-08-09T01:39:54.330Z,12.90
2018-08-09T01:42:34.219Z,12.30
2018-08-09T01:45:02.658Z,11.47
2018-08-09T01:47:31.107Z,12.07
2018-08-09T01:49:59.553Z,12.20
2018-08-09T01:52:28.449Z,12.17
2018-08-09T01:54:56.912Z,12.20
2018-08-09T01:57:25.382Z,11.60
2018-08-09T01:59:53.841Z,12.90
2018-08-09T02:02:22.290Z,13.13
2018-08-09T02:04:50.863Z,12.40
2018-08-09T02:07:19.212Z,12.87
2018-08-09T02:09:47.665Z,12.37
2018-08-09T02:12:16.114Z,12.40
2018-08-09T02:14:44.552Z,12.97
2018-08-09T02:17:12.981Z,11.97
2018-08-09T02:19:41.457Z,12.80
2018-08-09T02:22:09.881Z,11.80
2018-08-09T02:24:38.364Z,13.20
2018-08-09T02:27:06.837Z,11.90
2018-08-09T02:29:35.285Z,12.83
2018-08-09T02:32:03.732Z,12.53
2018-08-09T02:34:32.193Z,12.53
2018-08-09T02:37:00.757Z,12.43
2018-08-09T02:39:29.212Z,12.43
2018-08-09T02:41:57.630Z,12.13
2018-08-09T02:44:26.088Z,12.30
2018-08-09T02:46:54.564Z,12.03
2018-08-09T02:49:23.001Z,12.30
2018-08-09T02:51:51.460Z,12.97
2018-08-09T02:54:19.921Z,13.03
2018-08-09T02:56:48.361Z,12.03
2018-08-09T02:59:17.142Z,12.70
2018-08-09T03:01:45.566Z,13.00
2018-08-09T03:04:14.034Z,13.50
2018-08-09T03:06:42.513Z,13.53
2018-08-09T03:09:12.874Z,13.20
2018-08-09T03:11:42.190Z,12.23
2018-08-09T03:14:10.654Z,11.93
2018-08-09T03:16:39.069Z,12.47
2018-08-09T03:19:07.601Z,12.83
2018-08-09T03:21:36.029Z,13.27
2018-08-09T03:24:04.704Z,12.43
2018-08-09T03:26:33.118Z,12.13
2018-08-09T03:29:01.569Z,13.07
2018-08-09T03:31:30.016Z,13.27
2018-08-09T03:33:58.469Z,13.23
2018-08-09T03:36:26.888Z,13.73
2018-08-09T03:38:55.335Z,13.43
2018-08-09T03:41:23.778Z,14.13
2018-08-09T03:43:52.261Z,12.70
2018-08-09T03:46:20.693Z,12.77
2018-08-09T03:48:49.141Z,13.60
2018-08-09T03:51:17.565Z,13.13
2018-08-09T03:53:46.044Z,13.57
2018-08-09T03:56:14.473Z,13.17
2018-08-09T03:58:42.894Z,13.77
2018-08-09T04:01:11.358Z,12.90
2018-08-09T04:03:39.799Z,13.27
2018-08-09T04:06:08.289Z,13.60
2018-08-09T04:08:36.867Z,14.67
2018-08-09T04:11:05.329Z,13.37
2018-08-09T04:13:33.758Z,13.27
2018-08-09T04:16:02.209Z,12.87
2018-08-09T04:18:30.713Z,12.77
2018-08-09T04:20:59.197Z,13.47
2018-08-09T04:23:27.621Z,13.10
2018-08-09T04:25:56.071Z,12.57
2018-08-09T04:28:24.526Z,13.10
2018-08-09T04:30:53.006Z,13.33
2018-08-09T04:33:21.437Z,12.73
2018-08-09T04:35:49.918Z,11.87
2018-08-09T04:38:18.369Z,14.00
2018-08-09T04:40:46.809Z,12.57
2018-08-09T04:43:15.283Z,11.20
2018-08-09T04:45:43.963Z,12.87
2018-08-09T04:48:13.250Z,13.20
2018-08-09T04:50:41.746Z,13.17
2018-08-09T04:53:10.241Z,12.80
2018-08-09T04:55:38.738Z,12.30
2018-08-09T04:58:07.344Z,12.80
2018-08-09T05:00:35.902Z,13.30
2018-08-09T05:03:04.614Z,12.27
2018-08-09T05:05:33.088Z,11.80
2018-08-09T05:08:01.511Z,12.20
2018-08-09T05:10:29.965Z,12.50
2018-08-09T05:12:58.393Z,12.43
2018-08-09T05:15:26.843Z,11.70
2018-08-09T05:17:55.268Z,12.40
2018-08-09T05:20:23.706Z,12.00
2018-08-09T05:22:52.141Z,12.63
2018-08-09T05:25:20.589Z,11.70
2018-08-09T05:27:49.025Z,12.03
2018-08-09T05:30:17.498Z,13.27
2018-08-09T05:32:46.014Z,13.03
2018-08-09T05:35:14.446Z,13.20
2018-08-09T05:37:43.065Z,12.03
2018-08-09T05:40:11.690Z,12.47
2018-08-09T05:42:40.158Z,13.23
2018-08-09T05:45:08.674Z,12.57
2018-08-09T05:47:37.221Z,12.37
2018-08-09T05:50:06.018Z,11.10
2018-08-09T05:52:34.521Z,12.50
2018-08-09T05:55:03.014Z,11.77
2018-08-09T05:57:31.457Z,12.57
2018-08-09T05:59:59.861Z,13.10
2018-08-09T06:02:28.500Z,12.80
2018-08-09T06:04:56.905Z,11.73
2018-08-09T06:07:25.364Z,12.57
2018-08-09T06:09:53.797Z,11.53
2018-08-09T06:12:22.269Z,12.87
2018-08-09T06:14:50.753Z,11.23
2018-08-09T06:17:19.209Z,12.93
2018-08-09T06:19:47.645Z,12.43
2018-08-09T06:22:16.150Z,12.07
2018-08-09T06:24:44.681Z,12.40
2018-08-09T06:27:13.165Z,11.63
2018-08-09T06:29:41.614Z,12.33
2018-08-09T06:32:10.094Z,12.17
2018-08-09T06:34:38.525Z,12.13
2018-08-09T06:37:07.000Z,11.20
2018-08-09T06:39:35.431Z,13.53
2018-08-09T06:42:03.934Z,12.67
2018-08-09T06:44:32.416Z,13.27
2018-08-09T06:47:00.953Z,12.57
2018-08-09T06:49:29.380Z,11.13
2018-08-09T06:51:57.906Z,11.57
2018-08-09T06:54:26.381Z,11.83
2018-08-09T06:56:54.838Z,12.47
2018-08-09T06:59:23.273Z,12.57
2018-08-09T07:01:51.801Z,11.63
2018-08-09T07:04:20.239Z,11.53
2018-08-09T07:06:48.715Z,11.20
2018-08-09T07:09:17.174Z,12.10
2018-08-09T07:11:45.618Z,10.97
2018-08-09T07:14:14.063Z,11.80
2018-08-09T07:16:42.480Z,11.60
2018-08-09T07:19:10.961Z,10.53
2018-08-09T07:21:39.422Z,10.70
2018-08-09T07:24:07.939Z,11.17
2018-08-09T07:26:36.369Z,11.37
2018-08-09T07:29:04.870Z,10.60
2018-08-09T07:31:33.341Z,10.43
2018-08-09T07:34:01.793Z,10.73
2018-08-09T07:36:30.239Z,9.60
2018-08-09T07:38:58.684Z,10.70
2018-08-09T07:41:27.105Z,9.20
2018-08-09T07:43:55.565Z,9.50
2018-08-09T07:46:24.014Z,9.47
2018-08-09T07:48:52.500Z,10.47
2018-08-09T07:51:20.934Z,9.13
2018-08-09T07:53:49.412Z,9.73
2018-08-09T07:56:17.830Z,9.13
2018-08-09T07:58:46.324Z,9.03
2018-08-09T08:01:14.758Z,9.17
2018-08-09T08:03:43.203Z,8.83
2018-08-09T08:06:11.739Z,8.00
2018-08-09T08:08:40.229Z,8.57
2018-08-09T08:11:08.713Z,9.20
2018-08-09T08:13:37.173Z,8.53
2018-08-09T08:16:05.745Z,8.50
2018-08-09T08:18:34.241Z,8.23
2018-08-09T08:21:02.656Z,9.10
2018-08-09T08:23:31.115Z,8.90
2018-08-09T08:25:59.562Z,8.23
2018-08-09T08:28:28.010Z,7.20
2018-08-09T08:30:56.434Z,8.10
2018-08-09T08:33:24.901Z,7.93
2018-08-09T08:35:53.356Z,7.33
2018-08-09T08:38:21.797Z,7.80
2018-08-09T08:40:50.262Z,7.30
2018-08-09T08:43:18.905Z,7.40
2018-08-09T08:45:47.394Z,7.53
2018-08-09T08:48:15.899Z,7.40
2018-08-09T08:50:44.345Z,6.87
2018-08-09T08:53:12.893Z,6.90
2018-08-09T08:55:41.295Z,7.23
2018-08-09T08:58:09.809Z,7.03
2018-08-09T09:00:38.262Z,7.33
2018-08-09T09:03:06.777Z,7.17
2018-08-09T09:05:35.227Z,6.93
2018-08-09T09:08:03.729Z,7.37
2018-08-09T09:10:32.189Z,6.70
2018-08-09T09:13:00.637Z,6.73
2018-08-09T09:15:29.109Z,7.23
2018-08-09T09:17:57.554Z,6.23
2018-08-09T09:20:25.996Z,6.40
2018-08-09T09:22:54.416Z,6.20
2018-08-09T09:25:22.872Z,6.30
2018-08-09T09:27:51.295Z,6.13
2018-08-09T09:30:19.741Z,6.67
2018-08-09T09:32:48.215Z,6.03
2018-08-09T09:35:16.663Z,5.67
2018-08-09T09:37:45.385Z,5.80
2018-08-09T09:40:13.878Z,5.70
2018-08-09T09:42:42.353Z,6.00
2018-08-09T09:45:10.882Z,6.40
2018-08-09T09:47:39.322Z,6.47
2018-08-09T09:50:09.337Z,5.90
2018-08-09T09:52:37.869Z,5.60
2018-08-09T09:55:06.336Z,5.90
2018-08-09T09:57:34.816Z,6.37
2018-08-09T10:00:03.328Z,6.50
2018-08-09T10:02:31.746Z,5.90
2018-08-09T10:05:00.180Z,6.40
2018-08-09T10:07:28.634Z,6.73
2018-08-09T10:09:57.068Z,6.30
2018-08-09T10:12:25.496Z,6.43
2018-08-09T10:14:53.951Z,6.23
2018-08-09T10:17:22.381Z,6.20
2018-08-09T10:19:50.885Z,5.90
2018-08-09T10:22:19.282Z,6.23
2018-08-09T10:24:47.726Z,5.90
2018-08-09T10:27:16.159Z,5.93
2018-08-09T10:29:44.617Z,6.57
2018-08-09T10:32:13.053Z,6.03
2018-08-09T10:34:41.497Z,5.67
2018-08-09T10:37:09.908Z,5.87
2018-08-09T10:39:38.361Z,6.50
2018-08-09T10:42:06.806Z,5.97
2018-08-09T10:44:35.229Z,6.07
2018-08-09T10:47:03.693Z,5.90
2018-08-09T10:49:32.126Z,5.73
2018-08-09T10:52:00.574Z,5.90
2018-08-09T10:54:29.009Z,6.33
2018-08-09T10:56:57.481Z,6.13
2018-08-09T10:59:25.905Z,6.03
2018-08-09T11:01:54.347Z,6.17
2018-08-09T11:04:22.779Z,6.03
2018-08-09T11:06:51.213Z,5.70
2018-08-09T11:09:19.636Z,6.47
2018-08-09T11:11:48.095Z,6.00
2018-08-09T11:14:16.509Z,5.87
2018-08-09T11:16:44.993Z,5.60
2018-08-09T11:19:13.413Z,6.00
2018-08-09T11:21:41.862Z,5.87
2018-08-09T11:24:10.291Z,6.43
2018-08-09T11:26:38.736Z,6.50
2018-08-09T11:29:07.221Z,6.23
2018-08-09T11:31:35.682Z,6.10
2018-08-09T11:34:04.512Z,5.60
2018-08-09T11:36:32.986Z,6.10
2018-08-09T11:39:01.421Z,6.47
2018-08-09T11:41:29.890Z,6.73
2018-08-09T11:43:58.341Z,6.70
2018-08-09T11:46:26.785Z,6.60
2018-08-09T11:48:55.221Z,6.70
2018-08-09T11:51:23.676Z,7.13
2018-08-09T11:53:52.148Z,6.70
2018-08-09T11:56:20.646Z,6.57
2018-08-09T11:58:49.040Z,6.50
2018-08-09T12:01:17.512Z,6.23
2018-08-09T12:03:45.935Z,6.67
2018-08-09T12:06:14.376Z,6.33
2018-08-09T12:08:42.802Z,6.60
2018-08-09T12:11:11.432Z,5.90
2018-08-09T12:13:39.900Z,4.83
2018-08-09T12:16:08.424Z,4.47
2018-08-09T12:18:36.914Z,4.97
2018-08-09T12:21:05.455Z,4.90
2018-08-09T12:23:33.865Z,5.13
2018-08-09T12:26:02.402Z,5.90
2018-08-09T12:28:30.868Z,5.90
2018-08-09T12:30:59.325Z,7.37
2018-08-09T12:33:27.795Z,6.70
2018-08-09T12:36:03.014Z,6.50
2018-08-09T12:38:31.655Z,6.83
2018-08-09T12:41:00.146Z,6.67
2018-08-09T12:43:28.644Z,5.83
2018-08-09T12:45:57.161Z,4.90
2018-08-09T12:48:25.646Z,4.90
2018-08-09T12:50:54.200Z,5.47
2018-08-09T12:53:22.618Z,5.87
2018-08-09T12:55:51.112Z,5.43
2018-08-09T12:58:19.549Z,5.40
2018-08-09T13:00:47.986Z,5.90
2018-08-09T13:03:16.475Z,5.43
2018-08-09T13:05:44.934Z,5.67
2018-08-09T13:08:13.456Z,5.70
2018-08-09T13:10:41.901Z,6.17
2018-08-09T13:13:10.393Z,6.00
2018-08-09T13:15:38.828Z,5.80
2018-08-09T13:18:07.887Z,5.40
2018-08-09T13:20:36.346Z,5.33
2018-08-09T13:23:04.828Z,4.80
2018-08-09T13:25:33.341Z,4.13
2018-08-09T13:28:01.845Z,4.03
2018-08-09T13:30:30.298Z,4.87
2018-08-09T13:32:58.804Z,4.90
2018-08-09T13:35:27.261Z,4.70
2018-08-09T13:37:55.849Z,5.40
2018-08-09T13:40:24.293Z,4.40
2018-08-09T13:42:52.797Z,3.73
2018-08-09T13:45:21.276Z,4.03
2018-08-09T13:47:49.779Z,5.00
2018-08-09T13:50:18.242Z,4.50
2018-08-09T13:52:46.832Z,4.07
2018-08-09T13:55:15.749Z,4.43
2018-08-09T13:57:44.421Z,3.63
2018-08-09T14:00:13.728Z,3.67
2018-08-09T14:02:43.835Z,4.00
2018-08-09T14:05:17.230Z,3.30
2018-08-09T14:07:45.721Z,3.43
2018-08-09T14:10:14.156Z,2.90
2018-08-09T14:12:43.082Z,3.30
2018-08-09T14:15:13.270Z,2.87
2018-08-09T14:17:41.813Z,2.80
2018-08-09T14:20:12.862Z,3.20
2018-08-09T14:22:41.408Z,2.83
2018-08-09T14:25:09.928Z,3.07
2018-08-09T14:27:38.391Z,3.00
2018-08-09T14:30:08.551Z,2.87
2018-08-09T14:32:37.078Z,2.77
2018-08-09T14:35:07.724Z,2.90
2018-08-09T14:37:36.229Z,2.70
2018-08-09T14:40:06.058Z,2.80
2018-08-09T14:42:34.718Z,2.60
2018-08-09T14:45:03.286Z,1.97
2018-08-09T14:47:31.769Z,2.63
2018-08-09T14:50:00.254Z,2.17
2018-08-09T14:52:28.760Z,2.20
2018-08-09T14:54:57.295Z,2.33
2018-08-09T14:57:25.744Z,2.87
2018-08-09T14:59:54.302Z,3.03
2018-08-09T15:02:22.770Z,2.50
2018-08-09T15:04:51.256Z,3.00
2018-08-09T15:07:19.717Z,2.87
2018-08-09T15:09:48.200Z,2.80
2018-08-09T15:12:16.693Z,2.63
2018-08-09T15:14:45.165Z,2.80
2018-08-09T15:17:13.640Z,2.87
2018-08-09T15:19:42.126Z,2.70
2018-08-09T15:22:10.605Z,2.13
2018-08-09T15:24:39.182Z,2.60
2018-08-09T15:27:07.584Z,2.30
2018-08-09T15:29:36.029Z,2.47
2018-08-09T15:32:04.541Z,3.23
2018-08-09T15:34:33.011Z,2.20
2018-08-09T15:37:01.446Z,2.70
2018-08-09T15:39:29.930Z,2.10
2018-08-09T15:41:58.390Z,2.10
2018-08-09T15:44:26.873Z,2.90
2018-08-09T15:46:55.349Z,2.60
2018-08-09T15:49:23.849Z,2.07
2018-08-09T15:51:52.300Z,1.97
2018-08-09T15:54:20.780Z,2.20
2018-08-09T15:56:49.298Z,2.17
2018-08-09T15:59:17.770Z,2.47
2018-08-09T16:01:46.269Z,2.47
2018-08-09T16:04:14.725Z,2.00
2018-08-09T16:06:43.197Z,1.90
2018-08-09T16:09:16.762Z,2.17
2018-08-09T16:11:45.430Z,2.10
2018-08-09T16:14:13.978Z,2.30
2018-08-09T16:16:42.424Z,1.70
2018-08-09T16:19:10.969Z,1.93
2018-08-09T16:21:39.425Z,2.27
2018-08-09T16:24:07.902Z,2.60
2018-08-09T16:26:36.390Z,2.37
2018-08-09T16:29:05.953Z,2.60
2018-08-09T16:31:34.481Z,2.07
2018-08-09T16:34:02.985Z,2.20
2018-08-09T16:36:31.554Z,2.23
2018-08-09T16:39:00.030Z,2.10
2018-08-09T16:41:28.519Z,2.10
2018-08-09T16:43:56.994Z,2.40
2018-08-09T16:46:25.514Z,2.37
2018-08-09T16:48:54.057Z,1.83
2018-08-09T16:51:22.556Z,2.27
2018-08-09T16:53:51.053Z,1.90
2018-08-09T16:56:19.552Z,2.10
2018-08-09T16:58:48.297Z,2.47
2018-08-09T17:01:16.765Z,2.47
2018-08-09T17:03:45.230Z,2.00
2018-08-09T17:06:13.694Z,2.00
2018-08-09T17:08:42.147Z,2.00
2018-08-09T17:11:10.623Z,1.90
2018-08-09T17:13:39.059Z,2.00
2018-08-09T17:16:07.550Z,2.13
2018-08-09T17:18:35.997Z,1.77
2018-08-09T17:21:04.511Z,1.97
2018-08-09T17:23:32.959Z,1.70
2018-08-09T17:26:01.438Z,1.60
2018-08-09T17:28:29.886Z,1.70
2018-08-09T17:30:58.384Z,1.50
2018-08-09T17:33:26.873Z,1.50
2018-08-09T17:35:55.397Z,1.40
2018-08-09T17:38:23.825Z,1.50
2018-08-09T17:40:59.911Z,1.40
2018-08-09T17:43:28.396Z,1.60
2018-08-09T17:45:56.873Z,1.53
2018-08-09T17:48:25.383Z,1.40
2018-08-09T17:50:53.876Z,1.43
2018-08-09T17:53:22.392Z,1.60
2018-08-09T17:55:50.880Z,2.00
2018-08-09T17:58:19.317Z,2.03
2018-08-09T18:00:47.790Z,1.60
2018-08-09T18:03:16.240Z,1.43
2018-08-09T18:05:44.709Z,1.90
2018-08-09T18:08:13.174Z,1.73
2018-08-09T18:10:41.642Z,1.67
2018-08-09T18:13:10.149Z,1.43
2018-08-09T18:15:38.586Z,1.20
2018-08-09T18:18:07.102Z,1.90
2018-08-09T18:20:36.937Z,1.70
2018-08-09T18:23:05.422Z,1.80
2018-08-09T18:25:33.881Z,1.57
2018-08-09T18:28:02.430Z,1.80
2018-08-09T18:30:30.874Z,1.33
2018-08-09T18:32:59.379Z,2.53
2018-08-09T18:35:27.838Z,1.53
2018-08-09T18:37:56.341Z,2.00
2018-08-09T18:40:26.313Z,1.73
2018-08-09T18:42:54.834Z,1.60
2018-08-09T18:45:23.569Z,1.87
2018-08-09T18:47:52.085Z,1.97
2018-08-09T18:50:24.149Z,1.27
2018-08-09T18:52:52.681Z,1.60
2018-08-09T18:55:21.174Z,2.07
2018-08-09T18:57:49.675Z,2.03
2018-08-09T19:00:22.405Z,2.03
2018-08-09T19:02:51.261Z,1.90
2018-08-09T19:05:19.773Z,1.50
2018-08-09T19:07:48.333Z,1.50
2018-08-09T19:10:21.194Z,1.40
2018-08-09T19:12:49.773Z,1.70
2018-08-09T19:15:18.387Z,1.40
2018-08-09T19:17:46.873Z,1.57
2018-08-09T19:20:22.297Z,1.33
2018-08-09T19:22:51.049Z,0.90
2018-08-09T19:25:19.662Z,0.90
2018-08-09T19:27:48.165Z,1.07
2018-08-09T19:30:18.457Z,1.07
2018-08-09T19:32:46.988Z,0.90
2018-08-09T19:35:16.658Z,1.20
2018-08-09T19:37:45.154Z,0.90
2018-08-09T19:40:16.501Z,1.20
2018-08-09T19:42:45.033Z,0.80
2018-08-09T19:45:15.723Z,0.80
2018-08-09T19:47:44.257Z,1.00
2018-08-09T19:50:15.660Z,0.93
2018-08-09T19:52:44.130Z,0.87
2018-08-09T19:55:14.050Z,0.90
2018-08-09T19:57:43.964Z,1.00
2018-08-09T20:00:16.171Z,1.00
2018-08-09T20:02:45.820Z,0.90
2018-08-09T20:05:14.338Z,0.90
2018-08-09T20:07:42.906Z,0.70
2018-08-09T20:10:11.994Z,1.10
2018-08-09T20:12:40.614Z,1.00
2018-08-09T20:15:13.175Z,1.27
2018-08-09T20:17:41.678Z,1.20
2018-08-09T20:20:11.534Z,1.10
2018-08-09T20:22:40.021Z,1.10
2018-08-09T20:25:09.739Z,1.10
2018-08-09T20:27:38.463Z,1.00
2018-08-09T20:30:08.866Z,1.00
2018-08-09T20:32:37.488Z,0.90
2018-08-09T20:35:15.173Z,1.10
2018-08-09T20:37:44.853Z,0.80
2018-08-09T20:40:13.829Z,0.90
2018-08-09T20:42:42.695Z,1.00
2018-08-09T20:45:12.793Z,0.93
2018-08-09T20:47:41.229Z,1.10
2018-08-09T20:50:13.304Z,0.93
2018-08-09T20:52:42.553Z,1.10
2018-08-09T20:55:11.501Z,0.90
2018-08-09T20:57:40.978Z,1.03
2018-08-09T21:00:46.180Z,0.90
2018-08-09T21:03:14.643Z,1.13
2018-08-09T21:05:43.160Z,1.17
2018-08-09T21:08:11.637Z,0.90
2018-08-09T21:10:40.158Z,1.00
2018-08-09T21:13:08.653Z,0.90
2018-08-09T21:15:37.265Z,1.00
2018-08-09T21:18:05.625Z,1.10
2018-08-09T21:20:34.159Z,1.00
2018-08-09T21:23:02.675Z,1.00
2018-08-09T21:25:31.169Z,1.10
2018-08-09T21:27:59.663Z,1.10
2018-08-09T21:30:28.206Z,1.07
2018-08-09T21:32:56.650Z,1.00
2018-08-09T21:35:25.097Z,1.10
2018-08-09T21:37:53.549Z,1.40
2018-08-09T21:40:22.025Z,1.00
2018-08-09T21:42:50.514Z,1.00
2018-08-09T21:45:19.916Z,1.30
2018-08-09T21:47:48.393Z,1.20
2018-08-09T21:50:19.265Z,1.20
2018-08-09T21:52:47.794Z,1.10
2018-08-09T21:55:16.312Z,0.90
2018-08-09T21:57:45.575Z,1.17
2018-08-09T22:00:27.855Z,1.00
2018-08-09T22:02:56.322Z,1.20
2018-08-09T22:05:30.269Z,0.97
2018-08-09T22:08:04.058Z,1.13
2018-08-09T22:12:41.507Z,0.80
2018-08-09T22:15:15.339Z,1.27
2018-08-09T22:17:49.049Z,0.93
2018-08-09T22:20:22.640Z,1.20
2018-08-09T22:22:51.093Z,1.10
2018-08-09T22:25:19.571Z,1.00
2018-08-09T22:27:48.046Z,1.10
2018-08-09T22:30:17.022Z,0.90
2018-08-09T22:32:45.477Z,1.00
2018-08-09T22:35:13.922Z,1.13
2018-08-09T22:37:42.397Z,0.97
2018-08-09T22:40:10.862Z,0.87
2018-08-09T22:42:39.335Z,0.73
2018-08-09T22:45:07.800Z,0.70
2018-08-09T22:47:36.295Z,0.70
2018-08-09T22:50:04.772Z,0.80
2018-08-09T22:52:33.238Z,0.83
2018-08-09T22:55:01.713Z,0.70
2018-08-09T22:57:30.181Z,0.53
2018-08-09T22:59:58.632Z,0.60
2018-08-09T23:02:27.205Z,0.70
2018-08-09T23:04:55.696Z,0.43
2018-08-09T23:07:24.203Z,0.37
2018-08-09T23:09:52.665Z,0.30
2018-08-09T23:12:21.157Z,0.37
2018-08-09T23:14:49.619Z,0.30
2018-08-09T23:17:18.123Z,0.23
2018-08-09T23:19:46.602Z,0.40
2018-08-09T23:22:19.404Z,0.40
2018-08-09T23:24:47.886Z,0.23
2018-08-09T23:27:16.354Z,0.30
2018-08-09T23:29:44.890Z,0.40
2018-08-09T23:32:13.351Z,0.40
2018-08-09T23:34:41.809Z,0.20
2018-08-09T23:37:10.298Z,0.63
2018-08-09T23:39:38.772Z,0.40
2018-08-09T23:42:07.297Z,0.40
2018-08-09T23:44:35.738Z,0.40
2018-08-09T23:47:04.229Z,0.40
2018-08-09T23:49:32.711Z,0.40
2018-08-09T23:52:01.262Z,0.60
2018-08-09T23:54:29.753Z,0.40
2018-08-09T23:56:58.218Z,0.30
2018-08-09T23:59:26.664Z,0.30
