createdAt,value
2019-02-23T00:02:22.109Z,11.65
2019-02-23T00:04:52.478Z,10.68
2019-02-23T00:07:22.867Z,13.62
2019-02-23T00:09:53.232Z,13.68
2019-02-23T00:12:23.617Z,13.00
2019-02-23T00:14:54.058Z,11.80
2019-02-23T00:17:24.444Z,11.55
2019-02-23T00:20:07.871Z,12.90
2019-02-23T00:22:38.262Z,11.70
2019-02-23T00:25:08.622Z,13.43
2019-02-23T00:27:39.977Z,11.53
2019-02-23T00:30:10.343Z,12.80
2019-02-23T00:32:40.734Z,11.30
2019-02-23T00:35:12.068Z,11.53
2019-02-23T00:37:42.453Z,17.73
2019-02-23T00:40:12.857Z,10.00
2019-02-23T00:42:43.222Z,14.45
2019-02-23T00:45:13.614Z,11.20
2019-02-23T00:47:43.978Z,13.28
2019-02-23T00:50:14.365Z,12.30
2019-02-23T00:52:44.730Z,13.38
2019-02-23T00:55:15.120Z,13.83
2019-02-23T00:57:45.494Z,12.95
2019-02-23T01:00:16.387Z,13.45
2019-02-23T01:02:46.755Z,14.78
2019-02-23T01:05:17.137Z,11.80
2019-02-23T01:07:47.506Z,14.03
2019-02-23T01:10:19.573Z,12.07
2019-02-23T01:12:50.213Z,13.60
2019-02-23T01:15:20.602Z,13.90
2019-02-23T01:17:50.977Z,11.57
2019-02-23T01:20:21.446Z,13.90
2019-02-23T01:22:51.974Z,14.03
2019-02-23T01:25:22.375Z,12.30
2019-02-23T01:27:52.734Z,15.45
2019-02-23T01:30:23.110Z,11.68
2019-02-23T01:32:53.491Z,10.98
2019-02-23T01:35:23.858Z,14.93
2019-02-23T01:37:54.245Z,14.43
2019-02-23T01:40:24.615Z,11.90
2019-02-23T01:42:55.005Z,12.18
2019-02-23T01:45:25.370Z,13.78
2019-02-23T01:47:55.758Z,16.82
2019-02-23T01:50:26.114Z,16.50
2019-02-23T01:52:56.551Z,11.12
2019-02-23T01:55:26.928Z,11.97
2019-02-23T01:57:57.314Z,17.57
2019-02-23T02:00:27.677Z,14.33
2019-02-23T02:02:58.153Z,14.58
2019-02-23T02:05:28.515Z,17.23
2019-02-23T02:07:58.894Z,13.88
2019-02-23T02:10:29.257Z,15.38
2019-02-23T02:12:59.653Z,15.85
2019-02-23T02:15:30.015Z,16.97
2019-02-23T02:18:00.405Z,19.70
2019-02-23T02:20:30.772Z,17.57
2019-02-23T02:23:01.157Z,15.43
2019-02-23T02:25:31.559Z,12.82
2019-02-23T02:28:01.950Z,12.90
2019-02-23T02:30:32.425Z,16.52
2019-02-23T02:33:02.800Z,16.15
2019-02-23T02:35:33.167Z,15.80
2019-02-23T02:38:03.546Z,14.33
2019-02-23T02:40:33.930Z,15.45
2019-02-23T02:43:04.323Z,15.10
2019-02-23T02:45:34.691Z,12.50
2019-02-23T02:48:05.083Z,17.40
2019-02-23T02:50:35.443Z,16.82
2019-02-23T02:53:05.831Z,15.75
2019-02-23T02:55:36.204Z,17.20
2019-02-23T02:58:07.659Z,14.53
2019-02-23T03:00:38.193Z,14.50
2019-02-23T03:03:08.597Z,14.23
2019-02-23T03:05:38.968Z,14.65
2019-02-23T03:08:09.356Z,19.02
2019-02-23T03:10:39.734Z,17.70
2019-02-23T03:13:10.126Z,13.85
2019-02-23T03:15:40.497Z,17.67
2019-02-23T03:18:10.887Z,16.85
2019-02-23T03:20:41.259Z,16.67
2019-02-23T03:23:11.644Z,16.35
2019-02-23T03:25:42.005Z,16.50
2019-02-23T03:28:12.399Z,16.23
2019-02-23T03:30:42.770Z,18.12
2019-02-23T03:33:13.158Z,16.23
2019-02-23T03:35:43.517Z,21.77
2019-02-23T03:38:13.912Z,18.98
2019-02-23T03:40:44.275Z,14.87
2019-02-23T03:43:14.650Z,18.37
2019-02-23T03:45:45.011Z,20.12
2019-02-23T03:48:15.402Z,22.80
2019-02-23T03:50:49.227Z,18.50
2019-02-23T03:53:17.846Z,16.30
2019-02-23T03:55:48.390Z,22.73
2019-02-23T03:58:18.846Z,16.42
2019-02-23T04:00:49.199Z,17.75
2019-02-23T04:03:19.639Z,22.05
2019-02-23T04:05:50.002Z,19.87
2019-02-23T04:08:21.467Z,17.92
2019-02-23T04:10:52.801Z,20.48
2019-02-23T04:13:23.199Z,18.92
2019-02-23T04:15:53.552Z,21.23
2019-02-23T04:18:23.937Z,18.90
2019-02-23T04:21:01.696Z,28.50
2019-02-23T04:23:47.061Z,19.05
2019-02-23T04:26:17.407Z,15.80
2019-02-23T04:28:47.794Z,21.15
2019-02-23T04:31:19.251Z,23.15
2019-02-23T04:33:49.638Z,20.17
2019-02-23T04:36:20.009Z,20.57
2019-02-23T04:38:50.463Z,20.37
2019-02-23T04:41:20.822Z,22.02
2019-02-23T04:43:51.207Z,19.40
2019-02-23T04:46:21.578Z,22.22
2019-02-23T04:48:52.051Z,20.43
2019-02-23T04:51:22.412Z,20.27
2019-02-23T04:53:52.799Z,22.98
2019-02-23T04:56:23.161Z,21.90
2019-02-23T04:58:53.592Z,24.98
2019-02-23T05:01:23.971Z,19.92
2019-02-23T05:03:54.369Z,16.75
2019-02-23T05:06:24.731Z,19.90
2019-02-23T05:08:55.194Z,23.70
2019-02-23T05:11:25.566Z,20.50
2019-02-23T05:13:55.957Z,21.20
2019-02-23T05:16:26.324Z,20.20
2019-02-23T05:18:56.704Z,22.80
2019-02-23T05:21:27.163Z,25.82
2019-02-23T05:23:57.550Z,22.73
2019-02-23T05:26:27.928Z,25.05
2019-02-23T05:28:58.308Z,22.27
2019-02-23T05:31:29.566Z,21.97
2019-02-23T05:33:59.974Z,25.70
2019-02-23T05:36:30.337Z,23.75
2019-02-23T05:39:00.845Z,22.42
2019-02-23T05:41:32.800Z,23.57
2019-02-23T05:44:03.193Z,22.48
2019-02-23T05:46:34.531Z,26.25
2019-02-23T05:49:04.930Z,26.50
2019-02-23T05:51:38.689Z,22.13
2019-02-23T05:54:07.390Z,28.75
2019-02-23T05:56:37.766Z,26.20
2019-02-23T05:59:08.166Z,22.67
2019-02-23T06:01:38.538Z,26.90
2019-02-23T06:04:08.931Z,24.72
2019-02-23T06:06:39.307Z,28.02
2019-02-23T06:09:09.698Z,26.62
2019-02-23T06:11:40.064Z,21.65
2019-02-23T06:14:10.460Z,23.62
2019-02-23T06:16:40.836Z,24.65
2019-02-23T06:19:11.222Z,23.12
2019-02-23T06:21:52.651Z,24.00
2019-02-23T06:24:13.681Z,26.97
2019-02-23T06:26:44.054Z,23.38
2019-02-23T06:29:14.456Z,27.45
2019-02-23T06:31:45.598Z,25.60
2019-02-23T06:34:16.861Z,26.80
2019-02-23T06:36:47.345Z,24.90
2019-02-23T06:39:17.739Z,23.38
2019-02-23T06:41:48.117Z,24.25
2019-02-23T06:44:18.511Z,23.40
2019-02-23T06:46:48.894Z,24.82
2019-02-23T06:49:19.286Z,23.85
2019-02-23T06:51:49.719Z,27.35
2019-02-23T06:54:20.108Z,28.02
2019-02-23T06:56:50.478Z,24.07
2019-02-23T06:59:20.963Z,29.27
2019-02-23T07:01:51.336Z,25.52
2019-02-23T07:04:21.724Z,21.70
2019-02-23T07:06:52.174Z,22.93
2019-02-23T07:09:22.573Z,28.42
2019-02-23T07:11:52.949Z,26.48
2019-02-23T07:14:23.356Z,24.35
2019-02-23T07:16:53.719Z,22.87
2019-02-23T07:19:24.120Z,25.92
2019-02-23T07:21:54.488Z,27.82
2019-02-23T07:24:24.900Z,25.10
2019-02-23T07:26:55.376Z,27.00
2019-02-23T07:29:25.772Z,31.87
2019-02-23T07:31:59.020Z,25.17
2019-02-23T07:34:29.394Z,27.87
2019-02-23T07:36:59.766Z,25.25
2019-02-23T07:39:30.158Z,27.07
2019-02-23T07:42:00.591Z,24.37
2019-02-23T07:44:30.971Z,24.67
2019-02-23T07:47:20.686Z,26.70
2019-02-23T07:49:51.069Z,23.10
2019-02-23T07:52:26.297Z,24.05
2019-02-23T07:54:53.540Z,24.15
2019-02-23T07:57:23.884Z,24.72
2019-02-23T07:59:54.265Z,24.95
2019-02-23T08:02:26.623Z,24.52
2019-02-23T08:04:56.962Z,23.62
2019-02-23T08:07:27.325Z,23.55
2019-02-23T08:09:57.931Z,25.25
2019-02-23T08:12:28.293Z,26.52
2019-02-23T08:14:58.681Z,23.18
2019-02-23T08:17:29.060Z,23.20
2019-02-23T08:20:00.036Z,27.87
2019-02-23T08:22:37.410Z,23.98
2019-02-23T08:25:02.482Z,23.02
2019-02-23T08:27:33.070Z,25.70
2019-02-23T08:30:03.438Z,24.05
2019-02-23T08:32:34.115Z,22.98
2019-02-23T08:35:07.143Z,24.23
2019-02-23T08:37:37.729Z,23.50
2019-02-23T08:40:12.707Z,24.90
2019-02-23T08:42:44.679Z,23.32
2019-02-23T08:45:15.164Z,21.35
2019-02-23T08:47:45.570Z,22.75
2019-02-23T08:50:16.486Z,22.32
2019-02-23T08:52:49.836Z,23.35
2019-02-23T08:55:19.001Z,24.47
2019-02-23T08:57:49.358Z,19.92
2019-02-23T09:00:20.101Z,20.40
2019-02-23T09:02:50.483Z,20.52
2019-02-23T09:05:20.958Z,18.48
2019-02-23T09:07:51.328Z,20.82
2019-02-23T09:10:21.793Z,19.42
2019-02-23T09:12:53.188Z,22.22
2019-02-23T09:15:23.691Z,22.40
2019-02-23T09:17:54.029Z,18.82
2019-02-23T09:20:29.103Z,17.82
2019-02-23T09:23:00.329Z,21.07
2019-02-23T09:25:29.788Z,18.07
2019-02-23T09:28:00.166Z,17.60
2019-02-23T09:30:30.591Z,18.02
2019-02-23T09:33:00.961Z,16.10
2019-02-23T09:35:31.386Z,16.27
2019-02-23T09:38:02.872Z,17.57
2019-02-23T09:40:33.338Z,17.02
2019-02-23T09:43:03.847Z,14.40
2019-02-23T09:45:34.230Z,16.25
2019-02-23T09:48:04.672Z,15.25
2019-02-23T09:50:35.060Z,14.45
2019-02-23T09:53:11.080Z,16.52
2019-02-23T09:55:37.505Z,16.30
2019-02-23T09:58:07.884Z,16.75
2019-02-23T10:00:38.239Z,18.17
2019-02-23T10:03:08.670Z,15.80
2019-02-23T10:05:39.050Z,15.03
2019-02-23T10:08:09.433Z,13.62
2019-02-23T10:10:39.891Z,15.85
2019-02-23T10:13:10.259Z,16.57
2019-02-23T10:15:40.647Z,16.45
2019-02-23T10:18:11.024Z,16.50
2019-02-23T10:20:41.427Z,16.27
2019-02-23T10:23:21.518Z,15.30
2019-02-23T10:25:46.838Z,17.23
2019-02-23T10:28:17.807Z,17.67
2019-02-23T10:30:48.299Z,18.30
2019-02-23T10:33:18.700Z,15.88
2019-02-23T10:35:49.066Z,14.00
2019-02-23T10:38:20.452Z,15.72
2019-02-23T10:40:50.827Z,17.73
2019-02-23T10:43:21.221Z,15.80
2019-02-23T10:45:51.582Z,14.63
2019-02-23T10:48:22.948Z,14.18
2019-02-23T10:50:53.362Z,17.40
2019-02-23T10:53:32.616Z,15.93
2019-02-23T10:55:55.932Z,15.30
2019-02-23T10:58:26.327Z,18.25
2019-02-23T11:00:56.449Z,17.35
2019-02-23T11:03:26.980Z,13.93
2019-02-23T11:05:57.284Z,16.55
2019-02-23T11:08:27.750Z,15.15
2019-02-23T11:10:58.111Z,16.55
2019-02-23T11:13:28.552Z,16.35
2019-02-23T11:15:58.929Z,14.23
2019-02-23T11:18:29.395Z,14.85
2019-02-23T11:20:59.754Z,15.28
2019-02-23T11:23:30.150Z,16.90
2019-02-23T11:26:00.585Z,15.38
2019-02-23T11:28:30.992Z,22.50
2019-02-23T11:31:01.603Z,15.45
2019-02-23T11:33:32.001Z,16.57
2019-02-23T11:36:02.377Z,14.07
2019-02-23T11:38:32.998Z,14.65
2019-02-23T11:41:03.355Z,12.68
2019-02-23T11:43:33.743Z,14.98
2019-02-23T11:46:04.117Z,15.95
2019-02-23T11:48:34.581Z,14.58
2019-02-23T11:51:05.628Z,16.07
2019-02-23T11:53:36.017Z,15.30
2019-02-23T11:56:06.394Z,18.77
2019-02-23T11:58:36.806Z,19.07
2019-02-23T12:01:07.203Z,16.57
2019-02-23T12:03:37.686Z,14.95
2019-02-23T12:06:08.113Z,17.80
2019-02-23T12:08:38.482Z,15.90
2019-02-23T12:11:09.438Z,15.98
2019-02-23T12:13:39.820Z,17.15
2019-02-23T12:16:22.835Z,20.40
2019-02-23T12:18:53.218Z,18.57
2019-02-23T12:21:23.585Z,16.37
2019-02-23T12:23:54.051Z,14.13
2019-02-23T12:26:24.420Z,16.30
2019-02-23T12:28:54.820Z,16.93
2019-02-23T12:31:25.201Z,17.40
2019-02-23T12:34:14.931Z,17.67
2019-02-23T12:36:45.363Z,15.55
2019-02-23T12:39:15.760Z,15.72
2019-02-23T12:41:46.183Z,13.90
2019-02-23T12:44:16.541Z,17.90
2019-02-23T12:46:47.112Z,18.00
2019-02-23T12:49:17.520Z,18.95
2019-02-23T12:51:47.903Z,19.25
2019-02-23T12:54:18.295Z,16.35
2019-02-23T12:56:48.758Z,15.78
2019-02-23T12:59:19.156Z,16.60
2019-02-23T13:01:49.528Z,19.50
2019-02-23T13:04:19.921Z,16.35
2019-02-23T13:06:50.337Z,17.05
2019-02-23T13:09:32.561Z,16.73
2019-02-23T13:12:07.769Z,14.75
2019-02-23T13:14:54.709Z,17.15
2019-02-23T13:18:06.114Z,17.70
2019-02-23T13:20:58.793Z,15.80
2019-02-23T13:24:08.891Z,17.05
2019-02-23T13:26:56.252Z,18.65
2019-02-23T13:29:43.973Z,20.45
2019-02-23T13:32:38.337Z,16.93
2019-02-23T13:35:46.747Z,17.45
2019-02-23T13:39:05.222Z,17.23
2019-02-23T13:42:17.653Z,18.50
2019-02-23T13:44:56.230Z,18.23
2019-02-23T13:47:43.457Z,15.93
2019-02-23T13:50:19.148Z,17.55
2019-02-23T13:53:39.462Z,18.50
2019-02-23T13:56:35.472Z,16.75
2019-02-23T13:59:47.145Z,19.05
2019-02-23T14:05:51.028Z,15.72
2019-02-23T14:09:08.633Z,16.93
2019-02-23T14:11:46.722Z,18.17
2019-02-23T14:14:42.725Z,16.80
2019-02-23T14:17:23.479Z,15.05
2019-02-23T14:20:40.881Z,16.00
2019-02-23T14:23:47.390Z,18.92
2019-02-23T14:26:58.560Z,16.02
2019-02-23T14:30:08.350Z,16.77
2019-02-23T14:32:51.709Z,14.07
2019-02-23T14:35:32.405Z,18.48
2019-02-23T14:38:13.317Z,17.35
2019-02-23T14:40:50.855Z,16.57
2019-02-23T14:43:46.043Z,16.77
2019-02-23T14:46:38.345Z,16.57
2019-02-23T14:49:55.885Z,18.20
2019-02-23T14:52:57.568Z,18.77
2019-02-23T14:55:32.581Z,16.00
2019-02-23T14:58:30.473Z,16.00
2019-02-23T15:01:10.901Z,16.45
2019-02-23T15:03:48.539Z,18.73
2019-02-23T15:06:56.387Z,15.95
2019-02-23T15:10:10.481Z,17.25
2019-02-23T15:13:05.166Z,12.58
2019-02-23T15:15:57.832Z,15.53
2019-02-23T15:18:38.401Z,13.45
2019-02-23T15:21:27.593Z,15.68
2019-02-23T15:24:31.104Z,14.85
2019-02-23T15:27:25.118Z,14.65
2019-02-23T15:30:05.577Z,11.95
2019-02-23T15:32:58.718Z,13.70
2019-02-23T15:35:48.740Z,16.62
2019-02-23T15:38:39.134Z,15.10
2019-02-23T15:41:44.828Z,15.83
2019-02-23T15:44:43.862Z,19.70
2019-02-23T15:47:44.606Z,15.95
2019-02-23T15:50:14.977Z,15.32
2019-02-23T15:52:45.460Z,14.18
2019-02-23T15:55:25.653Z,16.07
2019-02-23T15:57:47.969Z,17.37
2019-02-23T16:00:18.337Z,14.07
2019-02-23T16:02:48.724Z,15.38
2019-02-23T16:05:19.089Z,19.37
2019-02-23T16:07:50.195Z,16.37
2019-02-23T16:10:20.561Z,14.53
2019-02-23T16:12:50.964Z,16.73
2019-02-23T16:15:21.409Z,16.65
2019-02-23T16:17:51.795Z,14.35
2019-02-23T16:20:22.155Z,16.25
2019-02-23T16:22:52.529Z,19.30
2019-02-23T16:25:22.894Z,15.35
2019-02-23T16:27:53.288Z,15.95
2019-02-23T16:30:23.642Z,16.70
2019-02-23T16:32:55.012Z,15.43
2019-02-23T16:35:25.373Z,16.93
2019-02-23T16:37:55.749Z,19.07
2019-02-23T16:40:26.457Z,19.95
2019-02-23T16:42:56.853Z,19.60
2019-02-23T16:45:28.171Z,19.45
2019-02-23T16:48:10.641Z,22.95
2019-02-23T16:50:41.964Z,22.00
2019-02-23T16:53:12.510Z,17.12
2019-02-23T16:55:50.982Z,18.92
2019-02-23T16:58:17.398Z,23.07
2019-02-23T17:00:47.718Z,23.35
2019-02-23T17:03:19.182Z,24.72
2019-02-23T17:05:49.605Z,20.27
2019-02-23T17:08:20.515Z,22.48
2019-02-23T17:10:50.867Z,28.73
2019-02-23T17:13:21.474Z,31.57
2019-02-23T17:15:51.821Z,31.20
2019-02-23T17:18:22.279Z,78.92
2019-02-23T17:20:52.631Z,58.87
2019-02-23T17:23:24.586Z,80.42
2019-02-23T17:26:03.706Z,69.37
2019-02-23T17:28:27.709Z,70.52
2019-02-23T17:30:58.038Z,66.70
2019-02-23T17:33:29.499Z,61.95
2019-02-23T17:35:59.843Z,60.28
2019-02-23T17:38:30.326Z,57.08
2019-02-23T17:41:00.689Z,56.65
2019-02-23T17:43:31.075Z,60.10
2019-02-23T17:46:01.519Z,61.88
2019-02-23T17:51:02.447Z,64.90
2019-02-23T17:53:32.843Z,74.70
2019-02-23T17:56:03.206Z,55.20
2019-02-23T17:58:33.586Z,49.73
2019-02-23T18:01:03.964Z,46.80
2019-02-23T18:03:34.350Z,48.48
2019-02-23T18:06:04.707Z,45.00
2019-02-23T18:08:35.190Z,49.15
2019-02-23T18:11:05.560Z,37.83
2019-02-23T18:13:35.941Z,42.80
2019-02-23T18:16:06.354Z,45.78
2019-02-23T18:18:36.746Z,39.48
2019-02-23T18:21:07.097Z,36.25
2019-02-23T18:23:37.498Z,39.53
2019-02-23T18:26:07.863Z,81.08
2019-02-23T18:28:38.261Z,64.03
2019-02-23T18:31:08.618Z,65.70
2019-02-23T18:33:39.012Z,64.20
2019-02-23T18:36:09.374Z,86.63
2019-02-23T18:38:39.931Z,80.97
2019-02-23T18:41:11.256Z,88.27
2019-02-23T18:43:41.741Z,95.92
2019-02-23T18:46:12.176Z,91.28
2019-02-23T18:48:42.641Z,92.00
2019-02-23T18:51:13.092Z,101.92
2019-02-23T18:53:47.106Z,100.00
2019-02-23T18:56:17.773Z,111.47
2019-02-23T18:58:48.337Z,107.47
2019-02-23T19:01:18.864Z,102.97
2019-02-23T19:03:52.288Z,105.97
2019-02-23T19:06:22.666Z,97.67
2019-02-23T19:08:53.124Z,94.67
2019-02-23T19:11:23.866Z,92.15
2019-02-23T19:13:55.470Z,91.40
2019-02-23T19:16:25.893Z,80.90
2019-02-23T19:18:56.486Z,81.92
2019-02-23T19:21:26.988Z,79.37
2019-02-23T19:23:57.722Z,75.60
2019-02-23T19:26:28.170Z,67.62
2019-02-23T19:29:00.213Z,70.32
2019-02-23T19:31:32.298Z,69.37
2019-02-23T19:34:02.823Z,59.70
2019-02-23T19:36:33.366Z,61.05
2019-02-23T19:39:05.344Z,51.58
2019-02-23T19:41:37.409Z,49.93
2019-02-23T19:44:08.082Z,46.70
2019-02-23T19:46:43.680Z,46.98
2019-02-23T19:49:14.144Z,50.90
2019-02-23T19:51:44.592Z,48.90
2019-02-23T19:54:15.031Z,45.40
2019-02-23T19:56:47.082Z,43.20
2019-02-23T19:59:17.724Z,41.37
2019-02-23T20:01:48.110Z,43.50
2019-02-23T20:04:18.638Z,40.78
2019-02-23T20:06:49.097Z,46.98
2019-02-23T20:09:19.602Z,41.05
2019-02-23T20:11:50.037Z,42.60
2019-02-23T20:14:20.487Z,42.40
2019-02-23T20:16:50.868Z,41.45
2019-02-23T20:19:21.299Z,40.67
2019-02-23T20:21:51.739Z,36.10
2019-02-23T20:24:22.157Z,49.33
2019-02-23T20:26:55.628Z,56.92
2019-02-23T20:29:24.670Z,46.77
2019-02-23T20:31:55.084Z,44.50
2019-02-23T20:34:27.568Z,43.48
2019-02-23T20:36:59.810Z,53.48
2019-02-23T20:39:30.204Z,43.63
2019-02-23T20:42:00.599Z,42.15
2019-02-23T20:44:32.539Z,39.98
2019-02-23T20:47:03.090Z,36.42
2019-02-23T20:49:36.075Z,39.65
2019-02-23T20:52:06.717Z,36.13
2019-02-23T20:54:37.242Z,36.88
2019-02-23T20:57:13.643Z,35.58
2019-02-23T20:59:39.806Z,38.00
2019-02-23T21:02:10.328Z,36.48
2019-02-23T21:04:40.842Z,35.23
2019-02-23T21:07:11.213Z,40.55
2019-02-23T21:09:41.701Z,39.08
2019-02-23T21:12:12.116Z,38.40
2019-02-23T21:14:42.476Z,40.50
2019-02-23T21:17:12.996Z,40.05
2019-02-23T21:19:43.453Z,42.88
2019-02-23T21:22:13.879Z,50.15
2019-02-23T21:24:44.352Z,52.20
2019-02-23T21:27:14.781Z,52.98
2019-02-23T21:29:45.309Z,46.68
2019-02-23T21:32:15.771Z,44.25
2019-02-23T21:34:47.044Z,41.05
2019-02-23T21:37:17.437Z,43.42
2019-02-23T21:39:47.890Z,45.75
2019-02-23T21:42:19.261Z,41.02
2019-02-23T21:44:49.698Z,36.00
2019-02-23T21:47:20.092Z,39.98
2019-02-23T21:49:50.495Z,35.48
2019-02-23T21:52:20.972Z,35.98
2019-02-23T21:54:54.669Z,36.13
2019-02-23T21:57:24.995Z,32.80
2019-02-23T21:59:55.423Z,39.13
2019-02-23T22:02:26.074Z,35.63
2019-02-23T22:04:56.620Z,41.95
2019-02-23T22:07:27.013Z,39.15
2019-02-23T22:09:57.600Z,41.33
2019-02-23T22:12:28.120Z,40.48
2019-02-23T22:14:58.757Z,42.27
2019-02-23T22:17:29.315Z,40.25
2019-02-23T22:20:01.770Z,44.27
2019-02-23T22:22:33.463Z,42.30
2019-02-23T22:25:04.291Z,45.67
2019-02-23T22:27:34.837Z,47.75
2019-02-23T22:30:07.117Z,44.05
2019-02-23T22:32:37.493Z,38.48
2019-02-23T22:35:08.081Z,39.65
2019-02-23T22:37:41.690Z,42.17
2019-02-23T22:40:12.305Z,37.17
2019-02-23T22:42:42.711Z,44.08
2019-02-23T22:45:13.570Z,41.88
2019-02-23T22:47:44.055Z,40.38
2019-02-23T22:50:17.304Z,48.00
2019-02-23T22:52:47.767Z,40.92
2019-02-23T22:55:18.190Z,42.10
2019-02-23T22:57:48.630Z,45.60
2019-02-23T23:00:24.052Z,40.00
2019-02-23T23:02:56.383Z,45.73
2019-02-23T23:05:26.818Z,38.92
2019-02-23T23:07:57.214Z,38.92
2019-02-23T23:10:27.621Z,38.53
2019-02-23T23:12:58.019Z,39.33
2019-02-23T23:15:29.395Z,40.78
2019-02-23T23:17:59.912Z,35.08
2019-02-23T23:20:30.470Z,37.03
2019-02-23T23:23:00.880Z,35.20
2019-02-23T23:25:31.273Z,35.43
2019-02-23T23:28:01.656Z,36.75
2019-02-23T23:30:32.046Z,35.08
2019-02-23T23:33:02.453Z,35.92
2019-02-23T23:35:32.856Z,31.50
2019-02-23T23:38:03.229Z,36.53
2019-02-23T23:40:33.620Z,28.90
2019-02-23T23:43:04.049Z,30.62
2019-02-23T23:45:34.663Z,33.25
2019-02-23T23:48:05.076Z,30.15
2019-02-23T23:50:35.482Z,33.08
2019-02-23T23:53:05.888Z,36.28
2019-02-23T23:55:36.305Z,29.52
2019-02-23T23:58:06.708Z,30.68
