createdAt,value
2022-12-08T00:05:49.225Z,97365.69
2022-12-08T00:15:51.507Z,97361.19
2022-12-08T00:25:54.240Z,97346.06
2022-12-08T00:35:56.695Z,97347.72
2022-12-08T00:45:59.151Z,97339.94
2022-12-08T00:56:01.584Z,97323.81
2022-12-08T01:06:05.933Z,97318.28
2022-12-08T01:16:09.279Z,97319.91
2022-12-08T01:26:13.965Z,97312.53
2022-12-08T01:36:25.636Z,97304.34
2022-12-08T01:46:30.899Z,97314.59
2022-12-08T01:56:44.166Z,97304.34
2022-12-08T02:06:49.517Z,97291.50
2022-12-08T02:17:09.086Z,97276.66
2022-12-08T02:27:42.190Z,97270.56
2022-12-08T02:37:49.211Z,97256.06
2022-12-08T02:47:52.810Z,97245.66
2022-12-08T02:58:00.924Z,97231.53
2022-12-08T03:08:12.317Z,97220.47
2022-12-08T03:18:19.450Z,97219.00
2022-12-08T03:28:22.147Z,97208.16
2022-12-08T03:38:24.608Z,97197.34
2022-12-08T03:48:27.083Z,97189.09
2022-12-08T03:58:34.298Z,97189.47
2022-12-08T04:08:39.892Z,97179.66
2022-12-08T04:18:42.307Z,97183.09
2022-12-08T04:28:44.718Z,97171.72
2022-12-08T04:38:47.193Z,97169.12
2022-12-08T04:48:49.758Z,97163.28
2022-12-08T04:58:52.051Z,97157.44
2022-12-08T05:08:54.377Z,97154.66
2022-12-08T05:18:56.663Z,97153.25
2022-12-08T05:28:59.429Z,97150.63
2022-12-08T05:39:02.019Z,97139.62
2022-12-08T05:49:05.146Z,97134.13
2022-12-08T05:59:08.549Z,97131.47
2022-12-08T06:09:12.985Z,97117.63
2022-12-08T06:19:16.987Z,97131.84
2022-12-08T06:29:19.995Z,97130.41
2022-12-08T06:39:23.181Z,97141.59
2022-12-08T06:49:26.239Z,97142.00
2022-12-08T06:59:29.438Z,97145.59
2022-12-08T07:09:31.984Z,97134.78
2022-12-08T07:19:34.470Z,97140.69
2022-12-08T07:29:36.993Z,97136.91
2022-12-08T07:39:39.814Z,97131.62
2022-12-08T07:49:44.111Z,97133.06
2022-12-08T07:59:47.583Z,97124.31
2022-12-08T08:09:51.939Z,97120.25
2022-12-08T08:19:55.146Z,97119.87
2022-12-08T08:29:58.197Z,97121.66
2022-12-08T08:40:01.562Z,97130.81
2022-12-08T08:50:05.910Z,97122.34
2022-12-08T09:00:10.663Z,97131.69
2022-12-08T09:10:13.483Z,97119.59
2022-12-08T09:20:16.415Z,97113.06
2022-12-08T09:30:19.057Z,97104.28
2022-12-08T09:40:24.844Z,97110.78
2022-12-08T09:50:30.861Z,97112.00
2022-12-08T10:00:40.813Z,97103.56
2022-12-08T10:10:58.535Z,97090.97
2022-12-08T10:21:13.477Z,97086.22
2022-12-08T10:31:25.238Z,97063.62
2022-12-08T10:41:28.193Z,97053.16
2022-12-08T10:51:40.323Z,97030.13
2022-12-08T11:01:51.547Z,97018.75
2022-12-08T11:12:00.006Z,97004.75
2022-12-08T11:22:03.298Z,97002.81
2022-12-08T11:32:13.576Z,96980.13
2022-12-08T11:42:22.070Z,96965.41
2022-12-08T11:52:42.814Z,96953.44
2022-12-08T12:02:54.091Z,96945.00
2022-12-08T12:13:35.114Z,96941.62
2022-12-08T12:23:46.813Z,96931.53
2022-12-08T12:33:51.459Z,96925.50
2022-12-08T12:44:25.279Z,96929.94
2022-12-08T12:54:29.990Z,96915.91
2022-12-08T13:04:38.804Z,96919.34
2022-12-08T13:14:52.839Z,96905.19
2022-12-08T13:25:37.026Z,96898.75
2022-12-08T13:35:46.808Z,96910.31
2022-12-08T13:46:57.472Z,96896.22
2022-12-08T14:06:43.478Z,96884.44
2022-12-08T14:16:57.901Z,96878.09
2022-12-08T14:27:03.923Z,96872.94
2022-12-08T14:37:12.667Z,96883.87
2022-12-08T14:47:21.966Z,96881.50
2022-12-08T14:57:32.144Z,96882.72
2022-12-08T15:07:49.851Z,96878.16
2022-12-08T15:18:17.693Z,96870.03
2022-12-08T15:28:29.438Z,96871.06
2022-12-08T15:38:32.991Z,96862.66
2022-12-08T15:48:38.185Z,96843.47
2022-12-08T15:58:57.274Z,96826.47
2022-12-08T16:09:11.985Z,96832.22
2022-12-08T16:19:16.620Z,96825.97
2022-12-08T16:29:21.288Z,96815.37
2022-12-08T16:39:24.231Z,96808.41
2022-12-08T16:49:27.566Z,96802.56
2022-12-08T16:59:31.607Z,96806.94
2022-12-08T17:09:34.161Z,96824.63
2022-12-08T17:19:37.435Z,96808.72
2022-12-08T17:29:40.264Z,96816.75
2022-12-08T17:39:43.274Z,96814.81
2022-12-08T17:49:46.301Z,96818.66
2022-12-08T17:59:49.134Z,96809.13
2022-12-08T18:09:51.922Z,96794.91
2022-12-08T18:19:54.738Z,96804.00
2022-12-08T18:29:57.828Z,96787.94
2022-12-08T18:40:00.628Z,96792.03
2022-12-08T18:50:05.015Z,96764.06
2022-12-08T19:00:09.594Z,96767.28
2022-12-08T19:10:12.609Z,96773.62
2022-12-08T19:20:15.693Z,96754.16
2022-12-08T19:30:18.831Z,96745.34
2022-12-08T19:40:40.183Z,96740.97
2022-12-08T19:50:42.895Z,96732.28
2022-12-08T20:00:47.256Z,96725.47
2022-12-08T20:10:50.308Z,96726.25
2022-12-08T20:20:53.045Z,96724.16
2022-12-08T20:30:56.529Z,96720.50
2022-12-08T20:40:59.980Z,96724.37
2022-12-08T20:51:03.713Z,96717.22
2022-12-08T21:01:11.911Z,96706.22
2022-12-08T21:11:14.802Z,96701.31
2022-12-08T21:21:18.487Z,96702.72
2022-12-08T21:31:26.503Z,96687.66
2022-12-08T21:41:48.360Z,96681.91
2022-12-08T21:51:51.322Z,96663.78
2022-12-08T22:01:54.292Z,96671.88
2022-12-08T22:11:57.300Z,96659.06
2022-12-08T22:22:00.299Z,96654.34
2022-12-08T22:32:03.353Z,96649.13
2022-12-08T22:42:06.356Z,96643.81
2022-12-08T22:52:09.840Z,96648.28
2022-12-08T23:02:12.597Z,96642.91
2022-12-08T23:12:15.508Z,96625.03
2022-12-08T23:22:18.225Z,96618.81
2022-12-08T23:32:20.726Z,96628.84
2022-12-08T23:42:23.815Z,96627.75
2022-12-08T23:52:26.756Z,96626.06
