createdAt,value
2023-04-11T00:01:54.624Z,99.90
2023-04-11T00:05:57.426Z,99.90
2023-04-11T00:10:02.114Z,99.90
2023-04-11T00:14:05.520Z,99.90
2023-04-11T00:18:09.072Z,99.90
2023-04-11T00:22:11.827Z,99.90
2023-04-11T00:26:15.918Z,99.90
2023-04-11T00:30:19.258Z,99.90
2023-04-11T00:34:22.052Z,99.90
2023-04-11T00:38:24.772Z,99.90
2023-04-11T00:42:28.871Z,99.90
2023-04-11T00:46:32.905Z,99.90
2023-04-11T00:54:40.277Z,99.90
2023-04-11T00:58:45.560Z,99.90
2023-04-11T01:02:48.836Z,99.90
2023-04-11T01:06:56.695Z,99.90
2023-04-11T01:10:59.567Z,99.90
2023-04-11T01:15:04.682Z,99.90
2023-04-11T01:19:08.420Z,99.90
2023-04-11T01:23:12.485Z,99.90
2023-04-11T01:27:16.668Z,99.90
2023-04-11T01:31:20.857Z,99.90
2023-04-11T01:35:24.001Z,99.90
2023-04-11T01:39:26.827Z,99.90
2023-04-11T01:43:31.068Z,99.90
2023-04-11T01:47:33.901Z,99.90
2023-04-11T01:51:37.186Z,99.90
2023-04-11T01:55:40.927Z,99.90
2023-04-11T01:59:45.035Z,99.90
2023-04-11T02:03:47.926Z,99.90
2023-04-11T02:07:50.782Z,99.90
2023-04-11T02:11:54.554Z,99.90
2023-04-11T02:15:58.659Z,99.90
2023-04-11T02:20:06.885Z,99.90
2023-04-11T02:24:09.736Z,99.90
2023-04-11T02:28:12.618Z,99.90
2023-04-11T02:32:16.783Z,99.90
2023-04-11T02:36:22.147Z,99.90
2023-04-11T02:40:24.876Z,99.90
2023-04-11T02:44:29.325Z,99.90
2023-04-11T02:48:35.281Z,99.90
2023-04-11T02:52:39.342Z,99.90
2023-04-11T02:56:43.326Z,99.90
2023-04-11T03:00:46.502Z,99.90
2023-04-11T03:04:56.673Z,99.90
2023-04-11T03:08:59.688Z,99.90
2023-04-11T03:13:03.059Z,99.90
2023-04-11T03:17:05.766Z,99.90
2023-04-11T03:21:11.637Z,99.90
2023-04-11T03:25:18.959Z,99.90
2023-04-11T03:29:23.993Z,99.90
2023-04-11T03:33:37.323Z,99.90
2023-04-11T03:37:41.582Z,99.90
2023-04-11T03:41:44.374Z,99.90
2023-04-11T03:45:48.021Z,99.90
2023-04-11T03:50:01.140Z,99.90
2023-04-11T03:54:07.523Z,99.90
2023-04-11T03:58:16.554Z,99.90
2023-04-11T04:02:19.950Z,99.90
2023-04-11T04:06:28.514Z,99.90
2023-04-11T04:10:34.954Z,99.90
2023-04-11T04:14:37.818Z,99.90
2023-04-11T04:18:41.085Z,99.90
2023-04-11T04:22:47.410Z,99.90
2023-04-11T04:26:57.887Z,99.90
2023-04-11T04:31:15.516Z,99.90
2023-04-11T04:35:18.584Z,99.90
2023-04-11T04:39:21.416Z,99.90
2023-04-11T04:43:32.339Z,99.90
2023-04-11T04:47:51.608Z,99.90
2023-04-11T04:51:54.411Z,99.90
2023-04-11T04:55:57.516Z,99.90
2023-04-11T05:00:06.791Z,99.90
2023-04-11T05:04:11.972Z,99.90
2023-04-11T05:08:31.836Z,99.90
2023-04-11T05:12:37.834Z,99.90
2023-04-11T05:16:46.262Z,99.90
2023-04-11T05:20:49.370Z,99.90
2023-04-11T05:24:58.108Z,99.90
2023-04-11T05:29:02.313Z,99.90
2023-04-11T05:33:06.777Z,99.90
2023-04-11T05:37:10.968Z,99.90
2023-04-11T05:41:14.180Z,99.90
2023-04-11T05:45:17.208Z,99.90
2023-04-11T05:49:21.350Z,99.90
2023-04-11T05:53:25.068Z,99.90
2023-04-11T05:57:28.146Z,99.90
2023-04-11T06:01:30.924Z,99.90
2023-04-11T06:05:35.416Z,99.90
2023-04-11T06:13:42.095Z,99.90
2023-04-11T06:17:46.014Z,99.90
2023-04-11T06:21:51.729Z,99.90
2023-04-11T06:25:54.778Z,99.90
2023-04-11T06:29:57.761Z,99.90
2023-04-11T06:34:01.338Z,99.90
2023-04-11T06:38:06.033Z,99.90
2023-04-11T06:42:08.995Z,99.90
2023-04-11T06:46:12.105Z,99.90
2023-04-11T06:50:15.203Z,99.90
2023-04-11T06:54:19.523Z,99.90
2023-04-11T06:58:22.246Z,99.90
2023-04-11T07:02:25.810Z,99.90
2023-04-11T07:06:29.346Z,99.90
2023-04-11T07:10:34.008Z,99.90
2023-04-11T07:14:38.308Z,99.20
2023-04-11T07:18:41.564Z,97.50
2023-04-11T07:22:44.419Z,96.20
2023-04-11T07:26:51.867Z,96.10
2023-04-11T07:30:54.978Z,96.90
2023-04-11T07:34:57.855Z,97.80
2023-04-11T07:39:02.243Z,98.30
2023-04-11T07:43:09.480Z,98.50
2023-04-11T07:47:13.507Z,98.40
2023-04-11T07:51:18.643Z,96.70
2023-04-11T07:55:22.806Z,94.50
2023-04-11T07:59:28.438Z,95.00
2023-04-11T08:03:33.172Z,96.40
2023-04-11T08:07:37.618Z,96.00
2023-04-11T08:11:41.899Z,94.20
2023-04-11T08:15:47.267Z,94.20
2023-04-11T08:19:50.369Z,92.60
2023-04-11T08:23:53.408Z,92.70
2023-04-11T08:27:57.267Z,93.00
2023-04-11T08:32:02.310Z,93.10
2023-04-11T08:36:10.946Z,92.00
2023-04-11T08:40:14.299Z,91.00
2023-04-11T08:44:19.624Z,90.60
2023-04-11T08:48:26.028Z,90.40
2023-04-11T08:52:31.121Z,90.30
2023-04-11T08:56:35.622Z,89.90
2023-04-11T09:00:38.705Z,86.90
2023-04-11T09:04:47.906Z,82.40
2023-04-11T09:08:51.249Z,82.30
2023-04-11T09:12:54.599Z,78.80
2023-04-11T09:17:02.763Z,76.90
2023-04-11T09:21:11.113Z,76.80
2023-04-11T09:25:15.906Z,79.10
2023-04-11T09:29:40.265Z,78.60
2023-04-11T09:33:56.122Z,74.70
2023-04-11T09:38:09.719Z,73.10
2023-04-11T09:42:41.010Z,71.70
2023-04-11T09:47:00.255Z,70.10
2023-04-11T09:51:05.688Z,69.70
2023-04-11T09:55:18.692Z,70.70
2023-04-11T09:59:25.532Z,70.70
2023-04-11T10:03:34.717Z,71.60
2023-04-11T10:07:49.934Z,76.40
2023-04-11T10:11:57.451Z,79.50
2023-04-11T10:20:44.862Z,99.90
2023-04-11T10:25:18.398Z,84.50
2023-04-11T10:29:51.791Z,91.70
2023-04-11T10:34:18.850Z,95.10
2023-04-11T10:38:48.127Z,97.50
2023-04-11T10:42:51.535Z,98.80
2023-04-11T10:46:56.669Z,99.60
2023-04-11T10:50:59.542Z,99.90
2023-04-11T10:55:17.619Z,99.90
2023-04-11T10:59:54.108Z,99.90
2023-04-11T11:03:58.856Z,99.90
2023-04-11T11:08:01.895Z,99.60
2023-04-11T11:12:09.201Z,99.90
2023-04-11T11:16:15.866Z,99.10
2023-04-11T11:20:20.880Z,97.60
2023-04-11T11:24:26.208Z,97.90
2023-04-11T11:32:36.779Z,97.40
2023-04-11T11:36:47.062Z,98.30
2023-04-11T11:40:50.563Z,96.50
2023-04-11T11:44:53.849Z,94.40
2023-04-11T11:49:03.624Z,93.20
2023-04-11T11:53:19.331Z,94.00
2023-04-11T11:57:28.564Z,94.20
2023-04-11T12:01:31.849Z,92.70
2023-04-11T12:05:38.640Z,91.00
2023-04-11T12:09:45.171Z,88.40
2023-04-11T12:13:53.992Z,84.90
2023-04-11T12:17:57.368Z,81.30
2023-04-11T12:22:32.480Z,77.60
2023-04-11T12:27:06.437Z,78.10
2023-04-11T12:31:25.224Z,77.70
2023-04-11T12:35:39.242Z,73.60
2023-04-11T12:44:10.188Z,69.20
2023-04-11T12:48:18.725Z,67.30
2023-04-11T12:52:26.820Z,69.20
2023-04-11T12:56:35.660Z,69.30
2023-04-11T13:00:53.356Z,68.10
2023-04-11T13:05:22.315Z,64.40
2023-04-11T13:10:05.096Z,62.30
2023-04-11T13:18:34.964Z,60.00
2023-04-11T13:27:30.627Z,58.90
2023-04-11T13:31:54.547Z,59.00
2023-04-11T13:36:32.725Z,59.70
2023-04-11T13:40:54.474Z,57.30
2023-04-11T13:45:05.548Z,57.60
2023-04-11T13:49:31.392Z,57.90
2023-04-11T13:53:58.412Z,57.70
2023-04-11T14:02:58.418Z,57.40
2023-04-11T14:07:45.943Z,59.00
2023-04-11T14:17:52.298Z,59.00
2023-04-11T14:22:30.405Z,59.90
2023-04-11T14:47:39.138Z,58.80
2023-04-11T14:52:22.604Z,57.80
2023-04-11T15:13:25.295Z,58.00
2023-04-11T15:18:54.800Z,56.90
2023-04-11T15:38:49.044Z,50.70
2023-04-11T15:53:20.080Z,46.90
2023-04-11T15:57:48.777Z,46.90
2023-04-11T16:02:41.198Z,45.70
2023-04-11T16:12:15.112Z,45.00
2023-04-11T16:21:34.949Z,47.10
2023-04-11T16:30:47.152Z,46.40
2023-04-11T16:35:21.623Z,47.40
2023-04-11T16:40:35.263Z,46.70
2023-04-11T16:45:41.862Z,47.40
2023-04-11T16:51:55.063Z,45.40
2023-04-11T17:01:48.875Z,44.90
2023-04-11T17:05:51.674Z,44.00
2023-04-11T17:09:54.402Z,43.50
2023-04-11T17:13:57.263Z,45.50
2023-04-11T17:18:01.603Z,46.00
2023-04-11T17:22:05.764Z,46.80
2023-04-11T17:26:09.011Z,47.30
2023-04-11T17:30:12.312Z,47.50
2023-04-11T17:34:16.520Z,48.70
2023-04-11T17:38:19.807Z,48.40
2023-04-11T17:42:23.412Z,49.50
2023-04-11T17:46:26.142Z,49.20
2023-04-11T17:50:30.454Z,50.70
2023-04-11T17:54:33.943Z,51.20
2023-04-11T17:58:37.080Z,51.30
2023-04-11T18:02:42.478Z,51.50
2023-04-11T18:06:47.496Z,52.90
2023-04-11T18:10:50.216Z,53.30
2023-04-11T18:14:54.218Z,54.80
2023-04-11T18:18:56.935Z,55.10
2023-04-11T18:23:01.642Z,56.10
2023-04-11T18:27:05.034Z,55.90
2023-04-11T18:31:07.890Z,56.80
2023-04-11T18:35:11.691Z,58.20
2023-04-11T18:39:15.722Z,58.50
2023-04-11T18:43:18.472Z,59.20
2023-04-11T18:47:21.381Z,60.30
2023-04-11T18:51:24.294Z,61.10
2023-04-11T18:55:30.249Z,60.50
2023-04-11T18:59:37.480Z,61.70
2023-04-11T19:03:42.473Z,62.10
2023-04-11T19:07:45.720Z,63.30
2023-04-11T19:11:50.398Z,65.00
2023-04-11T19:15:53.134Z,65.20
2023-04-11T19:19:56.065Z,65.80
2023-04-11T19:24:00.813Z,66.10
2023-04-11T19:28:05.178Z,65.40
2023-04-11T19:32:08.884Z,65.30
2023-04-11T19:36:11.932Z,65.70
2023-04-11T19:40:14.845Z,66.40
2023-04-11T19:44:18.913Z,66.90
2023-04-11T19:48:21.725Z,67.60
2023-04-11T19:52:24.930Z,67.20
2023-04-11T19:56:27.686Z,66.80
2023-04-11T20:00:36.028Z,66.60
2023-04-11T20:04:39.788Z,68.10
2023-04-11T20:08:42.709Z,68.20
2023-04-11T20:12:45.819Z,67.80
2023-04-11T20:16:49.893Z,66.90
2023-04-11T20:20:52.635Z,66.40
2023-04-11T20:24:55.380Z,66.50
2023-04-11T20:28:59.938Z,67.30
2023-04-11T20:33:04.181Z,67.50
2023-04-11T20:37:06.978Z,68.40
2023-04-11T20:41:09.786Z,68.70
2023-04-11T20:45:15.524Z,69.40
2023-04-11T20:49:20.260Z,70.20
2023-04-11T20:53:23.024Z,71.00
2023-04-11T20:57:26.632Z,71.40
2023-04-11T21:01:32.642Z,72.30
2023-04-11T21:05:37.822Z,72.60
2023-04-11T21:09:40.948Z,73.40
2023-04-11T21:13:43.667Z,73.90
2023-04-11T21:17:46.641Z,74.40
2023-04-11T21:21:51.224Z,74.70
2023-04-11T21:25:54.587Z,75.10
2023-04-11T21:29:57.436Z,75.50
2023-04-11T21:34:00.290Z,76.30
2023-04-11T21:38:04.392Z,76.70
2023-04-11T21:42:07.128Z,77.20
2023-04-11T21:46:09.854Z,77.70
2023-04-11T21:50:12.907Z,77.70
2023-04-11T21:54:17.061Z,78.10
2023-04-11T21:58:29.220Z,78.00
2023-04-11T22:02:32.976Z,78.00
2023-04-11T22:06:36.043Z,78.10
2023-04-11T22:10:47.626Z,78.20
2023-04-11T22:14:52.733Z,78.60
2023-04-11T22:18:58.099Z,78.70
2023-04-11T22:23:00.782Z,79.20
2023-04-11T22:27:06.971Z,79.50
2023-04-11T22:31:14.091Z,79.50
2023-04-11T22:35:16.959Z,79.70
2023-04-11T22:39:20.154Z,79.80
2023-04-11T22:43:24.180Z,80.10
2023-04-11T22:47:28.812Z,80.00
2023-04-11T22:51:31.565Z,80.40
2023-04-11T22:55:34.921Z,80.70
2023-04-11T22:59:39.016Z,80.70
