createdAt,value
2023-04-25T00:00:50.185Z,5.26
2023-04-25T00:03:17.256Z,5.30
2023-04-25T00:05:43.983Z,5.29
2023-04-25T00:08:10.583Z,5.29
2023-04-25T00:10:37.282Z,5.20
2023-04-25T00:13:03.839Z,5.26
2023-04-25T00:15:33.162Z,5.30
2023-04-25T00:17:59.693Z,5.21
2023-04-25T00:20:26.182Z,5.25
2023-04-25T00:22:54.404Z,5.17
2023-04-25T00:25:20.972Z,5.20
2023-04-25T00:27:47.466Z,5.25
2023-04-25T00:30:14.511Z,5.23
2023-04-25T00:32:41.120Z,5.21
2023-04-25T00:35:07.872Z,5.27
2023-04-25T00:37:34.435Z,5.16
2023-04-25T00:40:00.905Z,5.17
2023-04-25T00:42:27.409Z,5.17
2023-04-25T00:44:54.100Z,5.25
2023-04-25T00:47:20.754Z,5.19
2023-04-25T00:49:47.309Z,5.22
2023-04-25T00:52:14.015Z,5.31
2023-04-25T00:54:42.703Z,5.17
2023-04-25T00:57:09.768Z,5.18
2023-04-25T00:59:36.482Z,5.17
2023-04-25T01:02:03.590Z,5.13
2023-04-25T01:04:30.431Z,5.12
2023-04-25T01:06:56.962Z,5.09
2023-04-25T01:09:23.681Z,5.16
2023-04-25T01:11:50.421Z,5.12
2023-04-25T01:14:17.183Z,4.98
2023-04-25T01:16:43.757Z,5.06
2023-04-25T01:19:12.748Z,5.03
2023-04-25T01:21:39.493Z,5.04
2023-04-25T01:24:06.287Z,5.06
2023-04-25T01:26:32.751Z,5.04
2023-04-25T01:28:59.203Z,4.95
2023-04-25T01:31:25.757Z,5.00
2023-04-25T01:33:53.673Z,5.05
2023-04-25T01:36:20.456Z,5.14
2023-04-25T01:38:48.804Z,5.03
2023-04-25T01:41:15.521Z,4.90
2023-04-25T01:43:41.989Z,4.90
2023-04-25T01:46:08.500Z,4.84
2023-04-25T01:48:34.985Z,4.86
2023-04-25T01:51:01.470Z,4.81
2023-04-25T01:53:27.989Z,4.81
2023-04-25T01:55:54.473Z,4.94
2023-04-25T01:58:21.238Z,4.70
2023-04-25T02:00:47.722Z,4.78
2023-04-25T02:03:14.306Z,4.83
2023-04-25T02:05:41.350Z,4.76
2023-04-25T02:08:10.263Z,4.81
2023-04-25T02:10:36.939Z,4.76
2023-04-25T02:13:03.964Z,4.80
2023-04-25T02:15:30.652Z,4.75
2023-04-25T02:17:58.907Z,4.72
2023-04-25T02:20:25.517Z,4.72
2023-04-25T02:22:52.028Z,4.75
2023-04-25T02:25:20.772Z,4.73
2023-04-25T02:27:50.350Z,4.77
2023-04-25T02:30:16.853Z,4.89
2023-04-25T02:32:43.571Z,4.84
2023-04-25T02:35:10.287Z,4.82
2023-04-25T02:37:37.701Z,4.78
2023-04-25T02:40:07.736Z,4.82
2023-04-25T02:42:34.248Z,4.72
2023-04-25T02:45:00.863Z,4.83
2023-04-25T02:47:28.243Z,4.83
2023-04-25T02:49:54.915Z,4.84
2023-04-25T02:52:22.225Z,4.77
2023-04-25T02:54:48.687Z,4.86
2023-04-25T02:57:18.905Z,4.94
2023-04-25T02:59:45.752Z,4.93
2023-04-25T03:02:12.280Z,5.00
2023-04-25T03:04:38.787Z,4.91
2023-04-25T03:07:05.335Z,5.01
2023-04-25T03:09:31.824Z,4.97
2023-04-25T03:11:58.324Z,4.93
2023-04-25T03:14:24.784Z,4.90
2023-04-25T03:16:51.315Z,4.93
2023-04-25T03:19:17.982Z,4.84
2023-04-25T03:21:44.570Z,4.75
2023-04-25T03:24:12.012Z,4.68
2023-04-25T03:26:38.562Z,4.72
2023-04-25T03:29:05.058Z,4.72
2023-04-25T03:31:31.884Z,4.78
2023-04-25T03:33:58.523Z,4.80
2023-04-25T03:36:25.106Z,4.67
2023-04-25T03:38:51.581Z,4.62
2023-04-25T03:41:18.047Z,4.60
2023-04-25T03:43:44.527Z,4.61
2023-04-25T03:46:11.105Z,4.58
2023-04-25T03:48:37.598Z,4.54
2023-04-25T03:51:04.186Z,4.56
2023-04-25T03:53:30.657Z,4.52
2023-04-25T03:55:57.116Z,4.61
2023-04-25T03:58:25.296Z,4.51
2023-04-25T04:00:51.778Z,4.58
2023-04-25T04:03:18.561Z,4.60
2023-04-25T04:05:46.219Z,4.45
2023-04-25T04:08:12.930Z,4.57
2023-04-25T04:10:39.413Z,4.48
2023-04-25T04:13:05.930Z,4.57
2023-04-25T04:15:34.177Z,4.57
2023-04-25T04:18:03.718Z,4.60
2023-04-25T04:20:31.460Z,4.65
2023-04-25T04:22:57.985Z,4.62
2023-04-25T04:25:25.496Z,4.58
2023-04-25T04:27:55.489Z,4.58
2023-04-25T04:30:25.188Z,4.68
2023-04-25T04:32:54.976Z,4.74
2023-04-25T04:35:21.801Z,4.76
2023-04-25T04:37:48.858Z,4.68
2023-04-25T04:40:16.729Z,4.67
2023-04-25T04:42:43.900Z,4.75
2023-04-25T04:45:11.161Z,4.70
2023-04-25T04:47:37.941Z,4.74
2023-04-25T04:50:05.053Z,4.70
2023-04-25T04:52:31.609Z,4.75
2023-04-25T04:54:58.345Z,4.77
2023-04-25T04:57:24.865Z,4.73
2023-04-25T04:59:51.437Z,4.79
2023-04-25T05:02:17.968Z,4.68
2023-04-25T05:04:44.590Z,4.64
2023-04-25T05:07:11.190Z,4.49
2023-04-25T05:09:37.715Z,4.37
2023-04-25T05:12:04.421Z,4.35
2023-04-25T05:14:31.196Z,4.38
2023-04-25T05:16:57.731Z,4.22
2023-04-25T05:19:24.519Z,4.22
2023-04-25T05:21:51.010Z,4.19
2023-04-25T05:24:17.494Z,4.24
2023-04-25T05:26:43.987Z,4.28
2023-04-25T05:29:10.506Z,4.29
2023-04-25T05:31:37.348Z,4.39
2023-04-25T05:34:03.898Z,4.30
2023-04-25T05:36:31.894Z,4.32
2023-04-25T05:38:58.363Z,4.39
2023-04-25T05:41:24.852Z,4.38
2023-04-25T05:43:51.767Z,4.44
2023-04-25T05:46:18.798Z,4.38
2023-04-25T05:48:46.488Z,4.56
2023-04-25T05:51:13.006Z,4.63
2023-04-25T05:53:39.492Z,4.76
2023-04-25T05:56:05.987Z,4.61
2023-04-25T05:58:32.543Z,4.63
2023-04-25T06:00:59.163Z,4.69
2023-04-25T06:03:25.907Z,4.83
2023-04-25T06:05:52.652Z,4.83
2023-04-25T06:08:19.983Z,4.77
2023-04-25T06:10:48.792Z,4.87
2023-04-25T06:13:16.233Z,4.98
2023-04-25T06:15:42.840Z,5.14
2023-04-25T06:18:09.506Z,5.12
2023-04-25T06:20:36.003Z,5.08
2023-04-25T06:23:02.500Z,5.06
2023-04-25T06:25:28.988Z,4.86
2023-04-25T06:27:55.522Z,5.03
2023-04-25T06:30:25.807Z,5.18
2023-04-25T06:32:55.184Z,5.19
2023-04-25T06:35:22.104Z,5.31
2023-04-25T06:37:48.659Z,5.30
2023-04-25T06:40:15.860Z,5.32
2023-04-25T06:42:42.380Z,5.32
2023-04-25T06:45:10.705Z,5.58
2023-04-25T06:47:37.290Z,5.42
2023-04-25T06:50:04.051Z,5.44
2023-04-25T06:52:31.102Z,5.50
2023-04-25T06:54:57.651Z,5.85
2023-04-25T06:57:24.471Z,5.94
2023-04-25T06:59:51.109Z,6.08
2023-04-25T07:02:17.677Z,5.84
2023-04-25T07:04:44.315Z,5.93
2023-04-25T07:07:10.882Z,6.18
2023-04-25T07:09:37.401Z,5.94
2023-04-25T07:12:04.369Z,5.80
2023-04-25T07:14:31.194Z,5.83
2023-04-25T07:16:58.026Z,5.84
2023-04-25T07:19:27.820Z,5.81
2023-04-25T07:21:54.808Z,5.90
2023-04-25T07:24:21.294Z,5.87
2023-04-25T07:26:47.858Z,5.94
2023-04-25T07:29:14.430Z,5.86
2023-04-25T07:31:41.050Z,5.71
2023-04-25T07:34:07.693Z,5.72
2023-04-25T07:36:34.193Z,5.89
2023-04-25T07:39:00.818Z,5.93
2023-04-25T07:41:27.295Z,5.86
2023-04-25T07:43:53.797Z,6.02
2023-04-25T07:46:20.312Z,6.33
2023-04-25T07:48:46.882Z,6.27
2023-04-25T07:51:13.420Z,6.14
2023-04-25T07:53:41.518Z,6.25
2023-04-25T07:56:08.069Z,6.39
2023-04-25T07:58:34.573Z,6.39
2023-04-25T08:01:01.082Z,6.27
2023-04-25T08:03:27.688Z,6.17
2023-04-25T08:05:54.593Z,6.29
2023-04-25T08:08:21.134Z,6.45
2023-04-25T08:10:49.039Z,6.57
2023-04-25T08:13:15.573Z,6.85
2023-04-25T08:15:42.125Z,6.72
2023-04-25T08:18:09.027Z,6.58
2023-04-25T08:20:35.772Z,6.62
2023-04-25T08:23:07.318Z,6.54
2023-04-25T08:25:33.791Z,6.47
2023-04-25T08:28:00.646Z,6.28
2023-04-25T08:30:28.037Z,6.36
2023-04-25T08:32:54.793Z,6.42
2023-04-25T08:35:24.848Z,6.43
2023-04-25T08:37:52.319Z,6.84
2023-04-25T08:40:18.855Z,7.11
2023-04-25T08:42:45.570Z,7.20
2023-04-25T08:45:12.093Z,6.97
2023-04-25T08:47:39.358Z,6.87
2023-04-25T08:50:07.082Z,6.55
2023-04-25T08:52:39.592Z,6.33
2023-04-25T08:55:06.725Z,6.97
2023-04-25T08:57:33.214Z,7.82
2023-04-25T09:00:01.221Z,8.49
2023-04-25T09:02:27.841Z,7.63
2023-04-25T09:04:55.941Z,7.51
2023-04-25T09:07:22.831Z,7.08
2023-04-25T09:09:50.621Z,7.09
2023-04-25T09:12:21.850Z,6.95
2023-04-25T09:15:05.280Z,6.84
2023-04-25T09:17:31.996Z,7.07
2023-04-25T09:20:13.016Z,7.41
2023-04-25T09:22:39.747Z,7.73
2023-04-25T09:25:18.463Z,7.45
2023-04-25T09:27:53.003Z,7.20
2023-04-25T09:30:19.672Z,7.50
2023-04-25T09:32:46.682Z,7.80
2023-04-25T09:35:22.141Z,7.62
2023-04-25T09:37:49.316Z,7.57
2023-04-25T09:40:15.900Z,7.55
2023-04-25T09:42:42.523Z,7.45
2023-04-25T09:45:09.633Z,7.34
2023-04-25T09:47:38.765Z,7.11
2023-04-25T09:50:06.619Z,6.88
2023-04-25T09:52:33.148Z,7.01
2023-04-25T09:54:59.692Z,7.07
2023-04-25T09:57:26.841Z,6.98
2023-04-25T09:59:54.725Z,7.39
2023-04-25T10:02:26.417Z,7.37
2023-04-25T10:04:56.754Z,7.37
2023-04-25T10:07:26.963Z,7.30
2023-04-25T10:10:01.206Z,7.11
2023-04-25T10:12:27.856Z,6.92
2023-04-25T10:14:54.802Z,7.02
2023-04-25T10:17:21.780Z,7.12
2023-04-25T10:19:51.203Z,7.12
2023-04-25T10:22:23.467Z,7.10
2023-04-25T10:24:50.922Z,7.43
2023-04-25T10:27:17.468Z,7.41
2023-04-25T10:29:44.777Z,7.21
2023-04-25T10:32:11.379Z,6.78
2023-04-25T10:34:43.767Z,6.52
2023-04-25T10:37:11.148Z,6.60
2023-04-25T10:39:39.734Z,6.37
2023-04-25T10:42:06.981Z,6.17
2023-04-25T10:44:33.539Z,6.09
2023-04-25T10:47:03.145Z,5.93
2023-04-25T10:49:34.318Z,6.03
2023-04-25T10:52:21.066Z,6.35
2023-04-25T10:54:48.620Z,6.58
2023-04-25T10:57:30.860Z,6.71
2023-04-25T11:00:17.619Z,7.52
2023-04-25T11:02:48.693Z,8.73
2023-04-25T11:05:31.423Z,8.28
2023-04-25T11:08:07.134Z,8.27
2023-04-25T11:10:36.628Z,8.54
2023-04-25T11:13:03.565Z,7.84
2023-04-25T11:15:30.076Z,8.13
2023-04-25T11:17:56.602Z,8.29
2023-04-25T11:20:23.320Z,8.55
2023-04-25T11:22:51.027Z,8.85
2023-04-25T11:25:19.225Z,9.24
2023-04-25T11:27:52.706Z,9.65
2023-04-25T11:30:19.718Z,9.89
2023-04-25T11:32:46.518Z,9.58
2023-04-25T11:35:13.317Z,8.67
2023-04-25T11:37:40.722Z,7.81
2023-04-25T11:40:07.584Z,7.86
2023-04-25T11:42:36.836Z,7.70
2023-04-25T11:45:03.485Z,7.55
2023-04-25T11:47:33.615Z,7.85
2023-04-25T11:50:00.927Z,8.14
2023-04-25T11:52:40.881Z,8.09
2023-04-25T11:55:17.796Z,7.90
2023-04-25T11:57:45.706Z,7.34
2023-04-25T12:00:15.013Z,7.11
2023-04-25T12:02:44.169Z,7.15
2023-04-25T12:05:27.125Z,6.87
2023-04-25T12:07:57.348Z,7.04
2023-04-25T12:10:25.278Z,7.08
2023-04-25T12:12:51.750Z,6.82
2023-04-25T12:15:25.516Z,7.25
2023-04-25T12:17:53.176Z,7.59
2023-04-25T12:20:21.288Z,7.75
2023-04-25T12:22:48.349Z,7.89
2023-04-25T12:25:34.541Z,8.34
2023-04-25T12:28:20.889Z,8.98
2023-04-25T12:31:01.652Z,9.36
2023-04-25T12:33:37.970Z,8.96
2023-04-25T12:36:09.368Z,8.99
2023-04-25T12:38:41.254Z,8.30
2023-04-25T12:41:07.918Z,8.63
2023-04-25T12:43:34.426Z,8.56
2023-04-25T12:46:00.961Z,8.87
2023-04-25T12:48:27.454Z,8.81
2023-04-25T12:50:54.144Z,8.32
2023-04-25T12:53:22.926Z,8.60
2023-04-25T12:55:50.049Z,8.29
2023-04-25T12:58:17.024Z,8.32
2023-04-25T13:00:44.093Z,8.16
2023-04-25T13:03:12.090Z,8.36
2023-04-25T13:05:39.186Z,8.85
2023-04-25T13:08:05.744Z,9.30
2023-04-25T13:10:32.403Z,9.66
2023-04-25T13:12:58.876Z,9.82
2023-04-25T13:15:25.794Z,9.67
2023-04-25T13:17:52.330Z,9.80
2023-04-25T13:20:19.908Z,9.41
2023-04-25T13:22:46.714Z,8.47
2023-04-25T13:25:13.272Z,8.05
2023-04-25T13:27:41.346Z,8.12
2023-04-25T13:30:08.874Z,8.10
2023-04-25T13:32:37.053Z,8.61
2023-04-25T13:35:07.845Z,8.86
2023-04-25T13:37:36.038Z,8.61
2023-04-25T13:40:10.953Z,8.42
2023-04-25T13:42:38.066Z,8.28
2023-04-25T13:45:04.825Z,8.68
2023-04-25T13:47:31.465Z,8.66
2023-04-25T13:49:58.008Z,8.89
2023-04-25T13:52:25.273Z,9.70
2023-04-25T13:54:52.162Z,9.33
2023-04-25T13:57:18.815Z,9.20
2023-04-25T13:59:45.272Z,9.34
2023-04-25T14:02:11.771Z,9.32
2023-04-25T14:04:38.347Z,9.42
2023-04-25T14:07:05.821Z,9.01
2023-04-25T14:09:44.309Z,8.54
2023-04-25T14:12:11.320Z,8.06
2023-04-25T14:14:38.225Z,7.62
2023-04-25T14:17:04.712Z,7.58
2023-04-25T14:19:31.173Z,7.10
2023-04-25T14:21:57.816Z,7.02
2023-04-25T14:24:24.518Z,6.78
2023-04-25T14:26:51.081Z,6.92
2023-04-25T14:29:17.542Z,6.93
2023-04-25T14:31:44.403Z,6.81
2023-04-25T14:34:11.520Z,6.63
2023-04-25T14:36:38.036Z,6.69
2023-04-25T14:39:06.414Z,7.12
2023-04-25T14:41:32.993Z,7.42
2023-04-25T14:43:59.630Z,7.52
2023-04-25T14:46:26.806Z,7.62
2023-04-25T14:48:53.505Z,7.47
2023-04-25T14:51:20.025Z,7.50
2023-04-25T14:53:46.568Z,7.71
2023-04-25T14:56:13.488Z,7.67
2023-04-25T14:58:40.962Z,7.77
2023-04-25T15:01:08.175Z,8.16
2023-04-25T15:03:35.029Z,8.65
2023-04-25T15:06:01.748Z,8.80
2023-04-25T15:08:28.243Z,8.56
2023-04-25T15:10:54.771Z,8.62
2023-04-25T15:13:21.246Z,8.48
2023-04-25T15:15:52.065Z,8.51
2023-04-25T15:18:22.779Z,8.18
2023-04-25T15:20:49.510Z,8.11
2023-04-25T15:23:15.994Z,8.15
2023-04-25T15:25:43.203Z,7.99
2023-04-25T15:28:09.901Z,8.03
2023-04-25T15:30:36.394Z,8.10
2023-04-25T15:33:02.941Z,8.50
2023-04-25T15:35:29.450Z,8.97
2023-04-25T15:37:56.072Z,9.51
2023-04-25T15:40:22.757Z,9.23
2023-04-25T15:42:53.084Z,9.15
2023-04-25T15:45:20.627Z,9.17
2023-04-25T15:47:47.268Z,8.93
2023-04-25T15:50:14.832Z,8.52
2023-04-25T15:52:41.935Z,8.46
2023-04-25T15:55:09.019Z,8.40
2023-04-25T15:57:35.950Z,8.46
2023-04-25T16:00:22.340Z,8.19
2023-04-25T16:02:49.111Z,7.99
2023-04-25T16:05:16.525Z,7.38
2023-04-25T16:07:43.945Z,7.33
2023-04-25T16:10:11.226Z,7.44
2023-04-25T16:12:38.630Z,7.32
2023-04-25T16:15:05.329Z,7.21
2023-04-25T16:17:33.374Z,6.97
2023-04-25T16:20:01.801Z,7.16
2023-04-25T16:22:28.345Z,7.12
2023-04-25T16:24:54.837Z,7.36
2023-04-25T16:27:22.007Z,7.66
2023-04-25T16:29:51.200Z,7.72
2023-04-25T16:32:17.685Z,7.27
2023-04-25T16:34:44.701Z,7.13
2023-04-25T16:37:11.256Z,7.03
2023-04-25T16:39:37.725Z,7.04
2023-04-25T16:42:05.023Z,7.16
2023-04-25T16:44:31.627Z,6.99
2023-04-25T16:46:58.225Z,7.03
2023-04-25T16:49:24.700Z,6.87
2023-04-25T16:51:51.793Z,6.79
2023-04-25T16:54:19.398Z,6.78
2023-04-25T16:56:45.944Z,6.80
2023-04-25T16:59:12.484Z,6.74
2023-04-25T17:01:38.954Z,6.72
2023-04-25T17:04:05.563Z,6.75
2023-04-25T17:06:32.638Z,6.66
2023-04-25T17:08:59.146Z,6.73
2023-04-25T17:11:25.657Z,6.60
2023-04-25T17:13:52.221Z,6.45
2023-04-25T17:16:24.664Z,6.38
2023-04-25T17:18:51.577Z,6.32
2023-04-25T17:21:18.346Z,6.36
2023-04-25T17:23:45.708Z,6.38
2023-04-25T17:26:12.952Z,6.38
2023-04-25T17:28:39.643Z,6.34
2023-04-25T17:31:06.181Z,6.34
2023-04-25T17:33:32.745Z,6.30
2023-04-25T17:35:59.244Z,6.26
2023-04-25T17:38:25.750Z,6.31
2023-04-25T17:40:52.275Z,6.37
2023-04-25T17:43:18.758Z,6.23
2023-04-25T17:45:45.587Z,6.12
2023-04-25T17:48:12.664Z,5.99
2023-04-25T17:50:39.139Z,6.09
2023-04-25T17:53:05.959Z,6.02
2023-04-25T17:55:32.444Z,5.96
2023-04-25T17:57:58.961Z,5.77
2023-04-25T18:00:25.570Z,5.83
2023-04-25T18:02:52.172Z,5.87
2023-04-25T18:05:19.108Z,5.81
2023-04-25T18:07:45.940Z,5.90
2023-04-25T18:10:12.429Z,5.78
2023-04-25T18:12:39.075Z,5.64
2023-04-25T18:15:06.930Z,5.70
2023-04-25T18:17:42.647Z,5.67
2023-04-25T18:20:15.560Z,5.63
2023-04-25T18:22:42.877Z,5.61
2023-04-25T18:25:11.089Z,5.63
2023-04-25T18:27:38.673Z,5.62
2023-04-25T18:30:09.476Z,5.52
2023-04-25T18:32:36.431Z,5.47
2023-04-25T18:35:19.370Z,5.38
2023-04-25T18:37:45.885Z,5.45
2023-04-25T18:40:14.359Z,5.47
2023-04-25T18:42:40.868Z,5.46
2023-04-25T18:45:07.885Z,5.54
2023-04-25T18:47:34.396Z,5.50
2023-04-25T18:50:05.358Z,5.45
2023-04-25T18:52:32.034Z,5.44
2023-04-25T18:54:58.508Z,5.39
2023-04-25T18:57:25.112Z,5.35
2023-04-25T18:59:52.179Z,5.27
2023-04-25T19:02:18.724Z,5.11
2023-04-25T19:04:46.766Z,5.03
2023-04-25T19:07:17.053Z,4.95
2023-04-25T19:09:43.830Z,4.96
2023-04-25T19:12:12.854Z,4.84
2023-04-25T19:14:39.591Z,4.71
2023-04-25T19:17:06.178Z,4.52
2023-04-25T19:19:32.737Z,4.74
2023-04-25T19:21:59.294Z,4.59
2023-04-25T19:24:25.956Z,4.55
2023-04-25T19:26:52.444Z,4.30
2023-04-25T19:29:18.942Z,4.33
2023-04-25T19:31:45.662Z,4.16
2023-04-25T19:34:12.909Z,4.28
2023-04-25T19:36:40.121Z,4.25
2023-04-25T19:39:07.309Z,4.47
2023-04-25T19:41:35.939Z,4.47
2023-04-25T19:44:04.784Z,4.47
2023-04-25T19:46:34.213Z,4.46
2023-04-25T19:49:01.673Z,4.41
2023-04-25T19:51:28.584Z,4.47
2023-04-25T19:53:55.192Z,4.44
2023-04-25T19:56:22.662Z,4.52
2023-04-25T19:58:49.573Z,4.50
2023-04-25T20:01:17.068Z,4.50
2023-04-25T20:03:43.729Z,4.53
2023-04-25T20:06:11.192Z,4.45
2023-04-25T20:08:37.686Z,4.39
2023-04-25T20:11:04.168Z,4.37
2023-04-25T20:13:31.259Z,4.26
2023-04-25T20:16:00.560Z,4.23
2023-04-25T20:18:29.218Z,4.08
2023-04-25T20:20:55.936Z,4.01
2023-04-25T20:23:22.412Z,4.07
2023-04-25T20:25:48.915Z,3.80
2023-04-25T20:28:15.392Z,3.62
2023-04-25T20:30:41.861Z,3.65
2023-04-25T20:33:09.280Z,3.59
2023-04-25T20:35:36.813Z,3.67
2023-04-25T20:38:03.306Z,3.62
2023-04-25T20:40:29.797Z,3.57
2023-04-25T20:42:56.616Z,3.43
2023-04-25T20:45:24.478Z,3.70
2023-04-25T20:47:51.144Z,3.55
2023-04-25T20:50:17.718Z,3.50
2023-04-25T20:52:44.406Z,3.46
2023-04-25T20:55:11.846Z,3.69
2023-04-25T20:57:38.385Z,3.68
2023-04-25T21:00:15.402Z,3.81
2023-04-25T21:02:42.219Z,3.76
2023-04-25T21:05:09.599Z,3.88
2023-04-25T21:07:36.916Z,3.81
2023-04-25T21:10:04.169Z,3.88
2023-04-25T21:12:30.710Z,3.85
2023-04-25T21:14:57.187Z,3.83
2023-04-25T21:17:23.801Z,3.76
2023-04-25T21:19:50.272Z,3.75
2023-04-25T21:22:16.767Z,3.77
2023-04-25T21:24:43.566Z,3.80
2023-04-25T21:27:10.088Z,3.70
2023-04-25T21:29:36.561Z,3.58
2023-04-25T21:32:03.035Z,3.64
2023-04-25T21:34:29.504Z,3.64
2023-04-25T21:36:56.402Z,3.40
2023-04-25T21:39:25.066Z,3.38
2023-04-25T21:41:51.546Z,3.26
2023-04-25T21:44:18.219Z,3.28
2023-04-25T21:46:44.899Z,3.19
2023-04-25T21:49:12.333Z,3.26
2023-04-25T21:51:38.848Z,3.12
2023-04-25T21:54:05.679Z,3.07
2023-04-25T21:56:32.850Z,2.94
2023-04-25T21:58:59.313Z,2.83
2023-04-25T22:01:26.763Z,2.86
2023-04-25T22:03:53.720Z,2.97
2023-04-25T22:06:20.249Z,2.93
2023-04-25T22:08:46.733Z,2.87
2023-04-25T22:11:13.655Z,2.76
2023-04-25T22:13:40.131Z,2.56
2023-04-25T22:16:06.736Z,2.53
2023-04-25T22:18:33.316Z,2.73
2023-04-25T22:20:59.854Z,2.65
2023-04-25T22:23:26.326Z,2.56
2023-04-25T22:26:10.752Z,2.60
2023-04-25T22:28:37.285Z,2.58
2023-04-25T22:31:03.818Z,2.55
2023-04-25T22:33:30.292Z,2.56
2023-04-25T22:35:57.031Z,2.48
2023-04-25T22:38:23.511Z,2.44
2023-04-25T22:40:50.090Z,2.41
2023-04-25T22:43:16.611Z,2.52
2023-04-25T22:45:43.201Z,2.38
2023-04-25T22:48:09.732Z,2.46
2023-04-25T22:50:36.811Z,2.39
2023-04-25T22:53:04.115Z,2.40
2023-04-25T22:55:31.429Z,2.25
2023-04-25T22:57:58.097Z,2.27
2023-04-25T23:00:26.220Z,2.27
2023-04-25T23:02:53.867Z,2.23
2023-04-25T23:05:20.521Z,2.34
2023-04-25T23:07:47.167Z,2.12
2023-04-25T23:10:14.131Z,2.13
2023-04-25T23:12:40.921Z,2.15
2023-04-25T23:15:08.229Z,2.15
2023-04-25T23:17:35.230Z,2.11
2023-04-25T23:20:01.840Z,1.92
2023-04-25T23:22:28.349Z,1.95
2023-04-25T23:24:55.041Z,1.95
2023-04-25T23:27:21.590Z,1.91
2023-04-25T23:29:56.040Z,1.98
2023-04-25T23:32:22.855Z,1.93
2023-04-25T23:34:49.454Z,1.79
2023-04-25T23:37:16.048Z,1.77
2023-04-25T23:39:48.217Z,1.82
2023-04-25T23:42:14.709Z,2.01
2023-04-25T23:44:41.752Z,2.01
2023-04-25T23:47:08.382Z,1.84
2023-04-25T23:49:35.156Z,1.76
2023-04-25T23:52:01.648Z,1.72
2023-04-25T23:54:28.121Z,1.94
2023-04-25T23:56:54.692Z,1.92
2023-04-25T23:59:21.226Z,1.78
