createdAt,value
2018-12-10T00:00:50.273Z,99.99
2018-12-10T00:01:50.248Z,99.71
2018-12-10T00:02:50.232Z,99.99
2018-12-10T00:03:50.215Z,99.99
2018-12-10T00:04:50.197Z,99.99
2018-12-10T00:05:50.181Z,99.99
2018-12-10T00:06:50.163Z,99.99
2018-12-10T00:07:50.252Z,99.99
2018-12-10T00:08:50.130Z,99.99
2018-12-10T00:09:50.108Z,99.99
2018-12-10T00:10:50.095Z,99.99
2018-12-10T00:11:50.078Z,99.99
2018-12-10T00:12:50.063Z,99.99
2018-12-10T00:13:50.043Z,99.99
2018-12-10T00:14:50.037Z,99.99
2018-12-10T00:15:50.011Z,99.99
2018-12-10T00:16:49.993Z,99.99
2018-12-10T00:17:49.977Z,99.99
2018-12-10T00:18:49.960Z,99.99
2018-12-10T00:19:49.941Z,99.99
2018-12-10T00:20:49.928Z,99.99
2018-12-10T00:21:49.909Z,99.99
2018-12-10T00:22:49.884Z,99.99
2018-12-10T00:23:49.882Z,99.99
2018-12-10T00:24:49.853Z,99.99
2018-12-10T00:25:49.843Z,99.99
2018-12-10T00:26:49.818Z,99.99
2018-12-10T00:27:49.807Z,99.99
2018-12-10T00:28:49.803Z,99.99
2018-12-10T00:29:49.773Z,99.99
2018-12-10T00:30:49.755Z,99.99
2018-12-10T00:31:49.731Z,99.99
2018-12-10T00:32:49.719Z,99.99
2018-12-10T00:33:49.695Z,99.99
2018-12-10T00:34:49.683Z,99.99
2018-12-10T00:35:49.661Z,99.99
2018-12-10T00:36:49.648Z,99.99
2018-12-10T00:37:49.624Z,99.99
2018-12-10T00:38:49.608Z,99.99
2018-12-10T00:39:49.584Z,99.99
2018-12-10T00:40:49.577Z,99.99
2018-12-10T00:41:49.556Z,99.99
2018-12-10T00:42:49.547Z,99.99
2018-12-10T00:43:49.519Z,99.99
2018-12-10T00:44:49.510Z,99.99
2018-12-10T00:45:49.490Z,99.99
2018-12-10T00:46:49.472Z,99.99
2018-12-10T00:47:49.450Z,99.99
2018-12-10T00:48:49.430Z,99.99
2018-12-10T00:49:49.430Z,99.99
2018-12-10T00:50:49.398Z,99.99
2018-12-10T00:51:49.382Z,99.99
2018-12-10T00:52:49.359Z,99.99
2018-12-10T00:53:49.349Z,99.99
2018-12-10T00:54:49.327Z,99.99
2018-12-10T00:55:49.431Z,99.99
2018-12-10T00:56:49.292Z,99.99
2018-12-10T00:57:49.280Z,99.99
2018-12-10T00:58:49.267Z,99.99
2018-12-10T00:59:49.249Z,99.99
2018-12-10T01:00:49.216Z,99.99
2018-12-10T01:01:49.212Z,99.99
2018-12-10T01:02:49.186Z,99.99
2018-12-10T01:03:49.170Z,99.99
2018-12-10T01:04:49.150Z,99.99
2018-12-10T01:05:49.136Z,99.99
2018-12-10T01:06:49.121Z,99.99
2018-12-10T01:07:49.097Z,99.99
2018-12-10T01:08:49.082Z,99.99
2018-12-10T01:09:49.068Z,99.99
2018-12-10T01:10:49.051Z,99.99
2018-12-10T01:11:49.034Z,99.99
2018-12-10T01:12:49.015Z,99.99
2018-12-10T01:13:48.993Z,99.99
2018-12-10T01:14:48.977Z,99.99
2018-12-10T01:15:48.960Z,99.99
2018-12-10T01:16:48.941Z,99.99
2018-12-10T01:17:48.922Z,99.99
2018-12-10T01:18:48.906Z,99.99
2018-12-10T01:19:48.884Z,99.99
2018-12-10T01:20:48.870Z,99.99
2018-12-10T01:21:48.850Z,99.99
2018-12-10T01:22:48.840Z,99.99
2018-12-10T01:23:48.815Z,99.99
2018-12-10T01:24:48.799Z,99.99
2018-12-10T01:25:48.784Z,99.99
2018-12-10T01:26:48.767Z,99.99
2018-12-10T01:27:48.749Z,99.99
2018-12-10T01:28:48.729Z,99.99
2018-12-10T01:29:48.703Z,99.99
2018-12-10T01:30:48.687Z,99.99
2018-12-10T01:31:48.675Z,99.99
2018-12-10T01:32:48.665Z,99.99
2018-12-10T01:33:48.638Z,99.99
2018-12-10T01:34:48.617Z,99.99
2018-12-10T01:35:48.605Z,99.99
2018-12-10T01:36:48.584Z,99.99
2018-12-10T01:37:48.568Z,99.99
2018-12-10T01:38:48.544Z,99.99
2018-12-10T01:39:48.537Z,99.99
2018-12-10T01:40:48.513Z,99.99
2018-12-10T01:41:48.491Z,99.99
2018-12-10T01:42:48.481Z,99.99
2018-12-10T01:43:48.457Z,99.99
2018-12-10T01:44:48.437Z,99.99
2018-12-10T01:45:48.427Z,99.99
2018-12-10T01:46:48.405Z,99.99
2018-12-10T01:47:48.391Z,99.99
2018-12-10T01:48:48.370Z,99.99
2018-12-10T01:49:48.358Z,99.99
2018-12-10T01:50:48.326Z,99.99
2018-12-10T01:51:48.334Z,99.99
2018-12-10T01:52:48.299Z,99.99
2018-12-10T01:53:48.284Z,99.99
2018-12-10T01:54:48.258Z,99.99
2018-12-10T01:55:48.248Z,99.99
2018-12-10T01:56:48.231Z,99.99
2018-12-10T01:57:48.209Z,99.99
2018-12-10T01:58:48.191Z,99.99
2018-12-10T01:59:48.177Z,99.99
2018-12-10T02:00:48.156Z,99.99
2018-12-10T02:01:48.139Z,99.99
2018-12-10T02:02:48.123Z,99.99
2018-12-10T02:03:48.107Z,99.99
2018-12-10T02:04:48.086Z,99.99
2018-12-10T02:05:48.064Z,99.99
2018-12-10T02:06:48.046Z,99.99
2018-12-10T02:07:48.030Z,99.99
2018-12-10T02:08:48.012Z,99.99
2018-12-10T02:09:47.992Z,99.99
2018-12-10T02:10:47.972Z,99.99
2018-12-10T02:11:47.958Z,99.99
2018-12-10T02:12:47.943Z,99.99
2018-12-10T02:13:47.925Z,99.99
2018-12-10T02:14:47.903Z,99.99
2018-12-10T02:15:47.879Z,99.99
2018-12-10T02:16:47.868Z,99.99
2018-12-10T02:17:47.850Z,99.99
2018-12-10T02:18:47.848Z,99.99
2018-12-10T02:19:47.817Z,99.99
2018-12-10T02:20:47.803Z,99.99
2018-12-10T02:21:47.783Z,99.99
2018-12-10T02:22:47.763Z,99.99
2018-12-10T02:23:47.745Z,99.99
2018-12-10T02:24:47.727Z,99.66
2018-12-10T02:25:47.705Z,99.99
2018-12-10T02:26:47.689Z,99.95
2018-12-10T02:27:47.669Z,99.57
2018-12-10T02:28:47.656Z,98.15
2018-12-10T02:29:47.655Z,97.49
2018-12-10T02:30:47.614Z,96.92
2018-12-10T02:31:47.600Z,97.39
2018-12-10T02:32:47.586Z,96.64
2018-12-10T02:33:47.580Z,96.73
2018-12-10T02:34:47.547Z,96.73
2018-12-10T02:35:47.532Z,96.26
2018-12-10T02:36:47.507Z,95.69
2018-12-10T02:37:47.489Z,95.59
2018-12-10T02:38:47.475Z,95.21
2018-12-10T02:39:47.461Z,94.27
2018-12-10T02:40:47.441Z,94.74
2018-12-10T02:41:47.426Z,94.08
2018-12-10T02:42:47.405Z,94.08
2018-12-10T02:43:47.389Z,94.18
2018-12-10T02:44:47.366Z,93.99
2018-12-10T02:45:47.342Z,93.51
2018-12-10T02:46:47.334Z,93.89
2018-12-10T02:47:47.319Z,94.27
2018-12-10T02:48:47.306Z,94.46
2018-12-10T02:49:47.284Z,94.74
2018-12-10T02:50:47.260Z,95.03
2018-12-10T02:51:47.248Z,93.80
2018-12-10T02:52:47.234Z,94.84
2018-12-10T02:53:47.214Z,95.50
2018-12-10T02:54:47.192Z,95.69
2018-12-10T02:55:47.173Z,96.83
2018-12-10T02:56:47.152Z,95.69
2018-12-10T02:57:47.138Z,94.65
2018-12-10T02:58:47.124Z,94.18
2018-12-10T02:59:47.102Z,93.23
2018-12-10T03:00:47.077Z,92.19
2018-12-10T03:01:47.059Z,92.66
2018-12-10T03:02:47.047Z,92.47
2018-12-10T03:03:47.030Z,92.94
2018-12-10T03:04:47.016Z,93.61
2018-12-10T03:05:46.989Z,95.12
2018-12-10T03:06:46.974Z,96.54
2018-12-10T03:07:46.957Z,97.30
2018-12-10T03:08:46.944Z,98.25
2018-12-10T03:09:46.920Z,98.82
2018-12-10T03:10:46.908Z,98.91
2018-12-10T03:11:46.890Z,99.52
2018-12-10T03:12:46.865Z,99.05
2018-12-10T03:13:46.856Z,99.99
2018-12-10T03:14:46.830Z,99.99
2018-12-10T03:15:46.815Z,99.99
2018-12-10T03:16:46.794Z,99.99
2018-12-10T03:17:46.777Z,99.99
2018-12-10T03:18:46.750Z,99.99
2018-12-10T03:19:46.757Z,99.99
2018-12-10T03:20:46.723Z,99.99
2018-12-10T03:21:46.709Z,99.99
2018-12-10T03:22:46.696Z,99.99
2018-12-10T03:23:46.670Z,99.99
2018-12-10T03:24:46.649Z,99.99
2018-12-10T03:25:46.630Z,99.99
2018-12-10T03:26:46.753Z,99.99
2018-12-10T03:27:46.594Z,99.99
2018-12-10T03:28:46.577Z,99.99
2018-12-10T03:29:46.563Z,99.99
2018-12-10T03:30:46.547Z,99.99
2018-12-10T03:31:46.528Z,99.99
2018-12-10T03:32:46.505Z,99.99
2018-12-10T03:33:46.492Z,99.99
2018-12-10T03:34:46.467Z,99.99
2018-12-10T03:35:46.452Z,99.99
2018-12-10T03:36:46.428Z,99.99
2018-12-10T03:37:46.418Z,99.99
2018-12-10T03:38:46.394Z,99.99
2018-12-10T03:39:46.382Z,99.99
2018-12-10T03:40:46.377Z,99.99
2018-12-10T03:41:46.345Z,99.99
2018-12-10T03:42:46.327Z,99.99
2018-12-10T03:43:46.303Z,99.99
2018-12-10T03:44:46.289Z,99.99
2018-12-10T03:45:46.271Z,99.99
2018-12-10T03:46:46.251Z,99.99
2018-12-10T03:47:46.239Z,99.99
2018-12-10T03:48:46.222Z,99.99
2018-12-10T03:49:46.202Z,99.99
2018-12-10T03:50:46.181Z,99.99
2018-12-10T03:51:46.162Z,99.99
2018-12-10T03:52:46.150Z,99.99
2018-12-10T03:53:46.132Z,99.99
2018-12-10T03:54:46.108Z,99.99
2018-12-10T03:55:46.092Z,99.33
2018-12-10T03:56:46.091Z,99.05
2018-12-10T03:57:46.056Z,98.86
2018-12-10T03:58:46.036Z,99.52
2018-12-10T03:59:46.014Z,99.24
2018-12-10T04:00:45.997Z,99.33
2018-12-10T04:01:45.979Z,99.62
2018-12-10T04:02:45.967Z,99.52
2018-12-10T04:03:45.948Z,99.99
2018-12-10T04:04:45.938Z,99.99
2018-12-10T04:05:45.920Z,99.15
2018-12-10T04:06:45.892Z,99.43
2018-12-10T04:07:45.872Z,99.33
2018-12-10T04:08:45.890Z,98.77
2018-12-10T04:09:45.844Z,98.58
2018-12-10T04:10:45.820Z,99.05
2018-12-10T04:11:45.802Z,98.96
2018-12-10T04:12:45.783Z,99.33
2018-12-10T04:13:45.766Z,99.52
2018-12-10T04:14:45.748Z,98.58
2018-12-10T04:15:45.747Z,98.20
2018-12-10T04:16:45.709Z,98.10
2018-12-10T04:17:45.696Z,98.10
2018-12-10T04:18:45.675Z,98.77
2018-12-10T04:19:45.663Z,98.10
2018-12-10T04:20:45.642Z,97.63
2018-12-10T04:21:45.625Z,97.44
2018-12-10T04:22:45.603Z,97.53
2018-12-10T04:23:45.585Z,97.34
2018-12-10T04:24:45.851Z,98.01
2018-12-10T04:25:45.548Z,97.82
2018-12-10T04:26:45.530Z,98.01
2018-12-10T04:27:45.512Z,98.01
2018-12-10T04:28:45.492Z,97.25
2018-12-10T04:29:45.482Z,97.25
2018-12-10T04:30:45.457Z,97.16
2018-12-10T04:31:45.443Z,97.44
2018-12-10T04:32:45.421Z,97.25
2018-12-10T04:33:45.411Z,97.25
2018-12-10T04:34:45.381Z,97.44
2018-12-10T04:35:45.362Z,96.88
2018-12-10T04:36:45.342Z,97.06
2018-12-10T04:37:45.332Z,97.34
2018-12-10T04:38:45.308Z,96.88
2018-12-10T04:39:45.291Z,97.82
2018-12-10T04:40:45.268Z,97.63
2018-12-10T04:41:45.259Z,98.20
2018-12-10T04:42:45.232Z,98.29
2018-12-10T04:43:45.236Z,98.20
2018-12-10T04:44:45.189Z,98.77
2018-12-10T04:45:45.265Z,98.20
2018-12-10T04:46:45.165Z,98.10
2018-12-10T04:47:45.148Z,98.20
2018-12-10T04:48:45.124Z,97.72
2018-12-10T04:49:45.109Z,98.10
2018-12-10T04:50:45.092Z,98.01
2018-12-10T04:51:45.073Z,97.63
2018-12-10T04:52:45.049Z,97.53
2018-12-10T04:53:45.032Z,96.97
2018-12-10T04:54:45.014Z,97.53
2018-12-10T04:55:44.998Z,97.25
2018-12-10T04:56:44.980Z,97.44
2018-12-10T04:57:44.963Z,97.82
2018-12-10T04:58:44.944Z,97.72
2018-12-10T04:59:52.589Z,97.44
2018-12-10T05:00:44.907Z,97.91
2018-12-10T05:01:44.885Z,97.63
2018-12-10T05:02:44.869Z,97.63
2018-12-10T05:03:44.852Z,96.97
2018-12-10T05:04:44.833Z,96.59
2018-12-10T05:05:44.818Z,95.93
2018-12-10T05:06:44.794Z,96.31
2018-12-10T05:07:44.776Z,96.97
2018-12-10T05:08:44.760Z,97.25
2018-12-10T05:09:44.740Z,97.53
2018-12-10T05:10:44.723Z,96.97
2018-12-10T05:11:44.710Z,97.34
2018-12-10T05:12:44.686Z,97.16
2018-12-10T05:13:44.664Z,97.06
2018-12-10T05:14:44.646Z,97.34
2018-12-10T05:15:44.630Z,97.82
2018-12-10T05:16:44.609Z,98.10
2018-12-10T05:17:44.593Z,98.20
2018-12-10T05:18:44.575Z,98.29
2018-12-10T05:19:44.560Z,98.24
2018-12-10T05:20:44.541Z,98.20
2018-12-10T05:21:44.517Z,97.91
2018-12-10T05:22:44.503Z,98.77
2018-12-10T05:23:44.483Z,98.58
2018-12-10T05:24:44.470Z,98.52
2018-12-10T05:25:44.442Z,97.96
2018-12-10T05:26:44.440Z,98.20
2018-12-10T05:27:44.408Z,98.20
2018-12-10T05:28:44.397Z,98.86
2018-12-10T05:29:44.371Z,98.20
2018-12-10T05:30:44.373Z,98.29
2018-12-10T05:31:44.337Z,98.20
2018-12-10T05:32:44.332Z,98.14
2018-12-10T05:33:44.294Z,97.96
2018-12-10T05:34:44.284Z,98.05
2018-12-10T05:35:44.266Z,97.96
2018-12-10T05:36:44.255Z,98.29
2018-12-10T05:37:44.228Z,98.10
2018-12-10T05:38:44.205Z,98.86
2018-12-10T05:39:44.191Z,98.71
2018-12-10T05:40:44.173Z,98.77
2018-12-10T05:41:44.157Z,99.33
2018-12-10T05:42:44.132Z,99.28
2018-12-10T05:43:44.113Z,99.52
2018-12-10T05:44:44.094Z,98.90
2018-12-10T05:45:44.078Z,98.33
2018-12-10T05:46:44.055Z,98.67
2018-12-10T05:47:44.044Z,98.58
2018-12-10T05:48:44.024Z,99.05
2018-12-10T05:49:44.008Z,99.33
2018-12-10T05:50:43.978Z,99.15
2018-12-10T05:51:43.968Z,99.90
2018-12-10T05:52:43.953Z,99.99
2018-12-10T05:53:43.932Z,99.99
2018-12-10T05:54:43.908Z,99.99
2018-12-10T05:55:43.895Z,99.99
2018-12-10T05:56:43.869Z,99.99
2018-12-10T05:57:43.859Z,99.99
2018-12-10T05:58:43.835Z,99.99
2018-12-10T05:59:43.825Z,99.99
2018-12-10T06:00:43.801Z,99.99
2018-12-10T06:01:43.781Z,99.99
2018-12-10T06:02:43.757Z,99.99
2018-12-10T06:03:43.741Z,99.99
2018-12-10T06:04:43.726Z,99.99
2018-12-10T06:05:43.708Z,99.99
2018-12-10T06:06:43.682Z,99.99
2018-12-10T06:07:43.671Z,99.99
2018-12-10T06:08:43.654Z,99.99
2018-12-10T06:09:43.820Z,99.99
2018-12-10T06:10:43.612Z,99.99
2018-12-10T06:11:43.586Z,99.99
2018-12-10T06:12:43.577Z,99.99
2018-12-10T06:13:43.560Z,99.62
2018-12-10T06:14:43.541Z,99.80
2018-12-10T06:15:43.523Z,99.99
2018-12-10T06:16:43.501Z,99.99
2018-12-10T06:17:43.485Z,99.99
2018-12-10T06:18:43.462Z,99.99
2018-12-10T06:19:43.448Z,99.71
2018-12-10T06:20:43.430Z,99.99
2018-12-10T06:21:43.414Z,99.71
2018-12-10T06:22:43.386Z,99.99
2018-12-10T06:23:43.386Z,99.99
2018-12-10T06:24:43.355Z,99.62
2018-12-10T06:25:43.333Z,99.43
2018-12-10T06:26:43.318Z,99.43
2018-12-10T06:27:43.302Z,99.62
2018-12-10T06:28:43.794Z,99.71
2018-12-10T06:29:43.272Z,99.52
2018-12-10T06:30:43.243Z,99.05
2018-12-10T06:31:43.229Z,99.43
2018-12-10T06:32:43.210Z,99.52
2018-12-10T06:33:43.192Z,98.96
2018-12-10T06:34:43.175Z,99.05
2018-12-10T06:35:43.154Z,98.77
2018-12-10T06:36:43.140Z,98.58
2018-12-10T06:37:43.141Z,98.39
2018-12-10T06:38:43.108Z,98.86
2018-12-10T06:39:43.090Z,98.77
2018-12-10T06:40:43.066Z,98.77
2018-12-10T06:41:43.047Z,98.58
2018-12-10T06:42:43.030Z,98.58
2018-12-10T06:43:43.008Z,98.39
2018-12-10T06:44:42.996Z,98.86
2018-12-10T06:45:42.973Z,98.96
2018-12-10T06:46:42.960Z,98.96
2018-12-10T06:47:42.937Z,98.77
2018-12-10T06:48:42.920Z,98.29
2018-12-10T06:49:42.901Z,98.67
2018-12-10T06:50:42.886Z,98.96
2018-12-10T06:51:42.868Z,98.01
2018-12-10T06:52:42.856Z,98.39
2018-12-10T06:53:42.833Z,98.01
2018-12-10T06:54:42.817Z,98.20
2018-12-10T06:55:42.798Z,98.10
2018-12-10T06:56:42.803Z,98.96
2018-12-10T06:57:42.760Z,98.77
2018-12-10T06:58:42.744Z,98.48
2018-12-10T06:59:42.727Z,98.67
2018-12-10T07:00:42.704Z,98.67
2018-12-10T07:01:42.684Z,98.67
2018-12-10T07:02:42.673Z,98.67
2018-12-10T07:03:42.653Z,98.77
2018-12-10T07:04:42.636Z,98.67
2018-12-10T07:05:42.624Z,98.67
2018-12-10T07:06:42.596Z,99.43
2018-12-10T07:07:42.584Z,99.43
2018-12-10T07:08:42.559Z,99.24
2018-12-10T07:09:42.544Z,99.52
2018-12-10T07:10:42.525Z,99.62
2018-12-10T07:11:42.509Z,99.80
2018-12-10T07:12:42.492Z,99.62
2018-12-10T07:13:42.473Z,99.99
2018-12-10T07:14:42.454Z,99.99
2018-12-10T07:15:42.433Z,99.99
2018-12-10T07:16:42.418Z,99.99
2018-12-10T07:17:42.402Z,99.99
2018-12-10T07:18:42.378Z,99.99
2018-12-10T07:19:42.375Z,99.99
2018-12-10T07:20:42.344Z,99.99
2018-12-10T07:21:42.329Z,99.99
2018-12-10T07:22:42.306Z,99.99
2018-12-10T07:23:42.288Z,99.99
2018-12-10T07:24:42.271Z,99.99
2018-12-10T07:25:42.263Z,99.99
2018-12-10T07:26:42.237Z,99.99
2018-12-10T07:27:42.226Z,99.99
2018-12-10T07:28:42.202Z,99.99
2018-12-10T07:29:42.225Z,99.33
2018-12-10T07:30:42.165Z,99.33
2018-12-10T07:31:42.151Z,99.33
2018-12-10T07:32:42.130Z,99.52
2018-12-10T07:33:42.104Z,99.99
2018-12-10T07:34:42.093Z,99.43
2018-12-10T07:35:42.076Z,98.58
2018-12-10T07:36:42.055Z,98.39
2018-12-10T07:37:42.035Z,98.20
2018-12-10T07:38:42.015Z,98.01
2018-12-10T07:39:42.005Z,98.29
2018-12-10T07:40:41.987Z,98.20
2018-12-10T07:41:41.960Z,98.67
2018-12-10T07:42:41.944Z,98.48
2018-12-10T07:43:41.922Z,98.77
2018-12-10T07:44:41.908Z,98.29
2018-12-10T07:45:41.894Z,98.29
2018-12-10T07:46:41.874Z,98.20
2018-12-10T07:47:41.856Z,97.91
2018-12-10T07:48:41.840Z,98.29
2018-12-10T07:49:41.818Z,97.91
2018-12-10T07:50:41.795Z,97.44
2018-12-10T07:51:41.783Z,97.53
2018-12-10T07:52:41.771Z,97.72
2018-12-10T07:53:41.743Z,98.10
2018-12-10T07:54:41.723Z,98.29
2018-12-10T07:55:41.706Z,97.91
2018-12-10T07:56:41.698Z,98.77
2018-12-10T07:57:41.670Z,98.39
2018-12-10T07:58:41.659Z,98.96
2018-12-10T07:59:41.636Z,98.96
2018-12-10T08:00:41.618Z,98.67
2018-12-10T08:01:41.604Z,98.67
2018-12-10T08:02:41.586Z,98.58
2018-12-10T08:03:41.566Z,98.39
2018-12-10T08:04:41.543Z,98.96
2018-12-10T08:05:41.530Z,98.77
2018-12-10T08:06:41.511Z,98.86
2018-12-10T08:07:41.491Z,99.52
2018-12-10T08:08:41.474Z,99.52
2018-12-10T08:09:41.461Z,99.33
2018-12-10T08:10:41.442Z,99.71
2018-12-10T08:11:41.414Z,99.33
2018-12-10T08:12:41.403Z,98.96
2018-12-10T08:13:41.390Z,99.33
2018-12-10T08:14:41.371Z,98.77
2018-12-10T08:15:41.348Z,98.96
2018-12-10T08:16:41.327Z,98.67
2018-12-10T08:17:41.308Z,98.96
2018-12-10T08:18:41.289Z,99.05
2018-12-10T08:19:41.633Z,98.86
2018-12-10T08:20:41.257Z,98.39
2018-12-10T08:21:41.240Z,98.96
2018-12-10T08:22:41.214Z,98.86
2018-12-10T08:23:41.198Z,98.77
2018-12-10T08:24:41.184Z,98.58
2018-12-10T08:25:41.166Z,98.96
2018-12-10T08:26:41.151Z,99.71
2018-12-10T08:27:41.131Z,99.90
2018-12-10T08:28:41.111Z,99.99
2018-12-10T08:29:41.089Z,99.99
2018-12-10T08:30:41.077Z,99.99
2018-12-10T08:31:41.061Z,99.99
2018-12-10T08:32:41.039Z,99.99
2018-12-10T08:33:41.025Z,99.99
2018-12-10T08:34:41.470Z,99.99
2018-12-10T08:35:41.173Z,99.99
2018-12-10T08:36:40.965Z,99.99
2018-12-10T08:37:40.966Z,99.99
2018-12-10T08:38:40.929Z,99.99
2018-12-10T08:39:40.991Z,99.99
2018-12-10T08:40:40.901Z,99.99
2018-12-10T08:41:40.889Z,99.99
2018-12-10T08:42:40.847Z,99.99
2018-12-10T08:43:40.841Z,99.99
2018-12-10T08:44:40.819Z,99.99
2018-12-10T08:45:40.806Z,99.99
2018-12-10T08:46:40.795Z,99.99
2018-12-10T08:47:40.770Z,99.99
2018-12-10T08:48:40.747Z,99.99
2018-12-10T08:49:40.733Z,99.99
2018-12-10T08:50:40.709Z,99.99
2018-12-10T08:51:40.687Z,99.99
2018-12-10T08:52:40.676Z,99.99
2018-12-10T08:53:40.655Z,99.99
2018-12-10T08:54:40.641Z,99.99
2018-12-10T08:55:40.619Z,99.99
2018-12-10T08:56:40.593Z,99.99
2018-12-10T08:57:40.581Z,99.99
2018-12-10T08:58:40.567Z,99.99
2018-12-10T08:59:40.544Z,99.99
2018-12-10T09:00:40.531Z,99.99
2018-12-10T09:01:40.510Z,99.99
2018-12-10T09:02:40.491Z,99.99
2018-12-10T09:03:40.473Z,99.99
2018-12-10T09:04:40.455Z,99.80
2018-12-10T09:05:40.437Z,99.99
2018-12-10T09:06:40.417Z,99.99
2018-12-10T09:07:40.396Z,99.99
2018-12-10T09:08:40.379Z,99.90
2018-12-10T09:09:40.364Z,99.99
2018-12-10T09:10:40.346Z,99.05
2018-12-10T09:11:40.326Z,99.43
2018-12-10T09:12:47.038Z,98.77
2018-12-10T09:13:40.292Z,97.82
2018-12-10T09:14:40.270Z,98.10
2018-12-10T09:15:40.249Z,98.20
2018-12-10T09:16:40.237Z,97.91
2018-12-10T09:17:40.217Z,98.58
2018-12-10T09:18:40.199Z,99.43
2018-12-10T09:19:40.185Z,99.33
2018-12-10T09:20:40.170Z,99.90
2018-12-10T09:21:40.153Z,99.62
2018-12-10T09:22:40.126Z,99.62
2018-12-10T09:23:40.164Z,99.52
2018-12-10T09:24:40.101Z,98.77
2018-12-10T09:25:40.083Z,98.96
2018-12-10T09:26:40.055Z,99.43
2018-12-10T09:27:40.038Z,99.33
2018-12-10T09:28:40.017Z,98.86
2018-12-10T09:29:40.069Z,97.63
2018-12-10T09:30:39.988Z,98.77
2018-12-10T09:31:39.959Z,99.33
2018-12-10T09:32:39.944Z,99.52
2018-12-10T09:33:39.930Z,98.77
2018-12-10T09:34:39.905Z,99.52
2018-12-10T09:35:39.895Z,99.90
2018-12-10T09:36:39.872Z,99.99
2018-12-10T09:37:39.858Z,99.99
2018-12-10T09:38:39.836Z,99.99
2018-12-10T09:39:39.820Z,99.80
2018-12-10T09:40:39.799Z,99.90
2018-12-10T09:41:39.793Z,99.80
2018-12-10T09:42:39.763Z,99.99
2018-12-10T09:43:39.742Z,99.99
2018-12-10T09:44:39.726Z,99.99
2018-12-10T09:45:39.738Z,99.43
2018-12-10T09:46:39.683Z,99.43
2018-12-10T09:47:39.675Z,99.43
2018-12-10T09:48:39.646Z,98.96
2018-12-10T09:49:39.636Z,99.24
2018-12-10T09:50:39.615Z,99.43
2018-12-10T09:51:39.598Z,99.33
2018-12-10T09:52:39.591Z,99.99
2018-12-10T09:53:39.566Z,99.99
2018-12-10T09:54:39.538Z,99.33
2018-12-10T09:55:39.524Z,99.24
2018-12-10T09:56:39.507Z,99.52
2018-12-10T09:57:39.492Z,98.77
2018-12-10T09:58:39.471Z,97.53
2018-12-10T09:59:39.449Z,97.44
2018-12-10T10:00:39.433Z,96.97
2018-12-10T10:01:39.419Z,96.21
2018-12-10T10:02:39.397Z,96.59
2018-12-10T10:03:39.381Z,96.31
2018-12-10T10:04:39.360Z,97.06
2018-12-10T10:05:39.339Z,97.16
2018-12-10T10:06:39.320Z,96.97
2018-12-10T10:07:39.310Z,96.78
2018-12-10T10:08:39.284Z,97.06
2018-12-10T10:09:39.262Z,96.21
2018-12-10T10:10:39.247Z,96.97
2018-12-10T10:11:39.232Z,97.16
2018-12-10T10:12:39.215Z,96.69
2018-12-10T10:13:39.192Z,96.88
2018-12-10T10:14:39.178Z,97.06
2018-12-10T10:15:39.161Z,97.25
2018-12-10T10:16:39.143Z,96.69
2018-12-10T10:17:39.124Z,96.59
2018-12-10T10:18:39.100Z,97.06
2018-12-10T10:19:39.086Z,97.06
2018-12-10T10:20:39.069Z,97.25
2018-12-10T10:21:39.071Z,96.50
2018-12-10T10:22:39.103Z,96.69
2018-12-10T10:23:39.010Z,95.93
2018-12-10T10:24:38.992Z,95.55
2018-12-10T10:25:38.966Z,95.64
2018-12-10T10:26:38.955Z,96.21
2018-12-10T10:27:38.933Z,96.69
2018-12-10T10:28:39.015Z,97.16
2018-12-10T10:29:38.901Z,97.82
2018-12-10T10:30:43.767Z,97.53
2018-12-10T10:31:38.867Z,97.25
2018-12-10T10:32:38.843Z,97.44
2018-12-10T10:33:38.823Z,95.93
2018-12-10T10:34:38.803Z,95.45
2018-12-10T10:35:38.790Z,94.98
2018-12-10T10:36:38.773Z,95.45
2018-12-10T10:37:38.749Z,94.79
2018-12-10T10:38:38.738Z,94.89
2018-12-10T10:39:38.715Z,94.89
2018-12-10T10:40:38.698Z,94.23
2018-12-10T10:41:38.679Z,94.42
2018-12-10T10:42:38.658Z,94.04
2018-12-10T10:43:38.669Z,94.23
2018-12-10T10:44:38.626Z,94.42
2018-12-10T10:45:38.602Z,94.23
2018-12-10T10:46:38.589Z,94.51
2018-12-10T10:47:38.565Z,94.42
2018-12-10T10:48:38.557Z,94.51
2018-12-10T10:49:38.531Z,93.32
2018-12-10T10:50:38.513Z,93.32
2018-12-10T10:51:38.491Z,92.29
2018-12-10T10:52:38.478Z,92.38
2018-12-10T10:53:38.456Z,91.34
2018-12-10T10:54:38.438Z,90.48
2018-12-10T10:55:38.420Z,90.20
2018-12-10T10:56:38.402Z,90.11
2018-12-10T10:57:38.390Z,90.39
2018-12-10T10:58:38.369Z,90.58
2018-12-10T10:59:38.354Z,91.05
2018-12-10T11:00:38.331Z,91.24
2018-12-10T11:01:38.314Z,90.96
2018-12-10T11:02:38.295Z,91.43
2018-12-10T11:03:38.299Z,91.72
2018-12-10T11:04:38.256Z,91.24
2018-12-10T11:05:38.241Z,91.81
2018-12-10T11:06:38.225Z,91.53
2018-12-10T11:07:38.203Z,91.62
2018-12-10T11:08:38.188Z,92.00
2018-12-10T11:09:38.174Z,92.57
2018-12-10T11:10:38.151Z,93.04
2018-12-10T11:11:38.131Z,92.47
2018-12-10T11:12:38.117Z,92.43
2018-12-10T11:13:38.097Z,92.43
2018-12-10T11:14:38.079Z,92.80
2018-12-10T11:15:38.061Z,92.90
2018-12-10T11:16:38.187Z,93.13
2018-12-10T11:17:38.047Z,93.13
2018-12-10T11:18:38.015Z,92.47
2018-12-10T11:19:37.986Z,92.00
2018-12-10T11:20:37.973Z,91.81
2018-12-10T11:21:37.996Z,92.10
2018-12-10T11:22:37.930Z,91.34
2018-12-10T11:23:37.916Z,91.53
2018-12-10T11:24:37.903Z,91.72
2018-12-10T11:25:37.886Z,91.38
2018-12-10T11:26:37.861Z,90.15
2018-12-10T11:27:37.848Z,89.11
2018-12-10T11:28:37.831Z,87.59
2018-12-10T11:29:37.816Z,87.21
2018-12-10T11:30:37.791Z,87.21
2018-12-10T11:31:37.777Z,86.83
2018-12-10T11:32:37.756Z,86.36
2018-12-10T11:33:37.740Z,85.13
2018-12-10T11:34:37.720Z,84.56
2018-12-10T11:35:37.701Z,83.52
2018-12-10T11:36:37.684Z,83.33
2018-12-10T11:37:37.671Z,83.14
2018-12-10T11:38:37.649Z,82.67
2018-12-10T11:39:37.630Z,83.05
2018-12-10T11:40:37.627Z,83.43
2018-12-10T11:41:37.599Z,83.62
2018-12-10T11:42:37.579Z,83.52
2018-12-10T11:43:37.561Z,83.62
2018-12-10T11:44:37.544Z,83.90
2018-12-10T11:45:37.529Z,84.75
2018-12-10T11:46:37.509Z,83.90
2018-12-10T11:47:37.501Z,83.33
2018-12-10T11:48:37.478Z,83.33
2018-12-10T11:49:37.462Z,84.38
2018-12-10T11:50:37.439Z,86.08
2018-12-10T11:51:37.438Z,84.38
2018-12-10T11:52:37.408Z,83.52
2018-12-10T11:53:37.389Z,83.81
2018-12-10T11:54:37.368Z,85.04
2018-12-10T11:55:37.358Z,85.51
2018-12-10T11:56:37.334Z,85.51
2018-12-10T11:57:37.340Z,86.27
2018-12-10T11:58:37.303Z,86.93
2018-12-10T11:59:37.303Z,86.41
2018-12-10T12:00:37.261Z,87.02
2018-12-10T12:01:37.257Z,86.27
2018-12-10T12:02:37.237Z,86.74
2018-12-10T12:03:37.214Z,86.55
2018-12-10T12:04:37.199Z,87.98
2018-12-10T12:05:37.185Z,87.59
2018-12-10T12:06:37.168Z,87.50
2018-12-10T12:07:37.149Z,87.78
2018-12-10T12:08:37.133Z,87.78
2018-12-10T12:09:37.114Z,86.74
2018-12-10T12:10:37.094Z,87.27
2018-12-10T12:11:37.076Z,87.27
2018-12-10T12:12:37.060Z,87.55
2018-12-10T12:13:37.048Z,86.70
2018-12-10T12:14:37.028Z,86.79
2018-12-10T12:15:37.009Z,86.70
2018-12-10T12:16:36.991Z,87.08
2018-12-10T12:17:36.970Z,87.08
2018-12-10T12:18:36.953Z,87.65
2018-12-10T12:19:36.940Z,87.74
2018-12-10T12:20:36.925Z,87.65
2018-12-10T12:21:36.901Z,88.59
2018-12-10T12:22:36.885Z,89.25
2018-12-10T12:23:36.871Z,89.16
2018-12-10T12:24:36.850Z,89.35
2018-12-10T12:25:36.845Z,89.54
2018-12-10T12:26:36.812Z,89.73
2018-12-10T12:27:36.796Z,89.54
2018-12-10T12:28:36.779Z,88.97
2018-12-10T12:29:36.762Z,88.49
2018-12-10T12:30:36.741Z,88.12
2018-12-10T12:31:36.755Z,87.84
2018-12-10T12:32:36.709Z,87.84
2018-12-10T12:33:36.692Z,87.74
2018-12-10T12:34:36.677Z,87.55
2018-12-10T12:35:36.655Z,88.21
2018-12-10T12:36:36.640Z,88.78
2018-12-10T12:37:36.625Z,89.25
2018-12-10T12:38:36.598Z,89.92
2018-12-10T12:39:36.594Z,89.82
2018-12-10T12:40:36.568Z,90.20
2018-12-10T12:41:36.550Z,89.82
2018-12-10T12:42:36.530Z,89.92
2018-12-10T12:43:36.529Z,90.11
2018-12-10T12:44:36.495Z,89.92
2018-12-10T12:45:36.481Z,89.82
2018-12-10T12:46:36.467Z,90.39
2018-12-10T12:47:36.445Z,89.73
2018-12-10T12:48:36.441Z,90.01
2018-12-10T12:49:36.407Z,90.67
2018-12-10T12:50:36.387Z,91.24
2018-12-10T12:51:36.371Z,92.10
2018-12-10T12:52:36.366Z,92.47