createdAt,value
2023-01-19T00:01:48.904Z,3.67
2023-01-19T00:04:18.350Z,3.97
2023-01-19T00:06:47.589Z,6.60
2023-01-19T00:09:16.883Z,2.03
2023-01-19T00:11:46.105Z,3.35
2023-01-19T00:14:15.373Z,5.57
2023-01-19T00:16:46.019Z,3.45
2023-01-19T00:19:15.231Z,5.55
2023-01-19T00:21:44.770Z,4.43
2023-01-19T00:24:14.858Z,4.60
2023-01-19T00:26:44.159Z,2.70
2023-01-19T00:29:14.283Z,2.72
2023-01-19T00:31:43.919Z,2.78
2023-01-19T00:34:14.990Z,2.85
2023-01-19T00:36:44.332Z,5.38
2023-01-19T00:39:13.718Z,2.75
2023-01-19T00:42:00.261Z,1.58
2023-01-19T00:44:29.601Z,1.70
2023-01-19T00:46:58.778Z,2.78
2023-01-19T00:49:29.447Z,2.67
2023-01-19T00:51:58.746Z,1.88
2023-01-19T00:54:28.070Z,2.15
2023-01-19T00:56:57.264Z,1.23
2023-01-19T00:59:27.098Z,1.58
2023-01-19T01:01:56.390Z,1.80
2023-01-19T01:04:25.907Z,1.70
2023-01-19T01:06:56.517Z,1.77
2023-01-19T01:09:25.916Z,1.98
2023-01-19T01:11:55.205Z,1.20
2023-01-19T01:14:25.076Z,2.50
2023-01-19T01:16:55.178Z,1.90
2023-01-19T01:19:24.511Z,2.40
2023-01-19T01:21:53.642Z,2.00
2023-01-19T01:24:24.597Z,2.40
2023-01-19T01:26:53.800Z,2.28
2023-01-19T01:29:23.095Z,2.15
2023-01-19T01:31:52.353Z,1.38
2023-01-19T01:34:21.801Z,2.10
2023-01-19T01:36:51.476Z,3.25
2023-01-19T01:39:20.769Z,1.45
2023-01-19T01:41:51.407Z,2.03
2023-01-19T01:44:50.115Z,1.92
2023-01-19T01:47:28.022Z,2.65
2023-01-19T01:50:03.535Z,2.38
2023-01-19T01:52:35.859Z,2.03
2023-01-19T01:55:08.196Z,1.65
2023-01-19T01:57:43.463Z,1.15
2023-01-19T02:00:14.149Z,2.60
2023-01-19T02:02:52.440Z,1.50
2023-01-19T02:05:25.548Z,1.85
2023-01-19T02:08:17.977Z,1.25
2023-01-19T02:13:37.592Z,1.60
2023-01-19T02:16:10.159Z,2.53
2023-01-19T02:18:39.800Z,2.20
2023-01-19T02:21:13.413Z,1.38
2023-01-19T02:23:46.841Z,2.45
2023-01-19T02:26:18.914Z,1.70
2023-01-19T02:28:51.778Z,1.73
2023-01-19T02:31:21.369Z,1.95
2023-01-19T02:33:50.938Z,2.25
2023-01-19T02:36:24.148Z,1.48
2023-01-19T02:38:58.309Z,3.10
2023-01-19T02:41:33.848Z,4.93
2023-01-19T02:44:03.938Z,1.80
2023-01-19T02:46:33.233Z,1.55
2023-01-19T02:49:02.522Z,2.92
2023-01-19T02:51:32.339Z,1.33
2023-01-19T02:54:20.990Z,1.75
2023-01-19T02:57:14.401Z,2.65
2023-01-19T02:59:55.032Z,1.10
2023-01-19T03:02:34.849Z,1.50
2023-01-19T03:05:20.548Z,1.20
2023-01-19T03:07:57.851Z,1.42
2023-01-19T03:10:35.118Z,1.17
2023-01-19T03:13:11.238Z,1.92
2023-01-19T03:15:47.024Z,1.20
2023-01-19T03:18:18.650Z,1.58
2023-01-19T03:20:50.046Z,1.33
2023-01-19T03:23:20.892Z,1.52
2023-01-19T03:25:54.449Z,2.22
2023-01-19T03:28:26.497Z,1.63
2023-01-19T03:31:00.345Z,1.17
2023-01-19T03:33:33.565Z,1.48
2023-01-19T03:36:06.366Z,1.42
2023-01-19T03:38:39.656Z,1.60
2023-01-19T03:41:15.675Z,1.20
2023-01-19T03:43:46.021Z,1.60
2023-01-19T03:46:17.587Z,1.27
2023-01-19T03:48:47.338Z,1.10
2023-01-19T03:51:17.730Z,1.27
2023-01-19T03:53:47.079Z,1.10
2023-01-19T03:56:22.164Z,1.65
2023-01-19T03:58:51.827Z,0.85
2023-01-19T04:01:23.021Z,1.35
2023-01-19T04:03:53.289Z,1.20
2023-01-19T04:06:23.215Z,1.48
2023-01-19T04:08:53.090Z,1.23
2023-01-19T04:11:23.895Z,1.08
2023-01-19T04:13:53.077Z,1.35
2023-01-19T04:16:23.350Z,0.85
2023-01-19T04:18:52.998Z,1.10
2023-01-19T04:21:22.277Z,1.33
2023-01-19T04:23:51.553Z,1.00
2023-01-19T04:26:22.429Z,1.13
2023-01-19T04:28:51.657Z,2.10
2023-01-19T04:31:21.155Z,1.58
2023-01-19T04:33:50.759Z,1.23
2023-01-19T04:36:20.182Z,0.70
2023-01-19T04:38:50.763Z,3.45
2023-01-19T04:41:20.021Z,1.20
2023-01-19T04:43:50.558Z,0.90
2023-01-19T04:46:19.852Z,1.25
2023-01-19T04:48:49.085Z,2.47
2023-01-19T04:51:18.367Z,1.02
2023-01-19T04:53:47.552Z,0.80
2023-01-19T04:56:16.965Z,1.23
2023-01-19T04:58:46.083Z,1.43
2023-01-19T05:01:16.771Z,1.80
2023-01-19T05:03:46.121Z,1.10
2023-01-19T05:06:15.497Z,0.80
2023-01-19T05:08:45.548Z,1.73
2023-01-19T05:11:14.795Z,1.10
2023-01-19T05:13:43.944Z,0.98
2023-01-19T05:16:14.278Z,0.60
2023-01-19T05:18:45.608Z,0.95
2023-01-19T05:21:14.845Z,0.95
2023-01-19T05:23:44.085Z,2.55
2023-01-19T05:26:13.369Z,0.95
2023-01-19T05:28:42.629Z,1.02
2023-01-19T05:31:11.883Z,1.13
2023-01-19T05:33:41.315Z,1.58
2023-01-19T05:36:12.067Z,0.83
2023-01-19T05:38:41.281Z,1.25
2023-01-19T05:41:10.496Z,2.17
2023-01-19T05:43:39.912Z,1.67
2023-01-19T05:46:09.195Z,1.25
2023-01-19T05:48:38.535Z,1.23
2023-01-19T05:51:08.805Z,1.10
2023-01-19T05:53:39.431Z,9.93
2023-01-19T05:56:10.444Z,2.97
2023-01-19T05:58:40.633Z,2.73
2023-01-19T06:01:11.998Z,1.98
2023-01-19T06:03:41.312Z,2.20
2023-01-19T06:06:10.602Z,7.35
2023-01-19T06:08:41.220Z,2.13
2023-01-19T06:11:10.471Z,8.47
2023-01-19T06:13:42.153Z,54.53
2023-01-19T06:16:11.877Z,30.67
2023-01-19T06:18:41.244Z,36.45
2023-01-19T06:21:12.659Z,13.95
2023-01-19T06:23:43.373Z,20.80
2023-01-19T06:26:12.700Z,25.10
2023-01-19T06:28:41.913Z,20.80
2023-01-19T06:31:11.250Z,15.00
2023-01-19T06:33:40.550Z,10.68
2023-01-19T06:36:10.297Z,18.50
2023-01-19T06:38:39.707Z,12.70
2023-01-19T06:41:10.406Z,9.52
2023-01-19T06:43:39.713Z,11.90
2023-01-19T06:46:08.966Z,9.35
2023-01-19T06:48:38.275Z,7.75
2023-01-19T06:51:07.838Z,5.63
2023-01-19T06:53:37.074Z,7.72
2023-01-19T06:56:07.361Z,6.75
2023-01-19T06:58:39.128Z,5.70
2023-01-19T07:01:08.923Z,6.20
2023-01-19T07:03:38.788Z,9.63
2023-01-19T07:06:08.670Z,5.50
2023-01-19T07:08:38.879Z,15.60
2023-01-19T07:11:25.464Z,11.15
2023-01-19T07:14:00.751Z,9.30
2023-01-19T07:16:30.015Z,16.98
2023-01-19T07:18:59.268Z,14.07
2023-01-19T07:21:29.363Z,17.85
2023-01-19T07:23:58.756Z,12.95
2023-01-19T07:26:28.178Z,14.05
2023-01-19T07:28:57.510Z,7.15
2023-01-19T07:31:28.358Z,18.95
2023-01-19T07:33:58.110Z,8.93
2023-01-19T07:36:27.389Z,8.05
2023-01-19T07:38:56.627Z,11.40
2023-01-19T07:41:25.939Z,17.02
2023-01-19T07:43:55.292Z,10.52
2023-01-19T07:46:24.571Z,15.75
2023-01-19T07:48:55.412Z,11.27
2023-01-19T07:51:24.869Z,6.75
2023-01-19T07:53:54.074Z,12.50
2023-01-19T07:56:24.440Z,14.38
2023-01-19T07:58:53.928Z,14.20
2023-01-19T08:01:23.857Z,15.10
2023-01-19T08:03:54.588Z,8.55
2023-01-19T08:06:25.979Z,9.52
2023-01-19T08:08:55.704Z,10.13
2023-01-19T08:11:24.891Z,10.13
2023-01-19T08:13:54.069Z,8.30
2023-01-19T08:16:23.333Z,8.75
2023-01-19T08:18:52.533Z,9.05
2023-01-19T08:21:23.375Z,8.25
2023-01-19T08:23:55.641Z,7.53
2023-01-19T08:26:30.184Z,16.95
2023-01-19T08:29:01.393Z,11.10
2023-01-19T08:31:31.468Z,12.90
2023-01-19T08:34:00.838Z,29.05
2023-01-19T08:36:31.724Z,10.57
2023-01-19T08:39:00.927Z,9.65
2023-01-19T08:41:30.104Z,14.38
2023-01-19T08:43:59.406Z,9.82
2023-01-19T08:46:29.281Z,12.68
2023-01-19T08:48:58.928Z,9.07
2023-01-19T08:51:28.427Z,9.60
2023-01-19T08:53:59.256Z,10.02
2023-01-19T08:56:28.625Z,8.30
2023-01-19T08:59:08.676Z,9.85
2023-01-19T09:01:39.203Z,13.10
2023-01-19T09:04:08.954Z,3.35
2023-01-19T09:06:38.200Z,8.40
2023-01-19T09:09:08.862Z,22.83
2023-01-19T09:11:38.151Z,7.85
2023-01-19T09:14:07.466Z,12.30
2023-01-19T09:16:39.510Z,9.27
2023-01-19T09:19:09.379Z,7.32
2023-01-19T09:21:38.933Z,7.13
2023-01-19T09:24:10.281Z,6.60
2023-01-19T09:26:40.795Z,6.53
2023-01-19T09:29:10.153Z,22.73
2023-01-19T09:31:40.380Z,19.90
2023-01-19T09:34:10.956Z,25.05
2023-01-19T09:36:40.597Z,21.63
2023-01-19T09:39:11.809Z,33.72
2023-01-19T09:41:47.316Z,41.15
2023-01-19T09:44:21.675Z,35.83
2023-01-19T09:46:51.072Z,36.28
2023-01-19T09:49:27.635Z,34.13
2023-01-19T09:51:56.971Z,31.40
2023-01-19T09:54:34.263Z,28.40
2023-01-19T09:57:03.864Z,27.83
2023-01-19T09:59:34.868Z,25.40
2023-01-19T10:02:14.553Z,24.95
2023-01-19T10:04:48.069Z,24.42
2023-01-19T10:07:29.811Z,22.30
2023-01-19T10:10:14.284Z,21.40
2023-01-19T10:13:15.527Z,19.50
2023-01-19T10:15:53.711Z,19.55
2023-01-19T10:18:31.159Z,17.40
2023-01-19T10:21:05.731Z,17.23
2023-01-19T10:23:43.410Z,15.88
2023-01-19T10:26:18.400Z,15.18
2023-01-19T10:28:50.140Z,14.48
2023-01-19T10:31:22.566Z,14.45
2023-01-19T10:33:52.529Z,12.77
2023-01-19T10:36:25.898Z,12.18
2023-01-19T10:38:55.197Z,13.95
2023-01-19T10:41:32.955Z,12.13
2023-01-19T10:44:04.497Z,12.13
2023-01-19T10:46:39.931Z,11.13
2023-01-19T10:49:21.645Z,10.48
2023-01-19T10:51:51.026Z,10.23
2023-01-19T10:54:22.200Z,10.00
2023-01-19T10:56:58.927Z,10.15
2023-01-19T10:59:34.974Z,9.13
2023-01-19T11:02:17.863Z,8.45
2023-01-19T11:04:50.139Z,10.45
2023-01-19T11:07:23.439Z,11.35
2023-01-19T11:10:15.198Z,13.00
2023-01-19T11:12:48.066Z,7.80
2023-01-19T11:15:22.296Z,7.80
2023-01-19T11:17:53.707Z,11.63
2023-01-19T11:20:25.728Z,14.45
2023-01-19T11:23:07.314Z,21.38
2023-01-19T11:25:38.266Z,18.92
2023-01-19T11:28:19.458Z,28.08
2023-01-19T11:30:57.336Z,18.10
2023-01-19T11:33:27.994Z,17.50
2023-01-19T11:36:08.620Z,24.75
2023-01-19T11:38:44.443Z,19.98
2023-01-19T11:41:20.412Z,16.35
2023-01-19T11:43:55.280Z,21.25
2023-01-19T11:46:26.547Z,20.45
2023-01-19T11:49:02.257Z,13.45
2023-01-19T11:51:36.953Z,10.43
2023-01-19T11:54:18.862Z,12.23
2023-01-19T11:56:52.189Z,13.27
2023-01-19T11:59:25.240Z,16.38
2023-01-19T12:01:58.047Z,10.68
2023-01-19T12:04:30.907Z,10.18
2023-01-19T12:07:05.187Z,17.77
2023-01-19T12:09:42.807Z,11.10
2023-01-19T12:12:17.978Z,7.43
2023-01-19T12:14:56.384Z,10.23
2023-01-19T12:17:32.983Z,15.25
2023-01-19T12:20:08.119Z,31.60
2023-01-19T12:22:44.147Z,43.40
2023-01-19T12:25:22.528Z,25.40
2023-01-19T12:27:53.088Z,31.48
2023-01-19T12:30:26.687Z,29.35
2023-01-19T12:33:23.727Z,40.40
2023-01-19T12:35:58.798Z,47.53
2023-01-19T12:38:43.844Z,32.97
2023-01-19T12:41:29.446Z,37.85
2023-01-19T12:44:30.634Z,29.75
2023-01-19T12:47:06.479Z,32.72
2023-01-19T12:49:42.419Z,29.83
2023-01-19T12:52:28.348Z,32.13
2023-01-19T12:55:03.771Z,24.63
2023-01-19T12:57:37.408Z,32.33
2023-01-19T13:00:09.506Z,30.55
2023-01-19T13:02:50.108Z,27.45
2023-01-19T13:05:24.588Z,28.20
2023-01-19T13:08:31.344Z,31.75
2023-01-19T13:11:27.096Z,22.73
2023-01-19T13:14:36.621Z,29.42
2023-01-19T13:17:34.406Z,25.27
2023-01-19T13:20:19.934Z,28.40
2023-01-19T13:23:18.732Z,21.02
2023-01-19T13:26:05.035Z,20.23
2023-01-19T13:28:40.710Z,17.70
2023-01-19T13:31:11.310Z,19.55
2023-01-19T13:33:48.983Z,20.08
2023-01-19T13:36:26.752Z,18.52
2023-01-19T13:38:57.925Z,19.50
2023-01-19T13:41:30.793Z,19.48
2023-01-19T13:44:04.898Z,19.33
2023-01-19T13:46:34.861Z,14.00
2023-01-19T13:49:11.871Z,13.75
2023-01-19T13:51:42.796Z,20.23
2023-01-19T13:54:18.123Z,14.05
2023-01-19T13:56:50.240Z,12.77
2023-01-19T13:59:19.582Z,14.45
2023-01-19T14:01:51.194Z,10.07
2023-01-19T14:04:28.536Z,11.07
2023-01-19T14:07:01.887Z,11.18
2023-01-19T14:09:31.365Z,8.77
2023-01-19T14:12:12.102Z,11.45
2023-01-19T14:14:41.937Z,8.48
2023-01-19T14:17:23.978Z,8.63
2023-01-19T14:19:54.771Z,5.00
2023-01-19T14:22:39.552Z,6.20
2023-01-19T14:25:39.790Z,7.72
2023-01-19T14:28:39.881Z,7.22
2023-01-19T14:31:23.119Z,7.53
2023-01-19T14:33:54.824Z,5.93
2023-01-19T14:36:34.947Z,5.40
2023-01-19T14:39:06.309Z,9.45
2023-01-19T14:41:41.526Z,4.90
2023-01-19T14:44:12.413Z,6.93
2023-01-19T14:46:47.507Z,7.22
2023-01-19T14:49:22.738Z,9.00
2023-01-19T14:51:52.411Z,11.00
2023-01-19T14:54:32.860Z,10.35
2023-01-19T14:57:02.120Z,8.75
2023-01-19T14:59:31.765Z,10.43
2023-01-19T15:02:01.147Z,7.13
2023-01-19T15:04:30.506Z,10.65
2023-01-19T15:07:00.101Z,10.88
2023-01-19T15:09:30.748Z,12.52
2023-01-19T15:12:00.522Z,11.15
2023-01-19T15:14:29.933Z,11.35
2023-01-19T15:16:59.195Z,7.55
2023-01-19T15:19:28.434Z,13.00
2023-01-19T15:21:57.605Z,14.75
2023-01-19T15:24:26.883Z,12.55
2023-01-19T15:27:01.780Z,15.75
2023-01-19T15:29:32.280Z,15.73
2023-01-19T15:32:02.528Z,25.20
2023-01-19T15:34:31.895Z,23.13
2023-01-19T15:37:01.144Z,13.18
2023-01-19T15:39:30.383Z,23.02
2023-01-19T15:42:01.477Z,18.25
2023-01-19T15:44:31.968Z,13.73
2023-01-19T15:47:01.333Z,11.65
2023-01-19T15:49:31.415Z,9.70
2023-01-19T15:52:00.646Z,12.20
2023-01-19T15:54:30.017Z,11.90
2023-01-19T15:57:00.808Z,12.00
2023-01-19T15:59:30.056Z,8.93
2023-01-19T16:01:59.422Z,9.38
2023-01-19T16:04:43.995Z,5.75
2023-01-19T16:07:13.273Z,14.07
2023-01-19T16:09:42.667Z,9.40
2023-01-19T16:12:13.352Z,6.50
2023-01-19T16:14:42.993Z,3.65
2023-01-19T16:17:12.413Z,6.40
2023-01-19T16:19:41.600Z,4.05
2023-01-19T16:22:11.869Z,4.03
2023-01-19T16:24:41.324Z,3.95
2023-01-19T16:27:10.583Z,4.85
2023-01-19T16:29:41.196Z,10.27
2023-01-19T16:32:10.359Z,9.80
2023-01-19T16:34:39.594Z,7.82
2023-01-19T16:37:08.906Z,4.53
2023-01-19T16:39:38.243Z,4.75
2023-01-19T16:42:07.489Z,4.72
2023-01-19T16:44:37.120Z,5.25
2023-01-19T16:47:07.942Z,4.28
2023-01-19T16:49:37.404Z,6.80
2023-01-19T16:52:07.337Z,5.60
2023-01-19T16:54:38.548Z,3.28
2023-01-19T16:57:08.638Z,3.67
2023-01-19T16:59:39.612Z,27.83
2023-01-19T17:02:11.865Z,15.75
2023-01-19T17:04:41.255Z,23.40
2023-01-19T17:07:11.077Z,22.38
2023-01-19T17:09:40.963Z,14.25
2023-01-19T17:12:12.690Z,11.65
2023-01-19T17:14:43.201Z,8.40
2023-01-19T17:17:14.360Z,12.15
2023-01-19T17:19:45.246Z,9.48
2023-01-19T17:22:15.232Z,8.93
2023-01-19T17:24:45.203Z,10.10
2023-01-19T17:27:14.767Z,10.55
2023-01-19T17:29:44.427Z,10.50
2023-01-19T17:32:15.393Z,7.60
2023-01-19T17:34:46.860Z,5.57
2023-01-19T17:37:16.151Z,5.78
2023-01-19T17:39:45.345Z,5.57
2023-01-19T17:42:14.604Z,6.63
2023-01-19T17:44:43.954Z,20.40
2023-01-19T17:47:15.163Z,8.23
2023-01-19T17:49:44.396Z,14.05
2023-01-19T17:52:13.593Z,11.90
2023-01-19T17:54:42.881Z,13.75
2023-01-19T17:57:12.075Z,9.48
2023-01-19T17:59:43.945Z,11.43
2023-01-19T18:02:14.756Z,25.13
2023-01-19T18:04:44.152Z,29.77
2023-01-19T18:07:13.409Z,29.20
2023-01-19T18:09:42.644Z,27.58
2023-01-19T18:12:12.183Z,26.95
2023-01-19T18:14:41.708Z,28.38
2023-01-19T18:17:10.985Z,22.05
2023-01-19T18:19:41.628Z,24.48
2023-01-19T18:22:10.972Z,24.25
2023-01-19T18:24:40.174Z,19.30
2023-01-19T18:27:09.375Z,20.77
2023-01-19T18:29:38.559Z,22.00
2023-01-19T18:32:07.897Z,22.48
2023-01-19T18:34:37.361Z,20.17
2023-01-19T18:37:08.015Z,20.17
2023-01-19T18:39:37.455Z,17.80
2023-01-19T18:42:06.866Z,34.78
2023-01-19T18:44:36.327Z,32.83
2023-01-19T18:47:05.574Z,33.38
2023-01-19T18:49:34.900Z,31.20
2023-01-19T18:52:04.387Z,24.08
2023-01-19T18:54:35.210Z,21.67
2023-01-19T18:57:04.414Z,22.42
2023-01-19T18:59:33.746Z,22.13
2023-01-19T19:02:05.429Z,23.35
2023-01-19T19:04:34.761Z,17.80
2023-01-19T19:07:06.299Z,21.95
2023-01-19T19:09:37.011Z,20.50
2023-01-19T19:12:06.764Z,18.08
2023-01-19T19:14:36.233Z,19.50
2023-01-19T19:17:05.566Z,18.13
2023-01-19T19:19:34.931Z,10.65
2023-01-19T19:22:04.419Z,14.73
2023-01-19T19:24:33.904Z,15.93
2023-01-19T19:27:04.636Z,12.57
2023-01-19T19:29:35.262Z,11.38
2023-01-19T19:32:04.552Z,8.65
2023-01-19T19:34:33.968Z,8.50
2023-01-19T19:37:03.425Z,7.70
2023-01-19T19:39:32.584Z,9.05
2023-01-19T19:42:03.239Z,9.60
2023-01-19T19:44:32.658Z,13.80
2023-01-19T19:47:01.878Z,7.03
2023-01-19T19:49:31.154Z,8.13
2023-01-19T19:52:00.645Z,5.38
2023-01-19T19:54:29.890Z,8.02
2023-01-19T19:56:59.164Z,8.82
2023-01-19T19:59:29.769Z,6.90
2023-01-19T20:01:59.071Z,7.35
2023-01-19T20:04:28.755Z,5.22
2023-01-19T20:06:59.368Z,11.52
2023-01-19T20:09:28.931Z,9.38
2023-01-19T20:11:58.163Z,3.40
2023-01-19T20:14:28.951Z,5.95
2023-01-19T20:16:58.300Z,10.90
2023-01-19T20:19:27.543Z,8.93
2023-01-19T20:21:56.731Z,4.57
2023-01-19T20:24:26.137Z,4.45
2023-01-19T20:26:56.789Z,4.90
2023-01-19T20:29:26.333Z,4.22
2023-01-19T20:31:58.104Z,12.60
2023-01-19T20:34:32.845Z,7.53
2023-01-19T20:37:04.151Z,7.32
2023-01-19T20:39:35.595Z,9.18
2023-01-19T20:42:05.711Z,31.00
2023-01-19T20:44:35.854Z,13.77
2023-01-19T20:47:06.833Z,13.32
2023-01-19T20:49:36.013Z,11.93
2023-01-19T20:52:05.373Z,14.43
2023-01-19T20:54:34.817Z,13.20
2023-01-19T20:57:03.980Z,7.18
2023-01-19T20:59:34.418Z,8.45
2023-01-19T21:02:03.769Z,8.20
2023-01-19T21:04:34.557Z,9.40
2023-01-19T21:07:03.779Z,4.82
2023-01-19T21:09:32.959Z,7.03
2023-01-19T21:12:02.200Z,6.38
2023-01-19T21:14:31.464Z,4.05
2023-01-19T21:17:00.674Z,8.05
2023-01-19T21:19:30.674Z,3.00
2023-01-19T21:22:01.417Z,6.03
2023-01-19T21:24:31.015Z,6.68
2023-01-19T21:27:00.353Z,3.20
2023-01-19T21:29:29.696Z,6.45
2023-01-19T21:31:58.985Z,4.13
2023-01-19T21:34:28.285Z,3.50
2023-01-19T21:36:57.562Z,3.80
2023-01-19T21:39:28.149Z,3.03
2023-01-19T21:41:57.437Z,4.15
2023-01-19T21:44:26.646Z,3.20
2023-01-19T21:46:56.078Z,3.67
2023-01-19T21:49:25.347Z,4.35
2023-01-19T21:51:55.417Z,4.30
2023-01-19T21:54:24.680Z,4.72
2023-01-19T21:56:55.354Z,3.88
2023-01-19T21:59:24.716Z,3.63
2023-01-19T22:01:53.987Z,2.47
2023-01-19T22:04:23.414Z,4.28
2023-01-19T22:06:52.587Z,4.63
2023-01-19T22:09:21.807Z,4.15
2023-01-19T22:11:50.957Z,4.38
2023-01-19T22:14:21.704Z,2.40
2023-01-19T22:16:51.002Z,3.75
2023-01-19T22:19:20.689Z,3.28
2023-01-19T22:21:49.843Z,2.38
2023-01-19T22:24:19.222Z,3.08
2023-01-19T22:26:48.494Z,2.40
2023-01-19T22:29:17.808Z,2.95
2023-01-19T22:31:50.157Z,3.33
2023-01-19T22:34:21.199Z,2.35
2023-01-19T22:36:50.410Z,2.53
2023-01-19T22:39:19.680Z,2.47
2023-01-19T22:41:48.890Z,2.90
2023-01-19T22:44:21.246Z,2.53
2023-01-19T22:46:55.135Z,2.22
2023-01-19T22:49:24.783Z,3.60
2023-01-19T22:51:55.095Z,2.05
2023-01-19T22:54:24.372Z,2.50
2023-01-19T22:56:53.652Z,2.72
2023-01-19T22:59:22.781Z,2.55
2023-01-19T23:01:53.669Z,2.75
2023-01-19T23:04:23.085Z,2.17
2023-01-19T23:06:53.286Z,2.33
2023-01-19T23:09:22.655Z,2.97
2023-01-19T23:11:51.814Z,1.80
2023-01-19T23:14:22.826Z,2.00
2023-01-19T23:16:53.659Z,2.90
2023-01-19T23:19:22.995Z,2.55
2023-01-19T23:21:53.174Z,2.83
2023-01-19T23:24:22.508Z,2.65
2023-01-19T23:26:52.114Z,2.08
2023-01-19T23:29:21.365Z,1.63
2023-01-19T23:31:53.685Z,2.15
2023-01-19T23:34:23.012Z,2.63
2023-01-19T23:36:52.212Z,2.28
2023-01-19T23:39:23.030Z,1.73
2023-01-19T23:41:52.400Z,1.60
2023-01-19T23:44:21.786Z,1.92
2023-01-19T23:46:52.454Z,1.50
2023-01-19T23:49:21.654Z,2.40
2023-01-19T23:51:50.910Z,2.47
2023-01-19T23:54:20.250Z,1.70
2023-01-19T23:56:49.466Z,1.67
2023-01-19T23:59:18.690Z,1.70
